createdAt,value
2022-09-18T00:02:52.429Z,10.80
2022-09-18T00:07:54.223Z,10.80
2022-09-18T00:12:56.123Z,10.80
2022-09-18T00:17:57.891Z,10.80
2022-09-18T00:22:59.836Z,10.80
2022-09-18T00:28:01.859Z,10.80
2022-09-18T00:33:04.313Z,10.80
2022-09-18T00:38:06.014Z,10.80
2022-09-18T00:43:22.402Z,10.70
2022-09-18T00:48:30.597Z,10.70
2022-09-18T00:53:33.414Z,10.60
2022-09-18T00:58:35.757Z,10.60
2022-09-18T01:03:37.630Z,10.60
2022-09-18T01:08:48.275Z,10.60
2022-09-18T01:14:11.796Z,10.60
2022-09-18T01:20:01.501Z,10.60
2022-09-18T01:25:40.551Z,10.60
2022-09-18T01:30:45.538Z,10.50
2022-09-18T01:35:52.928Z,10.60
2022-09-18T01:41:10.115Z,10.50
2022-09-18T01:46:16.147Z,10.50
2022-09-18T01:51:26.806Z,10.30
2022-09-18T01:56:36.248Z,10.20
2022-09-18T02:01:43.041Z,10.10
2022-09-18T02:07:07.876Z,10.00
2022-09-18T02:12:14.488Z,9.90
2022-09-18T02:17:29.950Z,9.80
2022-09-18T02:22:34.840Z,9.80
2022-09-18T02:27:39.815Z,9.90
2022-09-18T02:32:41.824Z,9.90
2022-09-18T02:38:15.382Z,10.00
2022-09-18T02:43:51.932Z,10.00
2022-09-18T02:49:14.672Z,10.00
2022-09-18T02:54:45.580Z,10.10
2022-09-18T02:59:51.933Z,10.10
2022-09-18T03:04:53.831Z,10.10
2022-09-18T03:09:55.572Z,10.10
2022-09-18T03:14:57.302Z,10.10
2022-09-18T03:19:59.036Z,10.00
2022-09-18T03:25:00.726Z,10.00
2022-09-18T03:30:02.490Z,10.00
2022-09-18T03:35:04.655Z,10.00
2022-09-18T03:40:07.170Z,9.90
2022-09-18T03:45:09.351Z,9.60
2022-09-18T03:50:11.290Z,9.50
2022-09-18T03:55:13.085Z,9.50
2022-09-18T04:00:15.225Z,9.40
2022-09-18T04:05:17.031Z,9.50
2022-09-18T04:10:20.522Z,9.40
2022-09-18T04:15:22.351Z,9.40
2022-09-18T04:20:24.088Z,9.40
2022-09-18T04:25:25.926Z,9.40
2022-09-18T04:30:27.651Z,9.30
2022-09-18T04:35:29.634Z,9.30
2022-09-18T04:40:31.515Z,9.20
2022-09-18T04:45:33.359Z,9.30
2022-09-18T04:50:35.083Z,9.30
2022-09-18T04:55:36.787Z,9.30
2022-09-18T05:00:38.820Z,9.50
2022-09-18T05:05:41.278Z,9.60
2022-09-18T05:10:43.573Z,9.60
2022-09-18T05:15:45.413Z,9.80
2022-09-18T05:20:47.193Z,9.90
2022-09-18T05:25:48.972Z,10.20
2022-09-18T05:30:50.781Z,10.60
2022-09-18T05:35:55.075Z,10.80
2022-09-18T05:41:00.745Z,10.80
2022-09-18T05:46:02.572Z,10.90
2022-09-18T05:51:05.256Z,11.10
2022-09-18T05:56:06.981Z,11.10
2022-09-18T06:01:09.481Z,11.20
2022-09-18T06:06:11.458Z,11.40
2022-09-18T06:11:13.452Z,11.50
2022-09-18T06:16:16.071Z,11.80
2022-09-18T06:21:17.968Z,11.90
2022-09-18T06:26:19.705Z,12.00
2022-09-18T06:31:21.518Z,12.20
2022-09-18T06:36:23.342Z,12.20
2022-09-18T06:41:25.152Z,12.40
2022-09-18T06:46:26.982Z,12.70
2022-09-18T06:51:28.752Z,13.20
2022-09-18T06:56:30.444Z,13.80
2022-09-18T07:01:32.482Z,15.20
2022-09-18T07:06:34.279Z,15.10
2022-09-18T07:11:36.404Z,15.80
2022-09-18T07:16:38.313Z,18.60
2022-09-18T07:21:40.181Z,17.20
2022-09-18T07:26:41.894Z,19.60
2022-09-18T07:31:43.691Z,18.80
2022-09-18T07:36:48.932Z,18.10
2022-09-18T07:41:50.818Z,23.30
2022-09-18T07:46:55.350Z,24.20
2022-09-18T07:51:57.148Z,26.20
2022-09-18T07:56:58.943Z,27.80
2022-09-18T08:02:00.869Z,28.30
2022-09-18T08:07:04.403Z,29.10
2022-09-18T08:12:06.626Z,29.60
2022-09-18T08:17:08.888Z,28.80
2022-09-18T08:22:10.796Z,28.60
2022-09-18T08:27:12.988Z,29.80
2022-09-18T08:32:16.224Z,31.50
2022-09-18T08:37:17.942Z,29.60
2022-09-18T08:42:42.215Z,30.60
2022-09-18T08:48:01.615Z,27.80
2022-09-18T08:53:15.963Z,24.50
2022-09-18T08:58:25.848Z,25.00
2022-09-18T09:03:30.336Z,25.90
2022-09-18T09:08:56.411Z,22.30
2022-09-18T09:14:45.954Z,22.90
2022-09-18T09:19:55.294Z,23.40
2022-09-18T09:25:16.354Z,21.80
2022-09-18T09:30:20.542Z,20.30
2022-09-18T09:35:43.057Z,19.20
2022-09-18T09:40:50.524Z,20.40
2022-09-18T09:45:56.521Z,18.50
2022-09-18T09:51:17.617Z,17.50
2022-09-18T09:56:39.447Z,16.50
2022-09-18T10:01:58.325Z,15.60
2022-09-18T10:07:10.766Z,15.30
2022-09-18T10:12:21.252Z,15.30
2022-09-18T10:17:25.036Z,15.30
2022-09-18T10:22:27.471Z,16.00
2022-09-18T10:27:29.186Z,15.90
2022-09-18T10:32:36.868Z,16.50
2022-09-18T10:37:40.535Z,16.80
2022-09-18T10:42:42.347Z,17.10
2022-09-18T10:47:44.800Z,17.00
2022-09-18T10:52:48.594Z,16.50
2022-09-18T10:57:59.262Z,15.60
2022-09-18T11:03:39.584Z,15.20
2022-09-18T11:08:45.055Z,14.80
2022-09-18T11:14:01.166Z,14.60
2022-09-18T11:19:12.660Z,14.50
2022-09-18T11:24:34.799Z,14.30
2022-09-18T11:29:39.940Z,14.60
2022-09-18T11:35:04.272Z,14.60
2022-09-18T11:40:19.574Z,15.00
2022-09-18T11:45:44.076Z,15.30
2022-09-18T11:50:46.739Z,15.60
2022-09-18T11:55:56.596Z,16.00
2022-09-18T12:01:30.504Z,16.30
2022-09-18T12:06:50.939Z,16.60
2022-09-18T12:12:02.987Z,16.00
2022-09-18T12:17:22.825Z,15.70
2022-09-18T12:22:33.287Z,16.00
2022-09-18T12:27:46.535Z,16.50
2022-09-18T12:33:13.385Z,16.40
2022-09-18T12:38:38.392Z,16.50
2022-09-18T12:44:05.228Z,16.00
2022-09-18T12:49:22.891Z,15.90
2022-09-18T12:54:30.353Z,15.80
2022-09-18T12:59:52.386Z,15.90
2022-09-18T13:05:04.455Z,16.00
2022-09-18T13:10:24.739Z,16.20
2022-09-18T13:15:30.935Z,16.50
2022-09-18T13:20:39.641Z,16.30
2022-09-18T13:25:43.167Z,16.40
2022-09-18T13:30:45.646Z,16.20
2022-09-18T13:35:58.305Z,16.10
2022-09-18T13:41:08.991Z,16.30
2022-09-18T13:46:48.875Z,16.10
2022-09-18T13:51:50.750Z,16.10
2022-09-18T13:57:10.972Z,16.10
2022-09-18T14:02:33.029Z,16.00
2022-09-18T14:07:34.710Z,15.90
2022-09-18T14:12:36.894Z,16.00
2022-09-18T14:17:41.011Z,15.90
2022-09-18T14:22:42.770Z,15.90
2022-09-18T14:27:57.231Z,15.90
2022-09-18T14:33:11.562Z,16.00
2022-09-18T14:38:35.259Z,15.90
2022-09-18T14:43:46.946Z,15.60
2022-09-18T14:48:49.607Z,15.70
2022-09-18T14:53:54.730Z,15.60
2022-09-18T14:58:59.032Z,15.40
2022-09-18T15:04:02.936Z,15.40
2022-09-18T15:09:08.931Z,15.20
2022-09-18T15:14:45.469Z,15.20
2022-09-18T15:19:58.154Z,15.00
2022-09-18T15:25:01.952Z,14.90
2022-09-18T15:30:14.359Z,14.80
2022-09-18T15:35:24.308Z,14.70
2022-09-18T15:40:40.524Z,14.60
2022-09-18T15:46:02.522Z,14.50
2022-09-18T15:51:16.329Z,14.30
2022-09-18T15:56:21.156Z,14.10
2022-09-18T16:01:27.294Z,14.00
2022-09-18T16:06:32.608Z,13.90
2022-09-18T16:11:44.645Z,13.70
2022-09-18T16:16:46.571Z,13.50
2022-09-18T16:21:48.485Z,13.30
2022-09-18T16:26:50.264Z,13.10
2022-09-18T16:31:52.029Z,12.90
2022-09-18T16:36:57.403Z,12.60
2022-09-18T16:41:59.694Z,12.40
2022-09-18T16:47:08.354Z,12.20
2022-09-18T16:52:10.982Z,12.00
2022-09-18T16:57:18.236Z,11.80
2022-09-18T17:02:25.472Z,11.70
2022-09-18T17:07:29.727Z,11.50
2022-09-18T17:12:31.453Z,11.40
2022-09-18T17:17:33.722Z,11.30
2022-09-18T17:22:35.558Z,11.20
2022-09-18T17:27:43.532Z,11.00
2022-09-18T17:32:48.303Z,11.00
2022-09-18T17:37:51.693Z,11.00
2022-09-18T17:42:53.884Z,11.00
2022-09-18T17:47:55.824Z,10.90
2022-09-18T17:52:57.568Z,10.80
2022-09-18T17:57:59.282Z,10.70
2022-09-18T18:03:01.055Z,10.70
2022-09-18T18:08:02.799Z,10.50
2022-09-18T18:13:05.100Z,10.50
2022-09-18T18:18:07.512Z,10.50
2022-09-18T18:23:13.780Z,10.50
2022-09-18T18:28:16.259Z,10.40
2022-09-18T18:33:17.941Z,10.40
2022-09-18T18:38:21.034Z,10.30
2022-09-18T18:43:23.972Z,10.20
2022-09-18T18:48:25.761Z,10.20
2022-09-18T18:53:27.504Z,10.10
2022-09-18T18:58:29.914Z,10.00
2022-09-18T19:03:31.974Z,10.00
2022-09-18T19:08:35.698Z,10.00
2022-09-18T19:13:43.148Z,9.90
2022-09-18T19:18:45.384Z,9.90
2022-09-18T19:23:52.287Z,10.00
2022-09-18T19:28:56.460Z,10.00
2022-09-18T19:33:58.243Z,10.00
2022-09-18T19:39:05.337Z,9.90
2022-09-18T19:44:15.236Z,9.90
2022-09-18T19:49:19.834Z,9.70
2022-09-18T19:54:21.686Z,9.70
2022-09-18T19:59:23.798Z,9.60
2022-09-18T20:04:25.523Z,9.50
2022-09-18T20:09:29.084Z,9.50
2022-09-18T20:14:30.875Z,9.40
2022-09-18T20:19:32.634Z,9.70
2022-09-18T20:24:34.477Z,10.00
2022-09-18T20:29:36.211Z,9.90
2022-09-18T20:34:39.457Z,9.80
2022-09-18T20:39:41.335Z,9.60
2022-09-18T20:44:43.092Z,9.50
2022-09-18T20:49:46.219Z,9.40
2022-09-18T20:54:48.197Z,9.30
2022-09-18T20:59:49.922Z,9.20
2022-09-18T21:04:52.279Z,9.20
2022-09-18T21:09:57.686Z,9.20
2022-09-18T21:15:02.198Z,9.20
2022-09-18T21:20:06.117Z,9.30
2022-09-18T21:25:08.333Z,9.50
2022-09-18T21:30:11.118Z,9.70
2022-09-18T21:35:12.892Z,9.90
2022-09-18T21:40:14.801Z,9.90
2022-09-18T21:45:19.564Z,9.80
2022-09-18T21:50:22.379Z,9.60
2022-09-18T21:55:24.201Z,9.50
2022-09-18T22:00:26.170Z,9.40
2022-09-18T22:05:29.321Z,9.30
2022-09-18T22:10:31.092Z,9.30
2022-09-18T22:15:32.837Z,9.20
2022-09-18T22:20:37.657Z,9.10
2022-09-18T22:25:40.309Z,9.10
2022-09-18T22:30:42.027Z,9.10
2022-09-18T22:35:43.772Z,9.00
2022-09-18T22:40:45.578Z,9.00
2022-09-18T22:45:47.376Z,9.00
2022-09-18T22:50:49.163Z,9.00
2022-09-18T22:55:50.901Z,9.00
2022-09-18T23:00:52.651Z,9.20
2022-09-18T23:05:54.383Z,9.20
2022-09-18T23:10:57.026Z,9.10
2022-09-18T23:16:08.103Z,9.00
2022-09-18T23:21:12.871Z,9.20
2022-09-18T23:26:19.435Z,9.40
2022-09-18T23:31:24.005Z,9.30
2022-09-18T23:36:28.571Z,9.40
2022-09-18T23:41:30.634Z,9.40
2022-09-18T23:46:33.100Z,9.30
2022-09-18T23:51:40.731Z,9.40
2022-09-18T23:56:43.210Z,9.40
