createdAt,value
2022-08-25T00:00:31.353Z,16.80
2022-08-25T00:02:59.925Z,16.70
2022-08-25T00:05:32.267Z,16.80
2022-08-25T00:08:02.293Z,16.70
2022-08-25T00:10:31.184Z,16.70
2022-08-25T00:12:59.385Z,16.70
2022-08-25T00:15:29.315Z,16.70
2022-08-25T00:17:57.786Z,16.60
2022-08-25T00:20:26.878Z,16.60
2022-08-25T00:22:56.025Z,16.50
2022-08-25T00:25:24.878Z,16.50
2022-08-25T00:27:52.925Z,16.40
2022-08-25T00:30:21.853Z,16.40
2022-08-25T00:32:55.376Z,16.40
2022-08-25T00:35:26.833Z,16.50
2022-08-25T00:37:55.249Z,16.40
2022-08-25T00:40:24.475Z,16.30
2022-08-25T00:42:52.513Z,16.30
2022-08-25T00:45:20.643Z,16.30
2022-08-25T00:47:48.796Z,16.20
2022-08-25T00:50:20.472Z,16.30
2022-08-25T00:52:53.934Z,16.10
2022-08-25T00:55:24.549Z,16.10
2022-08-25T00:57:56.889Z,16.00
2022-08-25T01:00:29.349Z,15.90
2022-08-25T01:02:58.110Z,15.80
2022-08-25T01:05:29.326Z,15.90
2022-08-25T01:07:59.313Z,15.80
2022-08-25T01:10:28.772Z,15.80
2022-08-25T01:13:03.058Z,15.80
2022-08-25T01:15:31.962Z,15.80
2022-08-25T01:18:00.997Z,15.80
2022-08-25T01:20:32.563Z,15.70
2022-08-25T01:23:02.558Z,15.70
2022-08-25T01:25:42.733Z,15.60
2022-08-25T01:28:11.258Z,15.50
2022-08-25T01:30:39.543Z,15.50
2022-08-25T01:33:09.289Z,15.50
2022-08-25T01:35:37.506Z,15.60
2022-08-25T01:38:08.579Z,15.70
2022-08-25T01:40:38.232Z,15.60
2022-08-25T01:43:13.510Z,15.60
2022-08-25T01:45:44.535Z,15.60
2022-08-25T01:48:13.866Z,15.40
2022-08-25T01:50:43.846Z,15.40
2022-08-25T01:53:20.346Z,15.30
2022-08-25T01:55:55.831Z,15.30
2022-08-25T01:58:27.077Z,15.20
2022-08-25T02:00:57.169Z,15.20
2022-08-25T02:03:26.626Z,15.30
2022-08-25T02:05:55.441Z,15.20
2022-08-25T02:08:25.698Z,15.20
2022-08-25T02:10:55.542Z,15.20
2022-08-25T02:13:26.717Z,15.20
2022-08-25T02:16:00.794Z,15.20
2022-08-25T02:18:28.909Z,15.20
2022-08-25T02:20:56.946Z,15.20
2022-08-25T02:23:26.934Z,15.30
2022-08-25T02:25:56.866Z,15.30
2022-08-25T02:28:25.280Z,15.30
2022-08-25T02:30:58.547Z,15.30
2022-08-25T02:33:30.461Z,15.10
2022-08-25T02:36:00.331Z,15.10
2022-08-25T02:38:30.432Z,15.00
2022-08-25T02:40:59.767Z,15.00
2022-08-25T02:43:29.531Z,15.00
2022-08-25T02:45:57.670Z,15.00
2022-08-25T02:48:25.729Z,15.00
2022-08-25T02:50:55.022Z,15.00
2022-08-25T02:53:23.305Z,14.90
2022-08-25T02:55:52.716Z,14.90
2022-08-25T02:58:21.417Z,14.80
2022-08-25T03:00:50.367Z,14.80
2022-08-25T03:03:18.920Z,14.80
2022-08-25T03:05:47.027Z,14.80
2022-08-25T03:08:15.143Z,14.70
2022-08-25T03:10:43.267Z,14.70
2022-08-25T03:13:12.641Z,14.70
2022-08-25T03:15:42.440Z,14.70
2022-08-25T03:18:11.649Z,14.70
2022-08-25T03:20:42.173Z,14.70
2022-08-25T03:23:10.340Z,14.60
2022-08-25T03:26:00.610Z,14.50
2022-08-25T03:28:32.930Z,14.50
2022-08-25T03:31:01.680Z,14.60
2022-08-25T03:33:31.490Z,14.60
2022-08-25T03:35:59.893Z,14.60
2022-08-25T03:38:28.689Z,14.50
2022-08-25T03:40:56.729Z,14.50
2022-08-25T03:43:24.816Z,14.40
2022-08-25T03:45:54.201Z,14.40
2022-08-25T03:48:22.288Z,14.40
2022-08-25T03:50:54.322Z,14.30
2022-08-25T03:53:23.818Z,14.20
2022-08-25T03:55:52.574Z,14.10
2022-08-25T03:58:20.976Z,14.10
2022-08-25T04:00:49.055Z,14.20
2022-08-25T04:03:18.927Z,14.20
2022-08-25T04:05:47.762Z,14.30
2022-08-25T04:08:15.838Z,14.30
2022-08-25T04:10:47.122Z,14.30
2022-08-25T04:13:15.211Z,14.30
2022-08-25T04:15:44.303Z,14.20
2022-08-25T04:18:13.274Z,14.10
2022-08-25T04:20:46.723Z,14.10
2022-08-25T04:23:15.111Z,14.00
2022-08-25T04:25:43.220Z,14.00
2022-08-25T04:28:14.290Z,13.90
2022-08-25T04:30:43.686Z,14.00
2022-08-25T04:33:11.752Z,13.90
2022-08-25T04:35:41.143Z,13.90
2022-08-25T04:38:10.531Z,13.90
2022-08-25T04:40:38.751Z,13.80
2022-08-25T04:43:06.966Z,13.90
2022-08-25T04:45:38.347Z,14.00
2022-08-25T04:48:07.890Z,14.00
2022-08-25T04:50:39.713Z,14.00
2022-08-25T04:53:07.883Z,14.00
2022-08-25T04:55:41.474Z,14.00
2022-08-25T04:58:14.576Z,13.90
2022-08-25T05:00:46.571Z,13.90
2022-08-25T05:03:14.851Z,13.80
2022-08-25T05:05:42.891Z,13.70
2022-08-25T05:08:11.249Z,13.80
2022-08-25T05:10:43.229Z,13.80
2022-08-25T05:13:11.887Z,13.80
2022-08-25T05:15:51.786Z,13.80
2022-08-25T05:18:21.226Z,13.90
2022-08-25T05:20:49.710Z,14.00
2022-08-25T05:23:18.001Z,14.00
2022-08-25T05:25:47.433Z,14.10
2022-08-25T05:28:15.493Z,14.10
2022-08-25T05:30:44.770Z,14.10
2022-08-25T05:33:14.198Z,14.10
2022-08-25T05:35:42.225Z,14.10
2022-08-25T05:38:15.469Z,14.20
2022-08-25T05:40:43.815Z,14.20
2022-08-25T05:43:14.679Z,14.30
2022-08-25T05:45:42.881Z,14.20
2022-08-25T05:48:10.959Z,14.30
2022-08-25T05:50:39.025Z,14.30
2022-08-25T05:53:07.053Z,14.30
2022-08-25T05:55:35.627Z,14.30
2022-08-25T05:58:03.782Z,14.40
2022-08-25T06:00:33.263Z,14.50
2022-08-25T06:03:00.446Z,14.60
2022-08-25T06:05:29.506Z,14.70
2022-08-25T06:07:57.770Z,14.80
2022-08-25T06:10:26.747Z,14.80
2022-08-25T06:12:54.997Z,14.90
2022-08-25T06:15:26.794Z,15.10
2022-08-25T06:18:00.969Z,15.10
2022-08-25T06:20:31.890Z,15.30
2022-08-25T06:23:00.150Z,15.40
2022-08-25T06:25:32.565Z,15.50
2022-08-25T06:28:00.606Z,15.60
2022-08-25T06:30:29.245Z,15.70
2022-08-25T06:32:59.378Z,15.80
2022-08-25T06:35:28.073Z,15.90
2022-08-25T06:37:57.064Z,16.00
2022-08-25T06:40:25.959Z,16.10
2022-08-25T06:42:54.145Z,16.30
2022-08-25T06:45:22.444Z,16.40
2022-08-25T06:47:52.458Z,16.50
2022-08-25T06:50:21.907Z,16.60
2022-08-25T06:52:49.947Z,16.80
2022-08-25T06:55:18.171Z,16.90
2022-08-25T06:57:46.751Z,17.00
2022-08-25T07:00:17.449Z,17.10
2022-08-25T07:02:45.462Z,17.30
2022-08-25T07:05:26.950Z,17.40
2022-08-25T07:08:03.493Z,17.50
2022-08-25T07:10:31.714Z,17.70
2022-08-25T07:12:59.853Z,17.90
2022-08-25T07:15:27.939Z,18.00
2022-08-25T07:17:58.486Z,18.20
2022-08-25T07:20:27.012Z,18.40
2022-08-25T07:22:55.684Z,18.50
2022-08-25T07:25:26.882Z,18.70
2022-08-25T07:27:58.671Z,18.90
2022-08-25T07:30:27.497Z,19.20
2022-08-25T07:32:55.595Z,19.60
2022-08-25T07:35:26.281Z,19.90
2022-08-25T07:37:58.120Z,20.30
2022-08-25T07:40:29.972Z,20.60
2022-08-25T07:42:59.901Z,21.00
2022-08-25T07:45:31.707Z,21.40
2022-08-25T07:48:01.417Z,21.80
2022-08-25T07:50:31.252Z,22.10
2022-08-25T07:53:13.690Z,22.40
2022-08-25T07:55:45.186Z,22.70
2022-08-25T07:58:15.845Z,23.00
2022-08-25T08:00:44.392Z,23.20
2022-08-25T08:03:19.926Z,23.50
2022-08-25T08:06:00.519Z,23.80
2022-08-25T08:08:30.245Z,24.20
2022-08-25T08:11:04.885Z,24.50
2022-08-25T08:13:36.810Z,24.90
2022-08-25T08:16:10.575Z,25.10
2022-08-25T08:18:39.460Z,25.50
2022-08-25T08:21:13.235Z,25.70
2022-08-25T08:23:48.390Z,25.90
2022-08-25T08:26:20.589Z,26.10
2022-08-25T08:28:52.112Z,26.40
2022-08-25T08:31:21.178Z,26.60
2022-08-25T08:33:50.077Z,26.80
2022-08-25T08:36:19.198Z,27.00
2022-08-25T08:38:48.678Z,27.10
2022-08-25T08:42:10.943Z,27.20
2022-08-25T08:44:50.207Z,27.40
2022-08-25T08:47:28.236Z,27.60
2022-08-25T08:50:06.154Z,27.80
2022-08-25T08:52:41.973Z,27.90
2022-08-25T08:55:14.715Z,28.00
2022-08-25T08:57:50.707Z,28.10
2022-08-25T09:00:19.127Z,28.10
2022-08-25T09:02:55.204Z,28.20
2022-08-25T09:05:28.827Z,28.30
2022-08-25T09:07:59.073Z,28.50
2022-08-25T09:10:35.601Z,28.80
2022-08-25T09:13:17.547Z,28.80
2022-08-25T09:16:20.543Z,28.90
2022-08-25T09:19:11.794Z,29.00
2022-08-25T09:21:55.931Z,29.20
2022-08-25T09:24:37.442Z,29.20
2022-08-25T09:27:18.364Z,29.00
2022-08-25T09:30:00.225Z,28.90
2022-08-25T09:32:31.176Z,29.00
2022-08-25T09:35:01.789Z,29.20
2022-08-25T09:37:30.082Z,29.30
2022-08-25T09:40:00.425Z,29.50
2022-08-25T09:42:48.168Z,29.60
2022-08-25T09:45:34.081Z,29.80
2022-08-25T09:48:02.640Z,30.00
2022-08-25T09:50:34.804Z,30.10
2022-08-25T09:53:17.579Z,30.20
2022-08-25T09:55:59.805Z,30.30
2022-08-25T09:58:28.670Z,30.30
2022-08-25T10:01:14.438Z,30.40
2022-08-25T10:04:18.947Z,30.40
2022-08-25T10:06:49.099Z,30.60
2022-08-25T10:09:29.307Z,30.60
2022-08-25T10:12:01.031Z,30.60
2022-08-25T10:14:35.110Z,30.70
2022-08-25T10:17:24.651Z,30.80
2022-08-25T10:20:13.134Z,30.90
2022-08-25T10:22:42.938Z,30.90
2022-08-25T10:25:15.472Z,31.10
2022-08-25T10:27:54.879Z,31.10
2022-08-25T10:30:27.092Z,31.00
2022-08-25T10:36:53.886Z,31.30
2022-08-25T10:39:36.886Z,31.60
2022-08-25T10:42:26.034Z,31.70
2022-08-25T10:45:28.271Z,32.00
2022-08-25T10:48:24.246Z,32.00
2022-08-25T10:50:59.178Z,32.10
2022-08-25T10:53:41.284Z,32.30
2022-08-25T10:56:14.124Z,32.50
2022-08-25T10:59:07.155Z,32.40
2022-08-25T11:01:56.469Z,32.40
2022-08-25T11:04:29.557Z,32.70
2022-08-25T11:07:04.509Z,33.00
2022-08-25T11:09:39.146Z,33.40
2022-08-25T11:12:14.821Z,33.60
2022-08-25T11:14:50.494Z,33.90
2022-08-25T11:17:25.074Z,33.90
2022-08-25T11:19:58.327Z,34.00
2022-08-25T11:22:30.851Z,34.10
2022-08-25T11:25:12.637Z,34.00
2022-08-25T11:27:49.338Z,33.70
2022-08-25T11:30:19.338Z,33.80
2022-08-25T11:32:50.110Z,34.00
2022-08-25T11:35:21.506Z,34.20
2022-08-25T11:38:05.866Z,34.50
2022-08-25T11:40:52.414Z,34.70
2022-08-25T11:43:41.472Z,34.60
2022-08-25T11:46:27.945Z,34.40
2022-08-25T11:49:04.514Z,34.10
2022-08-25T11:51:41.427Z,34.10
2022-08-25T11:54:35.446Z,34.50
2022-08-25T11:57:08.405Z,35.10
2022-08-25T12:00:10.910Z,35.40
2022-08-25T12:02:42.574Z,35.60
2022-08-25T12:05:33.086Z,36.00
2022-08-25T12:08:23.026Z,36.20
2022-08-25T12:10:59.107Z,36.30
2022-08-25T12:13:47.407Z,36.60
2022-08-25T12:17:01.476Z,36.50
2022-08-25T12:19:47.822Z,36.60
2022-08-25T12:22:55.232Z,36.90
2022-08-25T12:25:53.850Z,37.40
2022-08-25T12:29:03.578Z,37.80
2022-08-25T12:31:53.713Z,38.10
2022-08-25T12:34:40.202Z,38.30
2022-08-25T12:37:14.959Z,37.90
2022-08-25T12:39:55.943Z,37.70
2022-08-25T12:42:32.207Z,37.70
2022-08-25T12:45:31.001Z,37.70
2022-08-25T12:48:34.359Z,37.90
2022-08-25T12:51:06.084Z,38.30
2022-08-25T12:53:38.621Z,38.40
2022-08-25T12:56:10.058Z,38.50
2022-08-25T12:59:00.123Z,38.60
2022-08-25T13:01:39.757Z,39.10
2022-08-25T13:04:33.677Z,39.40
2022-08-25T13:07:29.597Z,39.80
2022-08-25T13:10:28.231Z,40.00
2022-08-25T13:13:02.302Z,40.00
2022-08-25T13:15:37.459Z,40.40
2022-08-25T13:18:16.740Z,40.50
2022-08-25T13:20:45.285Z,40.60
2022-08-25T13:23:20.970Z,40.90
2022-08-25T13:25:51.941Z,41.00
2022-08-25T13:28:25.670Z,41.00
2022-08-25T13:31:07.433Z,41.20
2022-08-25T13:33:37.624Z,41.00
2022-08-25T13:36:25.246Z,40.70
2022-08-25T13:38:54.669Z,40.20
2022-08-25T13:41:29.611Z,40.10
2022-08-25T13:44:02.716Z,39.90
2022-08-25T13:46:31.789Z,40.00
2022-08-25T13:49:06.025Z,40.40
2022-08-25T13:51:34.724Z,40.40
2022-08-25T13:54:06.803Z,40.50
2022-08-25T13:56:41.195Z,40.10
2022-08-25T13:59:25.648Z,40.20
2022-08-25T14:01:55.421Z,40.50
2022-08-25T14:04:31.783Z,41.00
2022-08-25T14:07:09.104Z,41.20
2022-08-25T14:09:46.386Z,41.50
2022-08-25T14:12:29.046Z,41.60
2022-08-25T14:15:02.816Z,41.70
2022-08-25T14:17:39.057Z,41.50
2022-08-25T14:20:19.070Z,41.50
2022-08-25T14:22:47.624Z,41.50
2022-08-25T14:25:17.146Z,41.20
2022-08-25T14:28:06.738Z,41.10
2022-08-25T14:30:36.489Z,41.50
2022-08-25T14:33:06.819Z,41.80
2022-08-25T14:35:35.444Z,42.00
2022-08-25T14:38:08.413Z,42.20
2022-08-25T14:40:39.412Z,42.20
2022-08-25T14:43:09.695Z,42.20
2022-08-25T14:45:40.813Z,42.20
2022-08-25T14:48:11.413Z,41.90
2022-08-25T14:50:42.122Z,41.60
2022-08-25T14:53:11.958Z,41.00
2022-08-25T14:55:41.385Z,40.50
2022-08-25T14:58:10.136Z,40.50
2022-08-25T15:00:43.150Z,40.70
2022-08-25T15:03:15.437Z,40.90
2022-08-25T15:05:43.997Z,40.80
2022-08-25T15:08:33.137Z,40.70
2022-08-25T15:11:08.690Z,40.80
2022-08-25T15:13:37.317Z,40.70
2022-08-25T15:16:07.035Z,40.20
2022-08-25T15:18:35.489Z,39.50
2022-08-25T15:21:04.418Z,38.90
2022-08-25T15:23:32.556Z,38.80
2022-08-25T15:26:05.326Z,38.90
2022-08-25T15:28:33.439Z,39.20
2022-08-25T15:31:01.444Z,39.30
2022-08-25T15:33:29.958Z,39.40
2022-08-25T15:35:58.281Z,39.30
2022-08-25T15:38:26.355Z,39.00
2022-08-25T15:40:54.653Z,38.50
2022-08-25T15:43:24.106Z,38.20
2022-08-25T15:45:53.993Z,38.00
2022-08-25T15:48:22.177Z,37.80
2022-08-25T15:50:55.126Z,37.40
2022-08-25T15:53:25.862Z,37.10
2022-08-25T15:55:54.144Z,36.80
2022-08-25T15:58:24.160Z,36.80
2022-08-25T16:00:56.603Z,36.80
2022-08-25T16:03:25.107Z,36.60
2022-08-25T16:05:53.175Z,36.20
2022-08-25T16:08:21.246Z,35.90
2022-08-25T16:10:49.673Z,35.70
2022-08-25T16:13:18.613Z,35.60
2022-08-25T16:15:53.106Z,35.50
2022-08-25T16:18:23.418Z,35.20
2022-08-25T16:20:52.090Z,34.90
2022-08-25T16:23:21.381Z,34.90
2022-08-25T16:25:50.127Z,34.60
2022-08-25T16:28:20.600Z,34.50
2022-08-25T16:30:53.930Z,34.30
2022-08-25T16:33:22.186Z,34.20
2022-08-25T16:35:50.430Z,34.10
2022-08-25T16:38:18.572Z,34.10
2022-08-25T16:40:46.865Z,33.90
2022-08-25T16:43:15.659Z,33.90
2022-08-25T16:45:44.375Z,33.80
2022-08-25T16:48:13.824Z,33.60
2022-08-25T16:50:41.896Z,33.60
2022-08-25T16:53:27.564Z,33.60
2022-08-25T16:56:02.303Z,33.50
2022-08-25T16:58:31.250Z,33.40
2022-08-25T17:01:05.884Z,33.30
2022-08-25T17:03:36.942Z,33.20
2022-08-25T17:06:05.253Z,33.10
2022-08-25T17:08:33.680Z,32.90
2022-08-25T17:11:09.289Z,32.90
2022-08-25T17:13:38.871Z,32.80
2022-08-25T17:16:11.156Z,32.80
2022-08-25T17:18:40.942Z,32.80
2022-08-25T17:21:12.471Z,32.70
2022-08-25T17:23:47.691Z,32.70
2022-08-25T17:26:19.652Z,32.60
2022-08-25T17:28:47.677Z,32.60
2022-08-25T17:31:16.908Z,32.50
2022-08-25T17:33:47.275Z,32.50
2022-08-25T17:36:17.380Z,32.40
2022-08-25T17:38:46.853Z,32.30
2022-08-25T17:41:15.200Z,32.20
2022-08-25T17:43:44.422Z,32.00
2022-08-25T17:46:13.866Z,31.80
2022-08-25T17:48:43.586Z,31.50
2022-08-25T17:51:15.854Z,31.10
2022-08-25T17:53:44.811Z,30.80
2022-08-25T17:56:17.365Z,30.50
2022-08-25T17:58:47.161Z,29.80
2022-08-25T18:01:20.380Z,29.40
2022-08-25T18:03:51.075Z,28.90
2022-08-25T18:06:21.454Z,28.80
2022-08-25T18:08:52.212Z,28.60
2022-08-25T18:11:24.526Z,28.50
2022-08-25T18:13:53.679Z,28.40
2022-08-25T18:16:22.633Z,28.30
2022-08-25T18:18:51.477Z,28.10
2022-08-25T18:21:24.497Z,28.00
2022-08-25T18:23:53.066Z,27.90
2022-08-25T18:26:24.736Z,27.70
2022-08-25T18:28:53.669Z,27.60
2022-08-25T18:31:21.737Z,27.40
2022-08-25T18:33:51.047Z,27.20
2022-08-25T18:36:21.875Z,27.00
2022-08-25T18:39:07.481Z,26.90
2022-08-25T18:41:38.510Z,26.70
2022-08-25T18:44:08.302Z,26.40
2022-08-25T18:46:39.746Z,26.30
2022-08-25T18:49:08.520Z,26.10
2022-08-25T18:51:38.464Z,25.90
2022-08-25T18:54:07.613Z,25.70
2022-08-25T18:56:52.599Z,25.50
2022-08-25T18:59:23.625Z,25.30
2022-08-25T19:01:53.625Z,25.10
2022-08-25T19:04:28.393Z,25.10
2022-08-25T19:07:03.187Z,25.00
2022-08-25T19:09:31.566Z,24.80
2022-08-25T19:12:00.273Z,24.70
2022-08-25T19:14:28.850Z,24.50
2022-08-25T19:16:57.914Z,24.40
2022-08-25T19:19:26.118Z,24.40
2022-08-25T19:21:54.253Z,24.20
2022-08-25T19:24:23.669Z,24.10
2022-08-25T19:26:54.478Z,24.00
2022-08-25T19:29:24.578Z,24.00
2022-08-25T19:31:53.170Z,23.90
2022-08-25T19:34:28.336Z,23.80
2022-08-25T19:37:02.297Z,23.70
2022-08-25T19:39:35.634Z,23.60
2022-08-25T19:42:08.163Z,23.70
2022-08-25T19:44:56.434Z,23.60
2022-08-25T19:47:25.874Z,23.50
2022-08-25T19:52:26.966Z,23.30
2022-08-25T19:54:58.220Z,23.10
2022-08-25T19:57:28.472Z,23.10
2022-08-25T20:00:16.462Z,23.00
2022-08-25T20:02:45.688Z,22.90
2022-08-25T20:05:15.286Z,23.00
2022-08-25T20:07:44.198Z,23.00
2022-08-25T20:10:14.810Z,22.80
2022-08-25T20:12:45.384Z,22.70
2022-08-25T20:15:16.465Z,22.80
2022-08-25T20:17:45.927Z,22.70
2022-08-25T20:20:17.898Z,22.60
2022-08-25T20:22:47.730Z,22.50
2022-08-25T20:25:18.958Z,22.20
2022-08-25T20:27:50.798Z,22.10
2022-08-25T20:30:22.674Z,22.00
2022-08-25T20:32:51.010Z,22.00
2022-08-25T20:35:19.314Z,22.00
2022-08-25T20:37:48.563Z,22.00
2022-08-25T20:40:25.521Z,22.00
2022-08-25T20:42:54.138Z,22.00
2022-08-25T20:45:22.938Z,22.00
2022-08-25T20:47:51.274Z,22.00
2022-08-25T20:50:22.732Z,21.90
2022-08-25T20:52:51.990Z,21.80
2022-08-25T20:55:20.471Z,21.70
2022-08-25T20:57:50.324Z,21.60
2022-08-25T21:00:19.558Z,21.40
2022-08-25T21:02:52.612Z,21.20
2022-08-25T21:05:20.979Z,21.00
2022-08-25T21:07:49.076Z,20.90
2022-08-25T21:10:17.246Z,20.90
2022-08-25T21:12:45.915Z,20.70
2022-08-25T21:15:18.115Z,20.70
2022-08-25T21:17:50.518Z,20.70
2022-08-25T21:20:18.756Z,20.70
2022-08-25T21:22:46.861Z,20.80
2022-08-25T21:25:14.921Z,20.80
2022-08-25T21:27:44.037Z,20.80
2022-08-25T21:30:13.322Z,20.70
2022-08-25T21:32:53.504Z,20.60
2022-08-25T21:35:22.919Z,20.60
2022-08-25T21:37:53.279Z,20.50
2022-08-25T21:40:22.546Z,20.50
2022-08-25T21:42:51.579Z,20.40
2022-08-25T21:45:20.982Z,20.30
2022-08-25T21:47:51.986Z,20.20
2022-08-25T21:50:21.454Z,20.10
2022-08-25T21:52:54.333Z,20.00
2022-08-25T21:55:23.092Z,20.00
2022-08-25T21:57:51.464Z,19.90
2022-08-25T22:00:21.213Z,19.80
2022-08-25T22:02:51.236Z,19.70
2022-08-25T22:05:19.501Z,19.70
2022-08-25T22:07:48.194Z,19.70
2022-08-25T22:10:17.688Z,19.80
2022-08-25T22:12:46.656Z,19.80
2022-08-25T22:15:16.769Z,19.80
2022-08-25T22:17:46.172Z,19.80
2022-08-25T22:20:18.571Z,19.70
2022-08-25T22:22:46.724Z,19.60
2022-08-25T22:25:15.034Z,19.50
2022-08-25T22:27:43.121Z,19.40
2022-08-25T22:30:13.638Z,19.30
2022-08-25T22:32:42.409Z,19.30
2022-08-25T22:35:13.639Z,19.20
2022-08-25T22:37:43.160Z,19.10
2022-08-25T22:40:12.332Z,19.00
2022-08-25T22:42:41.206Z,19.00
2022-08-25T22:45:11.915Z,19.00
2022-08-25T22:47:39.953Z,19.00
2022-08-25T22:50:10.151Z,19.00
2022-08-25T22:52:38.725Z,19.00
2022-08-25T22:55:12.246Z,18.90
2022-08-25T22:57:41.291Z,18.80
2022-08-25T23:00:13.297Z,18.70
2022-08-25T23:02:41.870Z,18.60
2022-08-25T23:05:11.726Z,18.60
2022-08-25T23:07:41.200Z,18.70
2022-08-25T23:10:13.436Z,18.70
2022-08-25T23:12:44.035Z,18.70
2022-08-25T23:15:14.172Z,18.60
2022-08-25T23:17:42.355Z,18.60
2022-08-25T23:20:25.387Z,18.50
2022-08-25T23:22:54.083Z,18.40
2022-08-25T23:25:23.506Z,18.30
2022-08-25T23:27:51.993Z,18.30
2022-08-25T23:30:20.386Z,18.30
2022-08-25T23:32:49.516Z,18.30
2022-08-25T23:35:18.194Z,18.30
2022-08-25T23:37:47.454Z,18.30
2022-08-25T23:40:19.347Z,18.30
2022-08-25T23:42:49.069Z,18.30
2022-08-25T23:45:17.409Z,18.20
2022-08-25T23:47:45.429Z,18.10
2022-08-25T23:50:13.998Z,18.00
2022-08-25T23:52:42.066Z,18.10
2022-08-25T23:55:10.858Z,18.10
2022-08-25T23:57:38.937Z,18.10
