createdAt,value
2023-03-12T00:01:39.753Z,88.00
2023-03-12T00:04:06.920Z,88.10
2023-03-12T00:06:33.992Z,88.20
2023-03-12T00:09:02.033Z,88.20
2023-03-12T00:11:29.377Z,88.00
2023-03-12T00:13:57.956Z,88.20
2023-03-12T00:16:25.198Z,88.20
2023-03-12T00:18:53.715Z,88.20
2023-03-12T00:21:22.001Z,88.20
2023-03-12T00:23:49.315Z,88.30
2023-03-12T00:26:16.687Z,88.30
2023-03-12T00:28:43.776Z,88.30
2023-03-12T00:31:27.555Z,88.40
2023-03-12T00:33:55.594Z,88.30
2023-03-12T00:36:25.002Z,88.40
2023-03-12T00:38:52.654Z,88.30
2023-03-12T00:41:20.285Z,88.30
2023-03-12T00:43:47.973Z,88.50
2023-03-12T00:46:15.748Z,88.40
2023-03-12T00:48:43.432Z,88.40
2023-03-12T00:51:11.629Z,88.30
2023-03-12T00:53:38.601Z,88.40
2023-03-12T00:56:06.438Z,88.50
2023-03-12T00:58:33.386Z,88.50
2023-03-12T01:01:00.394Z,88.50
2023-03-12T01:03:27.690Z,88.50
2023-03-12T01:05:57.113Z,88.40
2023-03-12T01:08:24.776Z,88.50
2023-03-12T01:10:52.191Z,88.40
2023-03-12T01:13:19.208Z,88.40
2023-03-12T01:15:46.069Z,88.50
2023-03-12T01:18:13.021Z,88.40
2023-03-12T01:20:41.103Z,88.30
2023-03-12T01:23:08.958Z,88.40
2023-03-12T01:25:36.422Z,88.40
2023-03-12T01:28:03.998Z,88.40
2023-03-12T01:30:31.305Z,88.40
2023-03-12T01:32:58.473Z,88.30
2023-03-12T01:35:25.906Z,88.50
2023-03-12T01:37:53.401Z,88.50
2023-03-12T01:40:25.428Z,88.60
2023-03-12T01:42:57.060Z,88.60
2023-03-12T01:46:01.263Z,88.60
2023-03-12T01:48:34.273Z,88.60
2023-03-12T01:51:02.819Z,88.60
2023-03-12T01:53:30.896Z,88.80
2023-03-12T01:55:59.338Z,88.70
2023-03-12T01:58:28.265Z,88.60
2023-03-12T02:00:55.562Z,88.70
2023-03-12T02:03:22.821Z,88.50
2023-03-12T02:06:00.388Z,88.70
2023-03-12T02:08:28.399Z,88.70
2023-03-12T02:10:55.352Z,88.70
2023-03-12T02:13:22.377Z,88.70
2023-03-12T02:15:49.349Z,88.60
2023-03-12T02:18:21.342Z,88.60
2023-03-12T02:21:07.474Z,88.40
2023-03-12T02:23:45.705Z,88.50
2023-03-12T02:26:13.669Z,88.60
2023-03-12T02:28:44.270Z,88.60
2023-03-12T02:31:17.441Z,88.40
2023-03-12T02:33:44.416Z,88.50
2023-03-12T02:36:11.581Z,88.40
2023-03-12T02:38:38.610Z,88.40
2023-03-12T02:41:20.532Z,88.40
2023-03-12T02:44:16.730Z,88.50
2023-03-12T02:46:49.260Z,88.70
2023-03-12T02:49:18.578Z,88.70
2023-03-12T02:51:47.481Z,88.60
2023-03-12T02:54:16.049Z,88.70
2023-03-12T02:56:43.478Z,88.40
2023-03-12T02:59:11.601Z,88.10
2023-03-12T03:01:43.042Z,88.40
2023-03-12T03:04:11.427Z,88.60
2023-03-12T03:06:40.755Z,88.50
2023-03-12T03:09:08.120Z,88.50
2023-03-12T03:11:35.331Z,88.50
2023-03-12T03:14:07.151Z,88.60
2023-03-12T03:16:35.139Z,88.60
2023-03-12T03:19:02.399Z,88.50
2023-03-12T03:21:29.652Z,88.60
2023-03-12T03:23:56.862Z,88.70
2023-03-12T03:26:24.982Z,88.70
2023-03-12T03:28:52.791Z,88.50
2023-03-12T03:31:20.146Z,88.40
2023-03-12T03:33:47.522Z,88.50
2023-03-12T11:54:01.898Z,89.60
2023-03-12T11:56:40.979Z,89.70
2023-03-12T11:59:19.656Z,89.30
2023-03-12T12:02:18.060Z,89.10
2023-03-12T12:05:10.158Z,89.10
2023-03-12T12:08:30.613Z,89.70
2023-03-12T12:11:13.586Z,89.80
2023-03-12T12:13:49.440Z,89.60
2023-03-12T12:16:44.049Z,88.70
2023-03-12T12:19:20.688Z,87.80
2023-03-12T12:22:02.521Z,87.20
2023-03-12T12:25:08.440Z,87.20
2023-03-12T12:27:55.686Z,87.00
2023-03-12T12:30:50.524Z,86.90
2023-03-12T12:33:39.664Z,86.80
2023-03-12T12:36:09.812Z,86.80
2023-03-12T12:38:47.800Z,86.70
2023-03-12T12:41:26.684Z,86.60
2023-03-12T12:43:59.980Z,86.70
2023-03-12T12:46:32.440Z,86.60
2023-03-12T12:49:24.584Z,85.60
2023-03-12T12:51:57.274Z,85.60
2023-03-12T12:54:37.342Z,84.90
2023-03-12T12:57:49.475Z,85.70
2023-03-12T13:00:48.749Z,85.40
2023-03-12T13:03:22.914Z,85.20
2023-03-12T13:05:52.569Z,85.10
2023-03-12T13:08:40.316Z,85.60
2023-03-12T13:11:39.393Z,84.50
2023-03-12T13:14:10.172Z,84.60
2023-03-12T13:16:43.063Z,84.20
2023-03-12T13:19:16.561Z,84.30
2023-03-12T13:22:00.660Z,84.80
2023-03-12T13:24:32.579Z,84.70
2023-03-12T13:27:17.147Z,83.10
2023-03-12T13:29:43.966Z,83.70
2023-03-12T13:32:35.942Z,84.30
2023-03-12T13:35:22.981Z,83.90
2023-03-12T13:37:52.740Z,83.60
2023-03-12T13:40:28.892Z,84.30
2023-03-12T13:43:14.621Z,83.30
2023-03-12T13:46:36.786Z,83.30
2023-03-12T13:49:10.633Z,82.50
2023-03-12T13:51:45.440Z,82.80
2023-03-12T13:54:18.802Z,82.30
2023-03-12T13:56:59.371Z,80.60
2023-03-12T13:59:28.451Z,80.80
2023-03-12T14:02:00.309Z,81.20
2023-03-12T14:05:02.378Z,82.00
2023-03-12T14:07:53.467Z,81.50
2023-03-12T14:11:08.981Z,80.30
2023-03-12T14:13:41.972Z,81.10
2023-03-12T14:16:46.191Z,79.80
2023-03-12T14:19:14.654Z,81.40
2023-03-12T14:21:50.939Z,81.70
2023-03-12T14:24:31.928Z,80.90
2023-03-12T14:27:04.191Z,81.20
2023-03-12T14:30:07.431Z,81.90
2023-03-12T14:32:35.379Z,82.10
2023-03-12T14:35:33.700Z,81.60
2023-03-12T14:38:17.850Z,81.60
2023-03-12T14:40:55.411Z,81.20
2023-03-12T14:43:31.378Z,80.60
2023-03-12T14:46:05.936Z,80.30
2023-03-12T14:48:37.179Z,80.70
2023-03-12T14:51:06.584Z,78.90
2023-03-12T14:53:38.575Z,79.00
2023-03-12T14:56:29.344Z,79.40
2023-03-12T14:59:01.702Z,79.10
2023-03-12T15:01:32.641Z,78.50
2023-03-12T15:04:08.644Z,78.50
2023-03-12T15:06:40.511Z,78.80
2023-03-12T15:09:09.153Z,78.70
2023-03-12T15:11:39.670Z,79.70
2023-03-12T15:14:16.108Z,80.10
2023-03-12T15:16:46.541Z,79.70
2023-03-12T15:19:16.901Z,80.20
2023-03-12T15:21:44.861Z,80.50
2023-03-12T15:24:13.814Z,79.20
2023-03-12T15:26:41.430Z,79.60
2023-03-12T15:29:39.161Z,80.30
2023-03-12T15:32:14.802Z,80.00
2023-03-12T15:34:42.060Z,80.70
2023-03-12T15:37:33.728Z,79.90
2023-03-12T15:40:16.798Z,80.00
2023-03-12T15:42:49.833Z,80.70
2023-03-12T15:45:25.460Z,80.60
2023-03-12T15:48:12.418Z,81.80
2023-03-12T15:50:51.358Z,81.60
2023-03-12T15:53:18.278Z,80.70
2023-03-12T15:56:05.740Z,81.50
2023-03-12T15:58:35.546Z,80.70
2023-03-12T16:01:24.256Z,81.70
2023-03-12T16:03:51.162Z,81.20
2023-03-12T16:06:25.860Z,81.40
2023-03-12T16:08:57.829Z,81.90
2023-03-12T16:11:27.731Z,82.50
2023-03-12T16:14:22.534Z,82.30
2023-03-12T16:16:52.149Z,82.00
2023-03-12T16:19:21.766Z,82.60
2023-03-12T16:21:49.961Z,82.70
2023-03-12T16:24:17.552Z,82.00
2023-03-12T16:26:54.627Z,82.30
2023-03-12T16:29:23.170Z,81.50
2023-03-12T16:31:56.040Z,81.30
2023-03-12T16:34:23.622Z,81.60
2023-03-12T16:36:51.287Z,81.70
2023-03-12T16:39:18.986Z,81.90
2023-03-12T16:41:46.978Z,81.10
2023-03-12T16:44:21.148Z,80.60
2023-03-12T16:46:48.356Z,79.30
2023-03-12T16:49:17.216Z,78.90
2023-03-12T16:51:44.000Z,79.20
2023-03-12T16:54:12.253Z,79.30
2023-03-12T16:56:42.839Z,79.30
2023-03-12T16:59:26.069Z,79.10
2023-03-12T17:01:53.570Z,79.20
2023-03-12T17:04:20.765Z,79.00
2023-03-12T17:06:47.614Z,78.80
2023-03-12T17:09:14.434Z,79.40
2023-03-12T17:11:41.454Z,78.80
2023-03-12T17:14:21.616Z,79.20
2023-03-12T17:16:49.490Z,79.90
2023-03-12T17:19:17.122Z,79.60
2023-03-12T17:21:44.550Z,79.40
2023-03-12T17:24:15.290Z,79.70
2023-03-12T17:26:42.930Z,79.90
2023-03-12T17:29:10.175Z,79.90
2023-03-12T17:31:37.824Z,80.00
2023-03-12T17:34:05.097Z,79.80
2023-03-12T17:36:31.935Z,79.80
2023-03-12T17:39:00.044Z,79.60
2023-03-12T17:41:27.548Z,79.70
2023-03-12T17:43:55.425Z,79.70
2023-03-12T17:46:22.614Z,79.30
2023-03-12T17:48:49.507Z,79.20
2023-03-12T17:51:16.980Z,79.20
2023-03-12T17:53:45.366Z,78.80
2023-03-12T17:56:13.475Z,78.70
2023-03-12T17:58:41.327Z,78.60
2023-03-12T18:01:08.541Z,78.80
2023-03-12T18:03:39.134Z,78.60
2023-03-12T18:06:06.709Z,78.50
2023-03-12T18:08:34.469Z,78.60
2023-03-12T18:11:02.939Z,78.30
2023-03-12T18:13:30.712Z,78.70
2023-03-12T18:16:02.546Z,78.70
2023-03-12T18:18:35.970Z,78.70
2023-03-12T18:21:06.123Z,78.70
2023-03-12T18:23:33.991Z,78.60
2023-03-12T18:26:01.579Z,78.80
2023-03-12T18:28:31.975Z,78.50
2023-03-12T18:30:59.677Z,78.40
2023-03-12T18:33:30.803Z,78.00
2023-03-12T18:36:00.279Z,77.90
2023-03-12T18:38:28.764Z,77.80
2023-03-12T18:41:10.993Z,77.70
2023-03-12T18:43:41.901Z,77.80
2023-03-12T18:46:12.776Z,77.70
2023-03-12T18:48:47.908Z,77.70
2023-03-12T18:51:28.044Z,77.90
2023-03-12T18:53:58.472Z,77.90
2023-03-12T18:56:32.486Z,77.80
2023-03-12T18:59:13.290Z,78.20
2023-03-12T19:01:44.522Z,77.50
2023-03-12T19:04:27.680Z,77.40
2023-03-12T19:07:03.407Z,77.50
2023-03-12T19:09:43.182Z,77.30
2023-03-12T19:12:11.285Z,77.20
2023-03-12T19:14:41.027Z,77.50
2023-03-12T19:17:08.019Z,77.70
2023-03-12T19:19:46.762Z,77.90
2023-03-12T19:22:19.709Z,78.00
2023-03-12T19:25:01.689Z,78.20
2023-03-12T19:27:36.918Z,78.20
2023-03-12T19:30:10.846Z,78.30
2023-03-12T19:32:43.833Z,78.90
2023-03-12T19:35:14.662Z,79.20
2023-03-12T19:37:42.458Z,79.50
2023-03-12T19:40:10.887Z,79.60
2023-03-12T19:42:38.133Z,79.20
2023-03-12T19:45:05.697Z,79.50
2023-03-12T19:47:33.366Z,79.50
2023-03-12T19:50:04.865Z,79.50
2023-03-12T19:52:32.485Z,79.40
2023-03-12T19:55:05.462Z,79.20
2023-03-12T19:57:33.632Z,79.20
2023-03-12T20:00:00.491Z,79.10
2023-03-12T20:02:27.772Z,79.80
2023-03-12T20:04:55.503Z,79.80
2023-03-12T20:07:22.910Z,79.70
2023-03-12T20:09:50.055Z,79.50
2023-03-12T20:12:18.783Z,79.70
2023-03-12T20:14:48.798Z,79.70
2023-03-12T20:17:15.951Z,80.10
2023-03-12T20:19:42.904Z,80.20
2023-03-12T20:22:09.796Z,79.70
2023-03-12T20:24:36.625Z,80.10
2023-03-12T20:27:03.947Z,80.10
2023-03-12T20:29:31.421Z,80.30
2023-03-12T20:31:59.541Z,80.00
2023-03-12T20:34:26.526Z,80.40
2023-03-12T20:36:55.228Z,80.20
2023-03-12T20:39:22.364Z,79.80
2023-03-12T20:41:50.109Z,80.10
2023-03-12T20:44:18.516Z,79.70
2023-03-12T20:46:47.272Z,79.60
2023-03-12T20:49:18.075Z,79.90
2023-03-12T20:51:46.095Z,80.20
2023-03-12T20:54:13.301Z,80.20
2023-03-12T20:56:43.591Z,80.20
2023-03-12T20:59:11.947Z,80.20
2023-03-12T21:01:38.774Z,80.30
2023-03-12T21:04:06.071Z,80.80
2023-03-12T21:06:32.907Z,80.40
2023-03-12T21:09:00.135Z,80.50
2023-03-12T21:11:27.701Z,80.40
2023-03-12T21:13:56.681Z,80.60
2023-03-12T21:16:26.514Z,81.00
2023-03-12T21:19:07.828Z,81.10
2023-03-12T21:21:36.434Z,80.60
2023-03-12T21:24:03.576Z,81.00
2023-03-12T21:26:30.454Z,80.90
2023-03-12T21:28:57.309Z,81.40
2023-03-12T21:31:24.145Z,81.50
2023-03-12T21:33:54.817Z,81.50
2023-03-12T21:36:22.185Z,81.60
2023-03-12T21:38:49.329Z,81.80
2023-03-12T21:41:18.513Z,81.70
2023-03-12T21:43:46.600Z,81.60
2023-03-12T21:46:17.374Z,81.80
2023-03-12T21:48:46.839Z,82.10
2023-03-12T21:51:15.872Z,82.00
2023-03-12T21:53:43.148Z,82.00
2023-03-12T21:56:11.076Z,81.70
2023-03-12T21:58:38.238Z,81.80
2023-03-12T22:01:15.555Z,81.80
2023-03-12T22:03:43.483Z,81.70
2023-03-12T22:06:11.284Z,82.00
2023-03-12T22:08:38.747Z,82.10
2023-03-12T22:11:07.250Z,81.80
2023-03-12T22:13:34.402Z,82.00
2023-03-12T22:16:05.974Z,82.10
2023-03-12T22:18:35.879Z,81.80
2023-03-12T22:21:05.247Z,81.70
2023-03-12T22:23:32.125Z,81.70
2023-03-12T22:26:06.580Z,81.40
2023-03-12T22:28:33.823Z,81.70
2023-03-12T22:31:03.915Z,81.90
2023-03-12T22:33:31.161Z,82.10
2023-03-12T22:35:57.968Z,82.30
2023-03-12T22:38:25.486Z,82.50
2023-03-12T22:40:55.410Z,82.70
2023-03-12T22:43:25.380Z,82.90
2023-03-12T22:45:54.941Z,83.20
2023-03-12T22:48:21.795Z,83.20
2023-03-12T22:50:54.835Z,83.40
2023-03-12T22:53:21.964Z,83.30
2023-03-12T22:56:07.443Z,83.40
2023-03-12T22:58:34.829Z,83.60
2023-03-12T23:01:02.924Z,83.70
2023-03-12T23:03:32.192Z,83.80
2023-03-12T23:06:02.792Z,83.90
2023-03-12T23:08:30.623Z,83.90
2023-03-12T23:11:03.281Z,84.10
2023-03-12T23:13:32.393Z,83.90
2023-03-12T23:16:07.725Z,84.20
2023-03-12T23:18:35.449Z,84.40
2023-03-12T23:21:05.806Z,84.40
2023-03-12T23:23:33.068Z,84.60
2023-03-12T23:26:01.468Z,84.80
2023-03-12T23:28:29.434Z,84.90
2023-03-12T23:30:58.822Z,85.00
2023-03-12T23:33:26.412Z,85.00
2023-03-12T23:36:06.193Z,85.00
2023-03-12T23:38:35.763Z,85.10
2023-03-12T23:41:07.073Z,85.10
2023-03-12T23:43:34.877Z,85.00
2023-03-12T23:46:03.931Z,85.10
2023-03-12T23:48:32.625Z,85.10
2023-03-12T23:51:13.988Z,85.00
2023-03-12T23:53:43.266Z,85.20
2023-03-12T23:56:12.917Z,85.10
2023-03-12T23:58:40.579Z,85.10
