createdAt,value
2022-12-18T00:01:32.115Z,81.00
2022-12-18T00:04:01.795Z,81.50
2022-12-18T00:06:31.140Z,81.00
2022-12-18T00:09:00.217Z,81.00
2022-12-18T00:11:30.362Z,80.90
2022-12-18T00:14:00.502Z,81.10
2022-12-18T00:16:33.697Z,81.00
2022-12-18T00:19:02.552Z,81.00
2022-12-18T00:21:31.638Z,81.20
2022-12-18T00:24:00.949Z,81.10
2022-12-18T00:26:30.815Z,81.10
2022-12-18T00:29:03.249Z,81.10
2022-12-18T00:31:35.241Z,81.10
2022-12-18T00:34:04.038Z,81.10
2022-12-18T00:36:33.347Z,81.30
2022-12-18T00:39:02.831Z,81.20
2022-12-18T00:41:48.626Z,80.80
2022-12-18T00:44:18.406Z,80.70
2022-12-18T00:46:49.248Z,80.60
2022-12-18T00:49:19.732Z,80.70
2022-12-18T00:51:48.101Z,80.80
2022-12-18T00:54:16.247Z,80.90
2022-12-18T00:56:51.210Z,80.80
2022-12-18T00:59:20.340Z,80.80
2022-12-18T01:01:49.711Z,80.80
2022-12-18T01:04:17.767Z,80.70
2022-12-18T01:06:47.172Z,80.90
2022-12-18T01:09:15.030Z,81.50
2022-12-18T01:11:42.859Z,80.70
2022-12-18T01:14:12.409Z,80.80
2022-12-18T01:16:40.407Z,80.70
2022-12-18T01:19:09.746Z,80.70
2022-12-18T01:21:37.672Z,80.60
2022-12-18T01:24:06.452Z,80.60
2022-12-18T01:26:35.267Z,80.40
2022-12-18T01:29:03.128Z,80.50
2022-12-18T01:31:33.195Z,80.60
2022-12-18T01:34:05.035Z,80.50
2022-12-18T01:36:36.198Z,80.50
2022-12-18T01:39:05.835Z,80.30
2022-12-18T01:41:49.212Z,80.30
2022-12-18T01:45:01.383Z,80.40
2022-12-18T01:47:33.812Z,80.70
2022-12-18T01:50:04.928Z,80.20
2022-12-18T01:52:35.250Z,80.00
2022-12-18T01:55:06.599Z,80.00
2022-12-18T01:57:34.904Z,80.10
2022-12-18T02:00:08.120Z,80.10
2022-12-18T02:02:43.172Z,80.00
2022-12-18T02:05:13.367Z,80.10
2022-12-18T02:07:55.062Z,80.10
2022-12-18T02:10:28.009Z,79.90
2022-12-18T02:13:02.781Z,80.00
2022-12-18T02:15:37.908Z,80.00
2022-12-18T02:18:10.550Z,80.00
2022-12-18T02:20:43.053Z,80.10
2022-12-18T02:23:26.033Z,80.10
2022-12-18T02:26:15.249Z,79.80
2022-12-18T02:28:47.228Z,79.60
2022-12-18T02:31:24.985Z,79.90
2022-12-18T02:33:57.888Z,79.90
2022-12-18T02:36:28.645Z,80.00
2022-12-18T02:38:58.502Z,79.90
2022-12-18T02:41:28.721Z,80.00
2022-12-18T02:43:59.243Z,79.90
2022-12-18T02:46:32.376Z,79.90
2022-12-18T02:49:19.503Z,79.90
2022-12-18T02:51:54.555Z,79.60
2022-12-18T02:54:38.624Z,79.60
2022-12-18T02:57:17.024Z,79.60
2022-12-18T02:59:58.067Z,79.60
2022-12-18T03:02:31.676Z,79.70
2022-12-18T03:05:07.276Z,79.80
2022-12-18T03:07:40.529Z,79.70
2022-12-18T03:10:16.325Z,79.70
2022-12-18T03:12:51.377Z,79.60
2022-12-18T03:15:22.896Z,79.90
2022-12-18T03:18:03.442Z,79.60
2022-12-18T03:20:35.108Z,79.50
2022-12-18T03:23:09.109Z,79.50
2022-12-18T03:25:41.635Z,79.40
2022-12-18T03:28:15.187Z,79.40
2022-12-18T03:30:47.812Z,79.40
2022-12-18T03:33:20.605Z,79.40
2022-12-18T03:35:50.304Z,79.60
2022-12-18T03:38:19.747Z,79.70
2022-12-18T03:40:59.804Z,79.70
2022-12-18T03:43:44.834Z,79.40
2022-12-18T03:46:19.239Z,79.30
2022-12-18T03:48:53.387Z,79.40
2022-12-18T03:51:30.312Z,79.40
2022-12-18T03:54:02.201Z,79.50
2022-12-18T03:56:44.012Z,79.70
2022-12-18T03:59:16.976Z,79.50
2022-12-18T04:01:49.498Z,79.70
2022-12-18T04:04:20.712Z,79.50
2022-12-18T04:06:51.233Z,79.40
2022-12-18T04:09:21.377Z,79.50
2022-12-18T04:11:50.158Z,79.60
2022-12-18T04:14:19.629Z,80.30
2022-12-18T04:16:51.764Z,79.40
2022-12-18T04:19:23.379Z,79.50
2022-12-18T04:21:53.147Z,79.50
2022-12-18T04:24:21.024Z,79.60
2022-12-18T04:27:00.293Z,79.60
2022-12-18T04:29:35.024Z,79.50
2022-12-18T04:32:03.069Z,79.40
2022-12-18T04:34:32.590Z,79.40
2022-12-18T04:37:00.483Z,79.50
2022-12-18T04:39:28.521Z,79.50
2022-12-18T04:42:00.894Z,79.60
2022-12-18T04:44:29.518Z,79.60
2022-12-18T04:46:59.136Z,79.60
2022-12-18T04:49:26.952Z,79.40
2022-12-18T04:51:55.445Z,79.40
2022-12-18T04:54:23.304Z,79.30
2022-12-18T04:56:51.403Z,79.30
2022-12-18T04:59:19.289Z,79.30
2022-12-18T05:01:47.337Z,79.40
2022-12-18T05:04:16.639Z,79.50
2022-12-18T05:06:45.282Z,79.20
2022-12-18T05:09:13.189Z,79.40
2022-12-18T05:11:41.005Z,79.60
2022-12-18T05:14:09.117Z,79.40
2022-12-18T05:16:36.895Z,79.60
2022-12-18T05:19:04.730Z,79.60
2022-12-18T05:21:33.885Z,79.70
2022-12-18T05:24:01.730Z,79.70
2022-12-18T05:26:29.574Z,80.00
2022-12-18T05:28:57.365Z,80.10
2022-12-18T05:31:25.199Z,80.10
2022-12-18T05:33:53.096Z,80.10
2022-12-18T05:36:20.876Z,80.30
2022-12-18T05:38:50.023Z,80.10
2022-12-18T05:41:17.849Z,79.90
2022-12-18T05:43:45.684Z,80.00
2022-12-18T05:46:15.778Z,79.90
2022-12-18T05:48:44.186Z,80.10
2022-12-18T05:51:14.033Z,80.00
2022-12-18T05:53:42.845Z,80.10
2022-12-18T05:56:15.498Z,80.50
2022-12-18T05:58:43.467Z,80.30
2022-12-18T06:01:14.770Z,80.50
2022-12-18T06:03:43.167Z,80.20
2022-12-18T06:06:18.713Z,80.30
2022-12-18T06:08:47.052Z,80.10
2022-12-18T06:11:19.950Z,80.50
2022-12-18T06:13:48.336Z,80.20
2022-12-18T06:16:16.278Z,80.30
2022-12-18T06:18:44.264Z,80.30
2022-12-18T06:21:12.581Z,80.40
2022-12-18T06:23:40.836Z,80.40
2022-12-18T06:26:10.465Z,80.50
2022-12-18T06:28:39.977Z,80.50
2022-12-18T06:31:08.868Z,80.20
2022-12-18T06:33:37.525Z,80.30
2022-12-18T06:36:08.168Z,80.20
2022-12-18T06:38:38.128Z,80.90
2022-12-18T06:41:08.914Z,80.10
2022-12-18T06:43:37.649Z,79.80
2022-12-18T06:46:07.808Z,80.00
2022-12-18T06:48:36.144Z,80.70
2022-12-18T06:51:05.655Z,80.00
2022-12-18T06:53:34.024Z,79.80
2022-12-18T06:56:09.182Z,78.60
2022-12-18T06:58:37.889Z,77.50
2022-12-18T07:01:09.403Z,76.60
2022-12-18T07:03:37.704Z,75.40
2022-12-18T07:06:06.240Z,74.70
2022-12-18T07:08:34.768Z,73.70
2022-12-18T07:11:05.682Z,73.10
2022-12-18T07:13:33.802Z,72.40
2022-12-18T07:16:20.798Z,72.10
2022-12-18T07:18:50.563Z,71.40
2022-12-18T07:21:20.213Z,71.40
2022-12-18T07:23:48.938Z,70.80
2022-12-18T07:26:19.236Z,70.20
2022-12-18T07:28:47.130Z,70.10
2022-12-18T07:31:18.432Z,69.00
2022-12-18T07:33:47.347Z,68.70
2022-12-18T07:36:15.469Z,68.50
2022-12-18T07:38:43.309Z,69.10
2022-12-18T07:41:12.732Z,69.90
2022-12-18T07:43:42.028Z,70.30
2022-12-18T07:46:13.267Z,70.60
2022-12-18T07:48:42.813Z,70.90
2022-12-18T07:51:11.618Z,71.20
2022-12-18T07:53:39.742Z,72.00
2022-12-18T07:56:27.668Z,72.30
2022-12-18T07:58:56.715Z,72.70
2022-12-18T08:01:24.673Z,72.80
2022-12-18T08:03:54.019Z,73.10
2022-12-18T08:06:24.098Z,73.30
2022-12-18T08:08:53.460Z,73.50
2022-12-18T08:11:21.492Z,73.40
2022-12-18T08:13:49.557Z,73.60
2022-12-18T08:16:18.081Z,73.80
2022-12-18T08:18:46.200Z,73.90
2022-12-18T08:21:17.645Z,73.90
2022-12-18T08:23:45.936Z,73.80
2022-12-18T08:26:14.584Z,74.20
2022-12-18T08:28:42.641Z,74.00
2022-12-18T08:31:11.482Z,73.90
2022-12-18T08:33:41.470Z,73.80
2022-12-18T08:36:11.525Z,73.90
2022-12-18T08:38:40.927Z,74.20
2022-12-18T08:41:12.451Z,74.10
2022-12-18T08:43:58.116Z,74.50
2022-12-18T08:46:27.617Z,74.30
2022-12-18T08:48:56.459Z,74.00
2022-12-18T08:51:24.583Z,74.20
2022-12-18T08:53:53.816Z,74.00
2022-12-18T08:56:21.613Z,73.70
2022-12-18T08:58:49.431Z,74.00
2022-12-18T09:01:17.287Z,74.20
2022-12-18T09:03:45.407Z,74.30
2022-12-18T09:06:15.744Z,74.40
2022-12-18T09:08:43.888Z,74.30
2022-12-18T09:11:17.033Z,74.40
2022-12-18T09:13:44.821Z,73.80
2022-12-18T09:16:12.635Z,74.30
2022-12-18T09:18:41.042Z,74.20
2022-12-18T09:21:13.731Z,74.20
2022-12-18T09:23:41.920Z,74.00
2022-12-18T09:26:09.753Z,74.00
2022-12-18T09:28:39.315Z,73.90
2022-12-18T09:31:09.336Z,73.70
2022-12-18T09:33:37.576Z,73.70
2022-12-18T09:36:08.695Z,73.70
2022-12-18T09:38:37.365Z,73.70
2022-12-18T09:41:15.341Z,73.80
2022-12-18T09:43:48.647Z,73.90
2022-12-18T09:46:21.474Z,74.10
2022-12-18T09:48:54.276Z,74.20
2022-12-18T09:51:27.989Z,74.50
2022-12-18T09:54:00.558Z,74.80
2022-12-18T09:56:33.035Z,75.10
2022-12-18T09:59:03.713Z,75.50
2022-12-18T10:01:41.419Z,75.80
2022-12-18T10:04:11.580Z,76.10
2022-12-18T10:06:45.059Z,76.30
2022-12-18T10:09:26.162Z,76.20
2022-12-18T10:12:04.452Z,76.30
2022-12-18T10:14:45.605Z,76.40
2022-12-18T10:17:22.717Z,76.20
2022-12-18T10:19:57.101Z,76.40
2022-12-18T10:22:40.783Z,76.30
2022-12-18T10:25:21.621Z,76.20
2022-12-18T10:27:50.629Z,76.10
2022-12-18T10:30:22.149Z,76.40
2022-12-18T10:32:49.981Z,76.30
2022-12-18T10:35:21.659Z,76.50
2022-12-18T10:38:04.568Z,76.30
2022-12-18T10:40:33.114Z,76.10
2022-12-18T10:43:12.598Z,76.60
2022-12-18T10:45:42.095Z,76.50
2022-12-18T10:48:21.129Z,76.80
2022-12-18T10:53:43.736Z,77.00
2022-12-18T10:56:11.947Z,77.00
2022-12-18T10:58:41.373Z,77.40
2022-12-18T11:01:14.148Z,78.00
2022-12-18T11:03:44.677Z,78.00
2022-12-18T11:06:15.017Z,78.40
2022-12-18T11:08:44.498Z,79.00
2022-12-18T11:11:21.833Z,79.50
2022-12-18T11:14:00.585Z,79.80
2022-12-18T11:16:31.683Z,80.40
2022-12-18T11:19:21.062Z,80.70
2022-12-18T11:21:49.143Z,80.70
2022-12-18T11:24:27.058Z,81.40
2022-12-18T11:26:59.546Z,81.40
2022-12-18T11:29:34.044Z,81.80
2022-12-18T11:32:26.530Z,82.40
2022-12-18T11:35:01.509Z,82.50
2022-12-18T11:37:29.682Z,82.90
2022-12-18T11:40:01.315Z,83.50
2022-12-18T11:42:36.490Z,83.70
2022-12-18T11:45:16.495Z,83.40
2022-12-18T11:47:50.952Z,83.60
2022-12-18T11:50:23.427Z,83.50
2022-12-18T11:52:56.555Z,83.30
2022-12-18T11:55:33.055Z,83.10
2022-12-18T11:58:10.705Z,82.60
2022-12-18T12:00:44.415Z,82.60
2022-12-18T12:03:27.746Z,82.50
2022-12-18T12:06:10.059Z,81.90
2022-12-18T12:08:48.710Z,82.00
2022-12-18T12:11:23.655Z,81.90
2022-12-18T12:14:05.908Z,81.90
2022-12-18T12:16:39.499Z,81.80
2022-12-18T12:19:22.189Z,81.90
2022-12-18T12:21:56.280Z,81.90
2022-12-18T12:24:40.478Z,82.80
2022-12-18T12:27:19.943Z,81.90
2022-12-18T12:29:58.430Z,81.30
2022-12-18T12:32:38.732Z,81.10
2022-12-18T12:35:23.320Z,81.00
2022-12-18T12:38:02.350Z,80.90
2022-12-18T12:40:52.448Z,81.30
2022-12-18T12:43:26.860Z,81.30
2022-12-18T12:45:57.997Z,81.20
2022-12-18T12:48:36.321Z,81.20
2022-12-18T12:51:12.827Z,81.10
2022-12-18T12:53:42.579Z,80.90
2022-12-18T12:56:13.675Z,80.90
2022-12-18T12:58:52.021Z,80.80
2022-12-18T13:01:28.786Z,80.80
2022-12-18T13:04:05.139Z,80.70
2022-12-18T13:06:45.336Z,80.80
2022-12-18T13:09:14.199Z,80.80
2022-12-18T13:12:01.957Z,81.10
2022-12-18T13:14:33.568Z,81.10
2022-12-18T13:17:18.831Z,81.10
2022-12-18T13:19:50.682Z,81.00
2022-12-18T13:22:36.813Z,81.10
2022-12-18T13:25:25.942Z,80.90
2022-12-18T13:28:02.528Z,81.20
2022-12-18T13:30:46.268Z,81.00
2022-12-18T13:34:16.613Z,81.50
2022-12-18T13:36:33.889Z,80.90
2022-12-18T13:39:30.062Z,81.20
2022-12-18T13:42:55.392Z,81.20
2022-12-18T13:45:46.091Z,81.10
2022-12-18T13:48:24.964Z,81.10
2022-12-18T13:51:02.893Z,81.40
2022-12-18T13:53:40.805Z,81.30
2022-12-18T13:56:10.949Z,81.50
2022-12-18T13:58:39.122Z,81.50
2022-12-18T14:01:07.148Z,81.50
2022-12-18T14:03:36.002Z,81.60
2022-12-18T14:06:07.996Z,81.50
2022-12-18T14:08:40.411Z,81.50
2022-12-18T14:11:19.763Z,81.70
2022-12-18T14:13:49.773Z,81.90
2022-12-18T14:16:19.590Z,82.10
2022-12-18T14:18:50.454Z,82.00
2022-12-18T14:21:22.697Z,82.30
2022-12-18T14:23:50.894Z,82.40
2022-12-18T14:26:28.047Z,82.50
2022-12-18T14:28:56.327Z,82.30
2022-12-18T14:31:26.683Z,82.50
2022-12-18T14:33:55.172Z,82.30
2022-12-18T14:36:24.779Z,82.20
2022-12-18T14:38:55.109Z,82.00
2022-12-18T14:41:25.303Z,81.90
2022-12-18T14:43:54.727Z,81.70
2022-12-18T14:46:33.473Z,81.80
2022-12-18T14:49:03.057Z,81.60
2022-12-18T14:51:33.087Z,81.70
2022-12-18T14:54:02.632Z,81.90
2022-12-18T14:56:34.106Z,81.90
2022-12-18T14:59:04.296Z,81.90
2022-12-18T15:01:35.532Z,82.00
2022-12-18T15:04:05.203Z,81.90
2022-12-18T15:06:36.544Z,82.20
2022-12-18T15:09:07.429Z,82.20
2022-12-18T15:11:46.343Z,82.30
2022-12-18T15:14:35.541Z,82.20
2022-12-18T15:17:05.794Z,82.00
2022-12-18T15:19:39.333Z,82.20
2022-12-18T15:22:18.922Z,82.30
2022-12-18T15:24:46.864Z,82.40
2022-12-18T15:27:25.871Z,82.60
2022-12-18T15:30:21.280Z,82.60
2022-12-18T15:32:49.877Z,82.60
2022-12-18T15:35:20.855Z,82.90
2022-12-18T15:37:49.452Z,82.60
2022-12-18T15:40:18.729Z,82.70
2022-12-18T15:43:07.765Z,82.70
2022-12-18T15:45:35.681Z,82.80
2022-12-18T15:48:03.509Z,82.90
2022-12-18T15:50:31.340Z,82.80
2022-12-18T15:52:59.214Z,82.80
2022-12-18T15:55:44.447Z,82.90
2022-12-18T15:58:14.489Z,83.00
2022-12-18T16:00:43.845Z,83.00
2022-12-18T16:03:14.767Z,83.10
2022-12-18T16:05:42.725Z,83.10
2022-12-18T16:08:10.567Z,83.30
2022-12-18T16:10:38.378Z,83.10
2022-12-18T16:13:06.214Z,83.10
2022-12-18T16:15:35.449Z,83.60
2022-12-18T16:18:03.281Z,83.40
2022-12-18T16:20:31.125Z,83.40
2022-12-18T16:22:58.918Z,83.60
2022-12-18T16:25:29.568Z,84.30
2022-12-18T16:27:58.478Z,83.50
2022-12-18T16:30:28.797Z,83.50
2022-12-18T16:33:07.448Z,83.50
2022-12-18T16:35:37.868Z,83.30
2022-12-18T16:38:05.789Z,83.50
2022-12-18T16:40:34.234Z,83.50
2022-12-18T16:43:02.129Z,83.40
2022-12-18T16:45:33.876Z,83.40
2022-12-18T16:48:01.758Z,83.40
2022-12-18T16:50:30.923Z,83.50
2022-12-18T16:52:58.714Z,83.50
2022-12-18T16:55:26.527Z,83.50
2022-12-18T16:57:54.334Z,83.50
2022-12-18T17:00:22.380Z,83.50
2022-12-18T17:02:50.511Z,83.50
2022-12-18T17:05:18.657Z,83.40
2022-12-18T17:07:47.962Z,83.30
2022-12-18T17:10:15.811Z,82.70
2022-12-18T17:12:43.701Z,82.90
2022-12-18T17:15:12.202Z,82.90
2022-12-18T17:17:40.029Z,82.90
2022-12-18T17:20:08.707Z,82.80
2022-12-18T17:22:36.510Z,82.80
2022-12-18T17:25:06.317Z,82.20
2022-12-18T17:27:34.113Z,82.20
2022-12-18T17:30:01.969Z,82.30
2022-12-18T17:32:29.756Z,82.20
2022-12-18T17:35:00.458Z,82.20
2022-12-18T17:37:30.567Z,82.30
2022-12-18T17:39:58.403Z,82.30
2022-12-18T17:42:27.551Z,82.10
2022-12-18T17:44:55.395Z,82.00
2022-12-18T17:47:23.201Z,82.00
2022-12-18T17:49:51.894Z,82.00
2022-12-18T17:52:19.820Z,81.90
2022-12-18T17:54:47.679Z,81.90
2022-12-18T17:57:16.628Z,82.00
2022-12-18T17:59:45.798Z,82.10
2022-12-18T18:02:13.810Z,82.30
2022-12-18T18:04:41.863Z,82.30
2022-12-18T18:07:09.982Z,82.40
2022-12-18T18:09:37.945Z,82.30
2022-12-18T18:12:23.664Z,82.40
2022-12-18T18:14:52.904Z,82.40
2022-12-18T18:17:20.801Z,82.20
2022-12-18T18:19:49.753Z,82.30
2022-12-18T18:22:17.749Z,82.30
2022-12-18T18:24:46.791Z,82.20
2022-12-18T18:27:14.849Z,82.10
2022-12-18T18:29:42.830Z,82.30
2022-12-18T18:32:12.011Z,82.20
2022-12-18T18:34:39.810Z,82.30
2022-12-18T18:37:07.833Z,82.60
2022-12-18T18:39:35.724Z,82.70
2022-12-18T18:42:03.646Z,82.40
2022-12-18T18:44:31.664Z,82.60
2022-12-18T18:47:00.109Z,82.50
2022-12-18T18:49:31.770Z,82.50
2022-12-18T18:52:00.203Z,82.30
2022-12-18T18:54:28.245Z,82.40
2022-12-18T18:59:44.168Z,82.50
2022-12-18T19:02:13.755Z,82.50
2022-12-18T19:04:46.722Z,82.40
2022-12-18T19:07:29.507Z,82.40
2022-12-18T19:09:57.941Z,82.50
2022-12-18T19:12:48.863Z,82.70
2022-12-18T19:15:16.681Z,82.80
2022-12-18T19:17:46.673Z,82.80
2022-12-18T19:20:16.978Z,82.80
2022-12-18T19:22:47.912Z,82.60
2022-12-18T19:25:26.801Z,82.40
2022-12-18T19:28:05.477Z,82.50
2022-12-18T19:30:39.134Z,82.60
2022-12-18T19:33:34.042Z,82.50
2022-12-18T19:35:56.809Z,82.80
2022-12-18T19:38:24.765Z,82.70
2022-12-18T19:40:52.934Z,83.00
2022-12-18T19:43:20.762Z,82.90
2022-12-18T19:45:54.961Z,82.90
2022-12-18T19:48:22.849Z,82.90
2022-12-18T19:50:50.704Z,83.00
2022-12-18T19:53:20.004Z,83.00
2022-12-18T19:55:47.962Z,82.90
2022-12-18T19:58:17.358Z,82.90
2022-12-18T20:00:46.865Z,82.80
2022-12-18T20:03:24.270Z,82.90
2022-12-18T20:05:56.715Z,82.90
2022-12-18T20:08:25.853Z,83.00
2022-12-18T20:10:53.640Z,82.80
2022-12-18T20:13:21.733Z,83.00
2022-12-18T20:15:49.572Z,82.90
2022-12-18T20:18:17.483Z,82.80
2022-12-18T20:20:45.613Z,82.80
2022-12-18T20:23:14.489Z,82.80
2022-12-18T20:25:43.669Z,82.80
2022-12-18T20:28:11.509Z,82.70
2022-12-18T20:30:39.346Z,82.80
2022-12-18T20:33:07.181Z,82.80
2022-12-18T20:35:34.979Z,82.70
2022-12-18T20:38:03.996Z,82.70
2022-12-18T20:40:32.388Z,82.80
2022-12-18T20:43:01.547Z,82.90
2022-12-18T20:45:29.698Z,82.80
2022-12-18T20:47:59.282Z,82.70
2022-12-18T20:50:27.093Z,82.70
2022-12-18T20:52:54.899Z,82.70
2022-12-18T20:55:22.788Z,82.40
2022-12-18T20:57:52.622Z,82.30
2022-12-18T21:00:23.442Z,82.40
2022-12-18T21:02:51.349Z,82.70
2022-12-18T21:05:19.354Z,82.00
2022-12-18T21:07:47.256Z,82.10
2022-12-18T21:10:15.102Z,82.00
2022-12-18T21:13:00.167Z,82.30
2022-12-18T21:15:32.359Z,82.40
2022-12-18T21:18:00.152Z,82.30
2022-12-18T21:20:28.063Z,82.40
2022-12-18T21:22:57.351Z,82.40
2022-12-18T21:25:30.660Z,82.40
2022-12-18T21:27:58.461Z,82.30
2022-12-18T21:30:26.631Z,82.30
2022-12-18T21:32:55.778Z,82.50
2022-12-18T21:35:23.616Z,82.40
2022-12-18T21:37:53.785Z,82.50
2022-12-18T21:40:21.600Z,82.40
2022-12-18T21:43:06.932Z,82.50
2022-12-18T21:45:34.718Z,82.50
2022-12-18T21:48:04.155Z,82.50
2022-12-18T21:50:31.956Z,82.40
2022-12-18T21:52:59.877Z,82.40
2022-12-18T21:55:27.727Z,82.40
2022-12-18T21:57:55.546Z,82.40
2022-12-18T22:00:23.580Z,82.40
2022-12-18T22:03:15.457Z,82.40
2022-12-18T22:05:40.537Z,82.50
2022-12-18T22:08:08.689Z,82.40
2022-12-18T22:10:36.949Z,82.40
2022-12-18T22:13:05.389Z,82.40
2022-12-18T22:15:33.837Z,83.20
2022-12-18T22:18:01.910Z,82.50
2022-12-18T22:20:30.283Z,82.50
2022-12-18T22:23:01.092Z,82.60
2022-12-18T22:25:33.769Z,82.50
2022-12-18T22:28:20.629Z,82.50
2022-12-18T22:30:48.563Z,83.20
2022-12-18T22:33:18.357Z,82.50
2022-12-18T22:35:46.149Z,82.50
2022-12-18T22:38:15.938Z,82.60
2022-12-18T22:40:43.773Z,82.60
2022-12-18T22:43:11.629Z,82.80
2022-12-18T22:45:39.410Z,82.70
2022-12-18T22:48:07.501Z,82.70
2022-12-18T22:50:35.322Z,82.70
2022-12-18T22:53:03.201Z,82.70
2022-12-18T22:55:32.328Z,82.70
2022-12-18T22:58:00.115Z,82.70
2022-12-18T23:00:27.943Z,82.80
2022-12-18T23:03:00.351Z,82.70
2022-12-18T23:05:30.344Z,82.70
2022-12-18T23:07:58.875Z,82.50
2022-12-18T23:10:27.265Z,82.60
2022-12-18T23:12:56.420Z,82.70
2022-12-18T23:15:27.946Z,82.60
2022-12-18T23:17:57.568Z,82.80
2022-12-18T23:20:25.426Z,82.70
2022-12-18T23:22:53.655Z,82.40
2022-12-18T23:25:21.478Z,82.20
2022-12-18T23:27:49.312Z,82.10
2022-12-18T23:30:18.630Z,82.10
2022-12-18T23:32:46.451Z,81.90
2022-12-18T23:35:15.761Z,82.00
2022-12-18T23:38:00.230Z,82.10
2022-12-18T23:40:29.494Z,82.10
2022-12-18T23:42:57.430Z,82.00
2022-12-18T23:45:26.632Z,81.80
2022-12-18T23:47:54.434Z,81.70
2022-12-18T23:50:29.001Z,81.70
2022-12-18T23:53:02.138Z,81.60
2022-12-18T23:55:33.327Z,81.60
2022-12-18T23:58:01.108Z,81.60
