createdAt,value
2018-05-13T00:00:23.726Z,97547.12
2018-05-13T00:02:50.018Z,97557.97
2018-05-13T00:05:16.548Z,97556.53
2018-05-13T00:07:42.791Z,97562.82
2018-05-13T00:10:09.115Z,97558.33
2018-05-13T00:12:35.443Z,97560.20
2018-05-13T00:15:01.763Z,97555.38
2018-05-13T00:17:28.198Z,97558.63
2018-05-13T00:19:54.423Z,97555.50
2018-05-13T00:22:20.678Z,97553.28
2018-05-13T00:24:46.967Z,97550.62
2018-05-13T00:27:13.235Z,97555.42
2018-05-13T00:29:39.507Z,97550.50
2018-05-13T00:32:06.047Z,97552.64
2018-05-13T00:34:32.323Z,97548.84
2018-05-13T00:36:58.627Z,97552.78
2018-05-13T00:39:24.938Z,97544.31
2018-05-13T00:41:51.219Z,97536.12
2018-05-13T00:44:17.483Z,97539.45
2018-05-13T00:46:43.739Z,97534.55
2018-05-13T00:49:10.017Z,97532.36
2018-05-13T00:51:36.327Z,97534.58
2018-05-13T00:54:02.681Z,97521.25
2018-05-13T00:56:28.955Z,97522.81
2018-05-13T00:58:55.338Z,97518.02
2018-05-13T01:01:21.570Z,97517.41
2018-05-13T01:03:47.853Z,97520.88
2018-05-13T01:06:14.094Z,97519.92
2018-05-13T01:08:40.403Z,97523.98
2018-05-13T01:11:06.663Z,97524.24
2018-05-13T01:13:32.966Z,97524.83
2018-05-13T01:15:59.263Z,97524.71
2018-05-13T01:18:25.520Z,97519.51
2018-05-13T01:20:51.756Z,97519.42
2018-05-13T01:23:18.028Z,97512.41
2018-05-13T01:25:44.267Z,97509.29
2018-05-13T01:28:10.486Z,97512.06
2018-05-13T01:30:36.742Z,97507.56
2018-05-13T01:33:03.061Z,97512.47
2018-05-13T01:35:29.331Z,97503.23
2018-05-13T01:37:55.698Z,97510.37
2018-05-13T01:40:21.922Z,97507.91
2018-05-13T01:42:48.198Z,97505.05
2018-05-13T01:45:14.482Z,97503.75
2018-05-13T01:47:40.726Z,97501.44
2018-05-13T01:50:07.061Z,97500.77
2018-05-13T01:52:33.326Z,97493.09
2018-05-13T01:54:59.546Z,97489.30
2018-05-13T01:57:25.800Z,97493.00
2018-05-13T01:59:52.055Z,97489.47
2018-05-13T02:02:18.318Z,97496.75
2018-05-13T02:04:44.575Z,97492.60
2018-05-13T02:07:10.839Z,97496.52
2018-05-13T02:09:37.095Z,97490.35
2018-05-13T02:12:03.351Z,97485.77
2018-05-13T02:14:29.605Z,97488.95
2018-05-13T02:16:55.850Z,97484.11
2018-05-13T02:19:22.091Z,97487.05
2018-05-13T02:21:48.358Z,97491.38
2018-05-13T02:24:14.610Z,97490.77
2018-05-13T02:26:40.874Z,97490.41
2018-05-13T02:29:07.190Z,97487.45
2018-05-13T02:31:33.434Z,97488.33
2018-05-13T02:33:59.982Z,97479.66
2018-05-13T02:36:26.271Z,97479.75
2018-05-13T02:38:52.515Z,97478.75
2018-05-13T02:41:18.786Z,97476.90
2018-05-13T02:43:45.099Z,97471.97
2018-05-13T02:46:11.338Z,97473.29
2018-05-13T02:48:37.591Z,97480.59
2018-05-13T02:51:03.879Z,97478.84
2018-05-13T02:53:30.123Z,97476.30
2018-05-13T02:55:56.408Z,97470.42
2018-05-13T02:58:22.734Z,97470.48
2018-05-13T03:00:49.173Z,97471.00
2018-05-13T03:03:15.425Z,97467.97
2018-05-13T03:05:41.746Z,97468.15
2018-05-13T03:08:07.995Z,97473.08
2018-05-13T03:10:34.215Z,97471.03
2018-05-13T03:13:00.491Z,97466.77
2018-05-13T03:15:26.711Z,97467.94
2018-05-13T03:17:52.938Z,97470.44
2018-05-13T03:20:19.226Z,97478.93
2018-05-13T03:22:45.464Z,97472.41
2018-05-13T03:25:11.710Z,97477.38
2018-05-13T03:27:38.003Z,97486.13
2018-05-13T03:30:04.264Z,97482.58
2018-05-13T03:32:30.510Z,97478.02
2018-05-13T03:34:56.772Z,97479.47
2018-05-13T03:37:23.021Z,97485.19
2018-05-13T03:39:49.285Z,97489.58
2018-05-13T03:42:15.559Z,97486.06
2018-05-13T03:44:41.815Z,97478.87
2018-05-13T03:47:08.058Z,97476.58
2018-05-13T03:49:34.331Z,97482.70
2018-05-13T03:52:00.582Z,97475.06
2018-05-13T03:54:26.822Z,97485.37
2018-05-13T03:56:53.086Z,97475.77
2018-05-13T03:59:19.347Z,97474.22
2018-05-13T04:01:45.666Z,97479.87
2018-05-13T04:04:11.919Z,97486.69
2018-05-13T04:06:38.222Z,97484.42
2018-05-13T04:09:16.514Z,97486.34
2018-05-13T04:11:54.902Z,97482.32
2018-05-13T04:14:33.351Z,97488.47
2018-05-13T04:16:59.609Z,97481.22
2018-05-13T04:19:25.870Z,97488.08
2018-05-13T04:21:53.308Z,97483.38
2018-05-13T04:24:19.532Z,97479.91
2018-05-13T04:26:45.760Z,97477.58
2018-05-13T04:29:12.058Z,97479.89
2018-05-13T04:31:38.287Z,97479.19
2018-05-13T04:34:04.546Z,97472.27
2018-05-13T04:36:30.822Z,97471.55
2018-05-13T04:38:57.070Z,97477.13
2018-05-13T04:41:23.327Z,97478.37
2018-05-13T04:43:49.590Z,97476.68
2018-05-13T04:46:15.842Z,97480.27
2018-05-13T04:48:42.114Z,97483.27
2018-05-13T04:51:08.595Z,97474.77
2018-05-13T04:53:34.915Z,97473.01
2018-05-13T04:56:01.174Z,97472.59
2018-05-13T04:58:27.431Z,97468.75
2018-05-13T05:00:53.691Z,97464.66
2018-05-13T05:03:19.927Z,97467.58
2018-05-13T05:05:46.202Z,97463.69
2018-05-13T05:08:12.447Z,97468.34
2018-05-13T05:10:38.691Z,97465.48
2018-05-13T05:13:04.967Z,97459.23
2018-05-13T05:15:31.190Z,97461.70
2018-05-13T05:17:57.659Z,97454.87
2018-05-13T05:20:23.922Z,97452.75
2018-05-13T05:22:50.244Z,97460.91
2018-05-13T05:25:16.543Z,97460.56
2018-05-13T05:27:42.810Z,97461.81
2018-05-13T05:30:09.014Z,97456.30
2018-05-13T05:32:35.238Z,97458.34
2018-05-13T05:35:01.490Z,97451.80
2018-05-13T05:37:27.766Z,97447.94
2018-05-13T05:39:54.011Z,97451.94
2018-05-13T05:42:20.326Z,97448.73
2018-05-13T05:44:46.547Z,97454.83
2018-05-13T05:47:12.782Z,97448.28
2018-05-13T05:49:39.044Z,97450.33
2018-05-13T05:52:05.339Z,97444.25
2018-05-13T05:54:31.575Z,97447.63
2018-05-13T05:56:57.863Z,97443.85
2018-05-13T05:59:24.148Z,97443.70
2018-05-13T06:01:50.390Z,97444.95
2018-05-13T06:04:16.682Z,97445.22
2018-05-13T06:06:42.914Z,97446.09
2018-05-13T06:09:09.155Z,97448.12
2018-05-13T06:11:35.498Z,97447.02
2018-05-13T06:14:01.807Z,97446.94
2018-05-13T06:16:28.142Z,97443.80
2018-05-13T06:18:54.838Z,97442.17
2018-05-13T06:21:21.118Z,97445.11
2018-05-13T06:23:47.362Z,97439.09
2018-05-13T06:26:13.644Z,97439.42
2018-05-13T06:28:39.891Z,97437.50
2018-05-13T06:31:06.141Z,97434.38
2018-05-13T06:33:32.426Z,97429.62
2018-05-13T06:35:58.750Z,97433.13
2018-05-13T06:38:24.986Z,97429.38
2018-05-13T06:40:51.255Z,97423.68
2018-05-13T06:43:17.495Z,97423.59
2018-05-13T06:45:43.767Z,97421.23
2018-05-13T06:48:10.131Z,97419.45
2018-05-13T06:50:36.403Z,97424.17
2018-05-13T06:53:02.707Z,97419.59
2018-05-13T06:55:28.994Z,97424.48
2018-05-13T06:57:55.313Z,97422.57
2018-05-13T07:00:21.569Z,97426.69
2018-05-13T07:02:47.966Z,97421.29
2018-05-13T07:05:14.166Z,97423.97
2018-05-13T07:07:40.416Z,97426.26
2018-05-13T07:10:06.694Z,97423.88
2018-05-13T07:12:32.919Z,97422.81
2018-05-13T07:14:59.209Z,97424.00
2018-05-13T07:17:25.469Z,97420.17
2018-05-13T07:19:52.030Z,97419.38
2018-05-13T07:22:18.365Z,97412.54
2018-05-13T07:24:44.662Z,97420.92
2018-05-13T07:27:10.923Z,97407.11
2018-05-13T07:29:37.161Z,97414.66
2018-05-13T07:32:03.463Z,97412.25
2018-05-13T07:34:29.706Z,97408.52
2018-05-13T07:36:55.954Z,97403.50
2018-05-13T07:39:22.243Z,97399.09
2018-05-13T07:41:48.515Z,97402.61
2018-05-13T07:44:14.783Z,97401.70
2018-05-13T07:46:41.084Z,97402.25
2018-05-13T07:49:07.350Z,97401.11
2018-05-13T07:51:33.691Z,97396.94
2018-05-13T07:53:59.956Z,97397.84
2018-05-13T07:56:26.190Z,97394.83
2018-05-13T07:58:52.470Z,97398.98
2018-05-13T08:01:18.730Z,97396.08
2018-05-13T08:03:45.019Z,97399.57
2018-05-13T08:06:11.260Z,97388.89
2018-05-13T08:08:37.518Z,97395.88
2018-05-13T08:11:03.803Z,97392.11
2018-05-13T08:13:30.046Z,97394.79
2018-05-13T08:15:56.662Z,97399.48
2018-05-13T08:18:22.931Z,97398.80
2018-05-13T08:20:49.278Z,97401.56
2018-05-13T08:23:15.566Z,97393.40
2018-05-13T08:25:41.809Z,97390.02
2018-05-13T08:28:08.182Z,97399.37
2018-05-13T08:30:34.525Z,97397.26
2018-05-13T08:33:01.087Z,97392.97
2018-05-13T08:35:27.395Z,97398.98
2018-05-13T08:37:53.649Z,97383.91
2018-05-13T08:40:20.186Z,97387.84
2018-05-13T08:42:46.604Z,97392.92
2018-05-13T08:45:12.882Z,97379.05
2018-05-13T08:47:39.175Z,97387.40
2018-05-13T08:50:05.546Z,97382.84
2018-05-13T08:52:31.762Z,97379.30
2018-05-13T08:54:58.296Z,97385.16
2018-05-13T08:57:24.518Z,97378.00
2018-05-13T08:59:51.055Z,97373.48
2018-05-13T09:02:17.370Z,97374.75
2018-05-13T09:04:43.611Z,97373.51
2018-05-13T09:07:10.152Z,97370.27
2018-05-13T09:09:36.442Z,97368.06
2018-05-13T09:12:02.723Z,97369.03
2018-05-13T09:14:29.160Z,97373.99
2018-05-13T09:16:55.351Z,97374.92
2018-05-13T09:19:21.595Z,97375.91
2018-05-13T09:21:47.867Z,97370.87
2018-05-13T09:24:14.113Z,97373.45
2018-05-13T09:26:40.817Z,97363.65
2018-05-13T09:29:07.034Z,97357.86
2018-05-13T09:31:33.393Z,97366.86
2018-05-13T09:33:59.654Z,97358.28
2018-05-13T09:36:25.959Z,97354.02
2018-05-13T09:38:52.230Z,97348.71
2018-05-13T09:41:18.499Z,97347.84
2018-05-13T09:43:44.799Z,97350.16
2018-05-13T09:46:11.043Z,97355.26
2018-05-13T09:48:37.282Z,97339.36
2018-05-13T09:51:03.606Z,97346.86
2018-05-13T09:53:29.998Z,97336.03
2018-05-13T09:55:56.230Z,97346.28
2018-05-13T09:58:22.523Z,97342.52
2018-05-13T10:00:48.827Z,97343.38
2018-05-13T10:03:15.008Z,97337.14
2018-05-13T10:05:41.393Z,97338.70
2018-05-13T10:08:07.679Z,97334.69
2018-05-13T10:10:33.938Z,97329.20
2018-05-13T10:13:00.215Z,97329.80
2018-05-13T10:15:26.458Z,97341.42
2018-05-13T10:17:52.694Z,97334.67
2018-05-13T10:20:19.005Z,97329.16
2018-05-13T10:22:45.252Z,97325.48
2018-05-13T10:25:11.490Z,97332.27
2018-05-13T10:27:37.751Z,97319.61
2018-05-13T10:30:04.029Z,97317.86
2018-05-13T10:32:30.286Z,97321.11
2018-05-13T10:34:56.547Z,97315.90
2018-05-13T10:37:22.805Z,97306.20
2018-05-13T10:39:49.062Z,97302.70
2018-05-13T10:42:15.370Z,97305.14
2018-05-13T10:44:41.610Z,97297.13
2018-05-13T10:47:07.878Z,97300.78
2018-05-13T10:49:34.185Z,97302.63
2018-05-13T10:52:00.470Z,97299.59
2018-05-13T10:54:26.707Z,97290.50
2018-05-13T10:56:52.991Z,97290.03
2018-05-13T10:59:19.330Z,97289.33
2018-05-13T11:01:45.676Z,97284.48
2018-05-13T11:04:11.938Z,97277.73
2018-05-13T11:06:38.171Z,97273.80
2018-05-13T11:09:04.494Z,97283.20
2018-05-13T11:11:30.779Z,97278.28
2018-05-13T11:13:57.089Z,97275.13
2018-05-13T11:16:23.342Z,97272.03
2018-05-13T11:18:49.653Z,97270.00
2018-05-13T11:21:15.920Z,97278.14
2018-05-13T11:23:42.160Z,97271.17
2018-05-13T11:26:08.459Z,97268.61
2018-05-13T11:28:34.738Z,97273.30
2018-05-13T11:31:00.962Z,97265.26
2018-05-13T11:33:27.235Z,97266.42
2018-05-13T11:35:53.573Z,97271.70
2018-05-13T11:38:19.850Z,97273.03
2018-05-13T11:40:46.099Z,97264.97
2018-05-13T11:43:12.559Z,97258.54
2018-05-13T11:45:38.822Z,97260.58
2018-05-13T11:48:05.086Z,97250.28
2018-05-13T11:50:31.398Z,97249.84
2018-05-13T11:52:57.634Z,97244.00
2018-05-13T11:55:23.906Z,97245.18
2018-05-13T11:57:50.138Z,97241.83
2018-05-13T12:00:16.415Z,97237.25
2018-05-13T12:02:42.674Z,97239.11
2018-05-13T12:05:08.911Z,97242.25
2018-05-13T12:07:35.162Z,97235.42
2018-05-13T12:10:01.451Z,97226.75
2018-05-13T12:12:27.690Z,97234.37
2018-05-13T12:14:54.015Z,97240.00
2018-05-13T12:17:20.384Z,97231.84
2018-05-13T12:19:46.639Z,97231.52
2018-05-13T12:22:12.858Z,97222.34
2018-05-13T12:24:39.135Z,97219.45
2018-05-13T12:27:05.385Z,97220.30
2018-05-13T12:29:31.646Z,97225.77
2018-05-13T12:31:57.939Z,97223.55
2018-05-13T12:34:24.178Z,97217.13
2018-05-13T12:36:50.479Z,97210.34
2018-05-13T12:39:16.776Z,97206.81
2018-05-13T12:41:43.019Z,97214.33
2018-05-13T12:44:09.270Z,97206.55
2018-05-13T12:46:35.574Z,97203.52
2018-05-13T12:49:01.835Z,97197.16
2018-05-13T12:51:28.099Z,97201.48
2018-05-13T12:53:54.353Z,97194.87
2018-05-13T12:56:20.669Z,97193.20
2018-05-13T12:58:46.847Z,97188.66
2018-05-13T13:01:13.115Z,97177.52
2018-05-13T13:03:39.360Z,97174.09
2018-05-13T13:06:05.736Z,97179.66
2018-05-13T13:08:32.011Z,97183.63
2018-05-13T13:10:58.243Z,97187.15
2018-05-13T13:13:24.478Z,97181.77
2018-05-13T13:15:50.834Z,97172.97
2018-05-13T13:18:17.127Z,97171.59
2018-05-13T13:20:43.335Z,97164.27
2018-05-13T13:23:09.591Z,97170.28
2018-05-13T13:25:35.831Z,97164.34
2018-05-13T13:28:02.102Z,97157.98
2018-05-13T13:30:28.465Z,97154.88
2018-05-13T13:32:54.668Z,97161.12
2018-05-13T13:35:20.894Z,97160.89
2018-05-13T13:37:47.181Z,97161.73
2018-05-13T13:40:13.408Z,97157.53
2018-05-13T13:42:39.667Z,97152.70
2018-05-13T13:45:06.001Z,97147.64
2018-05-13T13:47:32.259Z,97148.41
2018-05-13T13:49:58.512Z,97141.03
2018-05-13T13:52:24.794Z,97134.73
2018-05-13T13:54:51.096Z,97138.24
2018-05-13T13:57:17.347Z,97132.18
2018-05-13T13:59:43.639Z,97123.33
2018-05-13T14:02:09.899Z,97119.64
2018-05-13T14:04:36.154Z,97126.80
2018-05-13T14:07:02.435Z,97125.44
2018-05-13T14:09:28.690Z,97120.70
2018-05-13T14:11:55.157Z,97117.38
2018-05-13T14:14:21.371Z,97121.72
2018-05-13T14:16:47.611Z,97115.23
2018-05-13T14:19:13.841Z,97110.50
2018-05-13T14:21:40.187Z,97095.72
2018-05-13T14:24:07.246Z,97097.55
2018-05-13T14:26:33.595Z,97107.03
2018-05-13T14:28:59.874Z,97097.86
2018-05-13T14:31:26.134Z,97092.30
2018-05-13T14:33:52.599Z,97102.16
2018-05-13T14:36:18.891Z,97090.73
2018-05-13T14:38:45.126Z,97091.77
2018-05-13T14:41:11.498Z,97086.59
2018-05-13T14:43:37.674Z,97086.71
2018-05-13T14:46:03.943Z,97078.33
2018-05-13T14:48:30.183Z,97075.20
2018-05-13T14:50:56.510Z,97080.25
2018-05-13T14:53:22.757Z,97082.63
2018-05-13T14:55:49.022Z,97076.88
2018-05-13T14:58:15.303Z,97084.11
2018-05-13T15:00:41.539Z,97077.66
2018-05-13T15:03:07.859Z,97073.56
2018-05-13T15:05:34.123Z,97068.02
2018-05-13T15:08:00.354Z,97069.05
2018-05-13T15:10:26.607Z,97073.42
2018-05-13T15:12:52.903Z,97078.99
2018-05-13T15:15:19.133Z,97078.16
2018-05-13T15:17:45.359Z,97079.02
2018-05-13T15:20:11.642Z,97078.82
2018-05-13T15:22:37.984Z,97076.87
2018-05-13T15:25:04.158Z,97073.55
2018-05-13T15:27:30.413Z,97074.48
2018-05-13T15:29:56.766Z,97076.53
2018-05-13T15:32:22.998Z,97069.36
2018-05-13T15:34:49.314Z,97075.13
2018-05-13T15:37:15.616Z,97073.09
2018-05-13T15:39:41.839Z,97082.43
2018-05-13T15:42:08.131Z,97075.22
2018-05-13T15:44:34.361Z,97068.67
2018-05-13T15:47:00.619Z,97069.84
2018-05-13T15:49:26.890Z,97072.33
2018-05-13T15:51:53.114Z,97071.48
2018-05-13T15:54:19.346Z,97067.39
2018-05-13T15:56:45.598Z,97073.67
2018-05-13T15:59:11.854Z,97063.39
2018-05-13T16:01:38.088Z,97060.72
2018-05-13T16:04:04.350Z,97066.13
2018-05-13T16:06:30.692Z,97068.13
2018-05-13T16:08:56.968Z,97066.31
2018-05-13T16:11:23.248Z,97064.26
2018-05-13T16:13:49.489Z,97066.60
2018-05-13T16:16:15.783Z,97062.39
2018-05-13T16:18:42.125Z,97067.64
2018-05-13T16:21:08.331Z,97062.91
2018-05-13T16:23:34.575Z,97066.91
2018-05-13T16:26:00.834Z,97057.16
2018-05-13T16:28:27.121Z,97060.31
2018-05-13T16:30:53.350Z,97054.80
2018-05-13T16:33:19.623Z,97052.97
2018-05-13T16:35:45.923Z,97053.48
2018-05-13T16:38:12.154Z,97049.11
2018-05-13T16:40:38.426Z,97048.98
2018-05-13T16:43:04.710Z,97049.55
2018-05-13T16:45:30.950Z,97049.21
2018-05-13T16:47:57.352Z,97043.91
2018-05-13T16:50:23.587Z,97046.67
2018-05-13T16:52:49.827Z,97051.87
2018-05-13T16:55:16.087Z,97041.77
2018-05-13T16:57:42.310Z,97048.98
2018-05-13T17:00:08.583Z,97058.73
2018-05-13T17:02:35.997Z,97050.28
2018-05-13T17:05:03.161Z,97051.41
2018-05-13T17:07:29.439Z,97046.67
2018-05-13T17:09:55.698Z,97049.02
2018-05-13T17:12:21.922Z,97051.45
2018-05-13T17:14:48.166Z,97048.41
2018-05-13T17:17:14.496Z,97052.30
2018-05-13T17:19:40.711Z,97057.63
2018-05-13T17:22:06.958Z,97060.84
2018-05-13T17:24:33.305Z,97051.74
2018-05-13T17:26:59.573Z,97061.88
2018-05-13T17:29:25.858Z,97062.72
2018-05-13T17:31:52.179Z,97069.45
2018-05-13T17:34:18.541Z,97068.08
2018-05-13T17:36:44.703Z,97075.20
2018-05-13T17:39:10.987Z,97066.09
2018-05-13T17:41:37.214Z,97063.95
2018-05-13T17:44:03.507Z,97060.83
2018-05-13T17:46:29.796Z,97062.47
2018-05-13T17:48:56.063Z,97058.27
2018-05-13T17:51:22.302Z,97055.21
2018-05-13T17:53:48.594Z,97062.06
2018-05-13T17:56:14.839Z,97057.97
2018-05-13T17:58:41.651Z,97063.56
2018-05-13T18:01:07.942Z,97061.14
2018-05-13T18:03:34.195Z,97058.67
2018-05-13T18:06:01.260Z,97059.72
2018-05-13T18:08:27.514Z,97060.48
2018-05-13T18:10:53.774Z,97053.84
2018-05-13T18:13:20.053Z,97057.30
2018-05-13T18:15:46.414Z,97059.22
2018-05-13T18:18:12.638Z,97064.09
2018-05-13T18:20:38.900Z,97064.91
2018-05-13T18:23:05.334Z,97067.15
2018-05-13T18:25:31.558Z,97069.05
2018-05-13T18:27:57.812Z,97065.21
2018-05-13T18:30:24.107Z,97076.28
2018-05-13T18:32:50.343Z,97070.66
2018-05-13T18:35:16.598Z,97076.34
2018-05-13T18:37:42.870Z,97077.04
2018-05-13T18:40:09.229Z,97081.98
2018-05-13T18:42:35.491Z,97084.75
2018-05-13T18:45:01.810Z,97083.91
2018-05-13T18:47:28.058Z,97090.67
2018-05-13T18:49:54.331Z,97088.16
2018-05-13T18:52:20.599Z,97090.44
2018-05-13T18:54:46.903Z,97089.64
2018-05-13T18:57:13.126Z,97096.27
2018-05-13T18:59:39.410Z,97098.59
2018-05-13T19:02:05.678Z,97108.03
2018-05-13T19:04:32.022Z,97105.63
2018-05-13T19:06:58.310Z,97109.19
2018-05-13T19:09:24.586Z,97110.70
2018-05-13T19:11:50.875Z,97117.26
2018-05-13T19:14:17.527Z,97122.22
2018-05-13T19:16:43.866Z,97128.83
2018-05-13T19:19:10.119Z,97128.26
2018-05-13T19:21:36.685Z,97136.52
2018-05-13T19:24:02.975Z,97140.57
2018-05-13T19:26:29.399Z,97145.98
2018-05-13T19:28:55.777Z,97155.02
2018-05-13T19:31:22.211Z,97157.98
2018-05-13T19:33:48.594Z,97158.08
2018-05-13T19:36:15.125Z,97160.94
2018-05-13T19:38:41.561Z,97160.13
2018-05-13T19:41:08.044Z,97167.98
2018-05-13T19:43:34.698Z,97170.00
2018-05-13T19:46:01.304Z,97167.45
2018-05-13T19:48:28.584Z,97167.42
2018-05-13T19:50:56.070Z,97166.70
2018-05-13T19:53:22.655Z,97170.02
2018-05-13T19:55:49.118Z,97178.30
2018-05-13T19:58:15.864Z,97182.75
2018-05-13T20:00:42.532Z,97184.47
2018-05-13T20:03:09.279Z,97187.97
2018-05-13T20:05:35.793Z,97185.92
2018-05-13T20:08:02.410Z,97184.41
2018-05-13T20:10:29.000Z,97183.13
2018-05-13T20:12:55.596Z,97185.56
2018-05-13T20:15:22.017Z,97183.68
2018-05-13T20:17:48.523Z,97189.70
2018-05-13T20:20:15.117Z,97187.34
2018-05-13T20:36:09.217Z,97201.35
2018-05-13T20:38:36.664Z,97204.09
2018-05-13T20:41:03.039Z,97204.36
2018-05-13T20:43:29.356Z,97204.92
2018-05-13T20:45:55.646Z,97203.59
2018-05-13T20:48:21.962Z,97201.81
2018-05-13T20:50:48.258Z,97199.83
2018-05-13T20:53:14.504Z,97204.25
2018-05-13T20:55:41.017Z,97206.23
2018-05-13T20:58:07.329Z,97205.00
2018-05-13T21:00:33.588Z,97215.71
2018-05-13T21:02:59.832Z,97214.38
2018-05-13T21:05:26.203Z,97210.24
2018-05-13T21:07:52.515Z,97206.75
2018-05-13T21:10:18.884Z,97204.94
2018-05-13T21:12:45.215Z,97205.62
2018-05-13T21:15:11.459Z,97213.89
2018-05-13T21:17:37.825Z,97210.42
2018-05-13T21:20:04.172Z,97209.37
2018-05-13T21:22:30.700Z,97205.09
2018-05-13T21:24:57.077Z,97210.24
2018-05-13T21:27:23.603Z,97213.16
2018-05-13T21:29:49.903Z,97213.23
2018-05-13T21:32:16.469Z,97207.22
2018-05-13T21:34:43.306Z,97207.22
2018-05-13T21:37:10.110Z,97205.61
2018-05-13T21:39:37.038Z,97211.89
2018-05-13T21:42:03.803Z,97213.30
2018-05-13T21:44:30.527Z,97205.30
2018-05-13T21:46:57.149Z,97205.56
2018-05-13T21:49:24.200Z,97205.67
2018-05-13T21:51:50.789Z,97201.59
2018-05-13T21:54:17.243Z,97200.83
2018-05-13T21:56:44.552Z,97203.16
2018-05-13T21:59:11.004Z,97205.02
2018-05-13T22:01:37.304Z,97205.92
2018-05-13T22:04:03.581Z,97200.78
2018-05-13T22:06:30.212Z,97205.77
2018-05-13T22:08:56.635Z,97204.47
2018-05-13T22:11:24.260Z,97204.29
2018-05-13T22:13:50.975Z,97204.47
2018-05-13T22:16:17.725Z,97212.80
2018-05-13T22:18:45.190Z,97208.09
2018-05-13T22:21:11.898Z,97213.61
2018-05-13T22:23:38.243Z,97212.47
2018-05-13T22:26:04.742Z,97212.84
2018-05-13T22:28:31.096Z,97203.66
2018-05-13T22:30:57.414Z,97207.29
2018-05-13T22:33:23.907Z,97212.97
2018-05-13T22:35:50.178Z,97210.08
2018-05-13T22:38:16.600Z,97210.05
2018-05-13T22:40:42.914Z,97205.41
2018-05-13T22:43:09.152Z,97205.30
2018-05-13T22:45:35.399Z,97201.34
2018-05-13T22:48:01.670Z,97197.30
2018-05-13T22:50:27.927Z,97200.62
2018-05-13T22:52:54.163Z,97195.02
2018-05-13T22:55:20.756Z,97200.58
2018-05-13T22:57:47.052Z,97198.69
2018-05-13T23:00:13.370Z,97198.04
2018-05-13T23:02:39.656Z,97199.51
2018-05-13T23:05:05.976Z,97193.39
2018-05-13T23:07:32.234Z,97196.03
2018-05-13T23:09:58.486Z,97194.25
2018-05-13T23:12:24.762Z,97201.72
2018-05-13T23:14:51.156Z,97202.48
2018-05-13T23:17:17.386Z,97202.36
2018-05-13T23:19:43.611Z,97205.61
2018-05-13T23:25:07.326Z,97201.86
2018-05-13T23:27:34.488Z,97200.14
2018-05-13T23:30:00.755Z,97201.44
2018-05-13T23:32:27.045Z,97202.51
2018-05-13T23:34:53.381Z,97195.86
2018-05-13T23:37:19.619Z,97196.07
2018-05-13T23:39:45.896Z,97192.12
2018-05-13T23:42:12.174Z,97193.16
2018-05-13T23:44:38.510Z,97188.86
2018-05-13T23:47:04.770Z,97186.09
2018-05-13T23:49:31.063Z,97188.91
2018-05-13T23:51:57.407Z,97187.18
2018-05-13T23:54:23.654Z,97183.06
2018-05-13T23:56:49.951Z,97187.50
2018-05-13T23:59:16.215Z,97183.81
