createdAt,value
2023-03-21T00:02:01.150Z,15.73
2023-03-21T00:04:40.909Z,15.05
2023-03-21T00:07:11.240Z,15.77
2023-03-21T00:09:37.667Z,14.18
2023-03-21T00:12:06.530Z,14.48
2023-03-21T00:14:33.046Z,13.40
2023-03-21T00:16:59.528Z,13.10
2023-03-21T00:19:25.966Z,11.70
2023-03-21T00:22:06.298Z,10.93
2023-03-21T00:24:37.338Z,11.00
2023-03-21T00:27:44.786Z,12.73
2023-03-21T00:29:53.951Z,10.77
2023-03-21T00:32:22.025Z,10.48
2023-03-21T00:35:38.266Z,8.65
2023-03-21T00:37:37.542Z,10.80
2023-03-21T00:40:25.466Z,10.18
2023-03-21T00:42:54.189Z,10.18
2023-03-21T00:45:20.704Z,10.10
2023-03-21T00:47:47.513Z,9.75
2023-03-21T00:50:14.208Z,12.15
2023-03-21T00:52:42.093Z,10.65
2023-03-21T00:55:14.532Z,12.57
2023-03-21T00:57:42.280Z,13.13
2023-03-21T01:00:10.584Z,10.82
2023-03-21T01:02:37.142Z,12.35
2023-03-21T01:05:07.789Z,10.82
2023-03-21T01:10:00.712Z,12.73
2023-03-21T01:12:27.256Z,13.90
2023-03-21T01:14:53.898Z,12.93
2023-03-21T01:17:21.303Z,15.10
2023-03-21T01:19:52.061Z,14.48
2023-03-21T01:22:19.355Z,15.52
2023-03-21T01:25:00.537Z,15.95
2023-03-21T01:27:29.367Z,16.92
2023-03-21T01:30:00.753Z,15.80
2023-03-21T01:32:27.175Z,18.13
2023-03-21T01:34:56.211Z,19.23
2023-03-21T01:37:25.299Z,18.35
2023-03-21T01:39:53.272Z,17.75
2023-03-21T01:42:22.070Z,19.08
2023-03-21T01:44:57.274Z,21.30
2023-03-21T01:47:24.314Z,19.20
2023-03-21T01:49:54.577Z,19.90
2023-03-21T01:52:37.573Z,20.83
2023-03-21T01:55:13.138Z,19.23
2023-03-21T01:57:58.463Z,20.23
2023-03-21T02:00:30.765Z,19.63
2023-03-21T02:03:20.969Z,20.42
2023-03-21T02:06:06.548Z,18.52
2023-03-21T02:08:39.524Z,19.80
2023-03-21T02:11:14.415Z,19.95
2023-03-21T02:13:43.217Z,19.27
2023-03-21T02:16:29.791Z,17.65
2023-03-21T02:19:52.785Z,18.05
2023-03-21T02:22:44.538Z,20.92
2023-03-21T02:25:43.120Z,19.30
2023-03-21T02:28:48.268Z,18.70
2023-03-21T02:31:39.264Z,17.98
2023-03-21T02:34:33.509Z,18.55
2023-03-21T02:37:18.087Z,18.38
2023-03-21T02:39:48.611Z,17.35
2023-03-21T02:42:44.971Z,19.27
2023-03-21T02:45:26.665Z,17.52
2023-03-21T02:48:06.302Z,18.48
2023-03-21T02:50:40.458Z,19.20
2023-03-21T02:53:09.587Z,18.13
2023-03-21T02:55:41.623Z,17.50
2023-03-21T02:58:13.409Z,15.93
2023-03-21T03:00:40.984Z,16.83
2023-03-21T03:03:11.400Z,18.80
2023-03-21T03:05:58.877Z,17.80
2023-03-21T03:08:45.234Z,16.73
2023-03-21T03:11:35.611Z,15.30
2023-03-21T03:14:39.993Z,16.10
2023-03-21T03:17:13.304Z,16.17
2023-03-21T03:20:07.144Z,17.52
2023-03-21T03:23:03.612Z,16.80
2023-03-21T03:25:42.814Z,16.02
2023-03-21T03:28:13.147Z,15.07
2023-03-21T03:30:51.064Z,17.23
2023-03-21T03:33:22.015Z,17.90
2023-03-21T03:35:59.045Z,16.00
2023-03-21T03:38:32.162Z,18.05
2023-03-21T03:41:07.491Z,17.13
2023-03-21T03:43:45.775Z,18.48
2023-03-21T03:46:18.902Z,17.70
2023-03-21T03:48:55.500Z,16.83
2023-03-21T03:54:04.439Z,15.95
2023-03-21T03:56:31.341Z,15.25
2023-03-21T03:58:57.889Z,17.13
2023-03-21T04:01:24.355Z,17.55
2023-03-21T04:03:56.441Z,16.75
2023-03-21T04:06:32.461Z,17.92
2023-03-21T04:09:13.632Z,17.55
2023-03-21T04:11:50.498Z,16.15
2023-03-21T04:14:17.186Z,16.65
2023-03-21T04:16:46.316Z,15.45
2023-03-21T04:19:17.231Z,16.73
2023-03-21T04:21:58.258Z,16.25
2023-03-21T04:24:26.508Z,16.70
2023-03-21T04:26:52.891Z,16.30
2023-03-21T04:29:22.422Z,15.93
2023-03-21T04:31:53.625Z,16.52
2023-03-21T04:34:22.984Z,16.92
2023-03-21T04:36:50.335Z,16.42
2023-03-21T04:39:24.694Z,15.70
2023-03-21T04:41:53.329Z,16.77
2023-03-21T04:44:19.679Z,17.50
2023-03-21T04:46:46.050Z,15.65
2023-03-21T04:49:13.196Z,16.05
2023-03-21T04:51:39.866Z,13.70
2023-03-21T04:54:06.468Z,15.23
2023-03-21T04:56:35.377Z,16.23
2023-03-21T04:59:08.933Z,13.98
2023-03-21T05:01:35.613Z,13.60
2023-03-21T05:04:04.699Z,13.23
2023-03-21T05:06:31.429Z,13.93
2023-03-21T05:09:02.120Z,12.30
2023-03-21T05:11:32.616Z,10.82
2023-03-21T05:14:05.986Z,11.55
2023-03-21T05:16:45.213Z,10.40
2023-03-21T05:19:11.675Z,11.18
2023-03-21T05:21:38.029Z,9.82
2023-03-21T05:24:04.649Z,10.18
2023-03-21T05:26:33.425Z,10.77
2023-03-21T05:29:00.272Z,10.68
2023-03-21T05:31:26.692Z,10.18
2023-03-21T05:33:53.506Z,10.27
2023-03-21T05:36:21.956Z,10.68
2023-03-21T05:38:49.541Z,10.48
2023-03-21T05:41:19.412Z,10.05
2023-03-21T05:43:48.829Z,9.98
2023-03-21T05:46:19.422Z,9.80
2023-03-21T05:48:45.860Z,9.88
2023-03-21T05:51:13.487Z,9.98
2023-03-21T05:53:40.013Z,9.93
2023-03-21T05:56:07.422Z,9.80
2023-03-21T05:58:37.122Z,10.27
2023-03-21T06:01:10.023Z,13.40
2023-03-21T06:03:36.626Z,11.88
2023-03-21T06:06:03.620Z,10.13
2023-03-21T06:08:30.912Z,10.32
2023-03-21T06:10:57.551Z,9.77
2023-03-21T06:13:24.040Z,9.98
2023-03-21T06:15:53.230Z,10.18
2023-03-21T06:18:20.955Z,9.25
2023-03-21T06:20:48.847Z,9.82
2023-03-21T06:23:15.375Z,9.93
2023-03-21T06:25:41.836Z,10.40
2023-03-21T06:28:08.295Z,9.50
2023-03-21T06:30:39.207Z,10.05
2023-03-21T06:33:08.143Z,10.45
2023-03-21T06:35:34.609Z,8.93
2023-03-21T06:38:01.132Z,9.77
2023-03-21T06:40:27.815Z,9.35
2023-03-21T06:42:57.165Z,10.88
2023-03-21T06:45:28.123Z,10.15
2023-03-21T06:47:57.617Z,10.13
2023-03-21T06:50:25.903Z,9.63
2023-03-21T06:52:56.440Z,9.38
2023-03-21T06:55:24.171Z,9.90
2023-03-21T06:57:53.043Z,8.32
2023-03-21T07:00:22.422Z,9.15
2023-03-21T07:02:51.178Z,8.68
2023-03-21T07:05:19.386Z,7.50
2023-03-21T07:07:45.788Z,7.47
2023-03-21T07:10:12.490Z,7.60
2023-03-21T07:12:41.133Z,7.43
2023-03-21T07:15:11.190Z,7.35
2023-03-21T07:17:40.786Z,7.88
2023-03-21T07:20:14.748Z,8.38
2023-03-21T07:22:51.929Z,7.30
2023-03-21T07:25:20.653Z,8.50
2023-03-21T07:27:50.147Z,8.27
2023-03-21T07:30:20.141Z,7.65
2023-03-21T07:32:46.569Z,7.63
2023-03-21T07:35:15.622Z,8.32
2023-03-21T07:37:53.992Z,7.07
2023-03-21T07:40:20.459Z,8.02
2023-03-21T07:42:49.093Z,7.93
2023-03-21T07:45:19.863Z,6.88
2023-03-21T07:47:49.922Z,6.95
2023-03-21T07:50:21.799Z,7.05
2023-03-21T07:52:57.385Z,7.70
2023-03-21T07:55:26.909Z,7.93
2023-03-21T07:57:53.868Z,8.25
2023-03-21T08:00:21.436Z,7.53
2023-03-21T08:02:48.102Z,6.72
2023-03-21T08:05:17.785Z,6.13
2023-03-21T08:07:48.780Z,7.70
2023-03-21T08:10:15.313Z,7.00
2023-03-21T08:12:46.387Z,6.07
2023-03-21T08:15:14.264Z,8.13
2023-03-21T08:17:41.348Z,6.78
2023-03-21T08:20:15.237Z,7.20
2023-03-21T08:22:42.424Z,7.70
2023-03-21T08:25:12.597Z,7.47
2023-03-21T08:27:39.991Z,7.15
2023-03-21T08:30:07.191Z,6.80
2023-03-21T08:32:33.664Z,7.68
2023-03-21T08:35:01.636Z,7.10
2023-03-21T08:37:30.970Z,7.13
2023-03-21T08:39:57.390Z,5.93
2023-03-21T08:42:23.875Z,6.25
2023-03-21T08:44:50.262Z,5.72
2023-03-21T08:47:19.199Z,6.53
2023-03-21T08:49:46.728Z,6.13
2023-03-21T08:52:18.398Z,5.95
2023-03-21T08:54:48.492Z,6.90
2023-03-21T08:57:15.029Z,4.38
2023-03-21T08:59:43.407Z,6.50
2023-03-21T09:02:13.781Z,5.75
2023-03-21T09:04:40.206Z,5.88
2023-03-21T09:07:07.544Z,6.55
2023-03-21T09:09:33.993Z,5.78
2023-03-21T09:12:00.353Z,5.50
2023-03-21T09:14:29.572Z,5.90
2023-03-21T09:16:56.086Z,4.75
2023-03-21T09:19:22.703Z,5.05
2023-03-21T09:21:54.961Z,6.15
2023-03-21T09:24:26.108Z,4.95
2023-03-21T09:26:52.658Z,5.43
2023-03-21T09:29:19.094Z,5.70
2023-03-21T09:31:45.668Z,4.97
2023-03-21T09:34:12.397Z,5.28
2023-03-21T09:36:42.317Z,6.35
2023-03-21T09:39:08.647Z,5.68
2023-03-21T09:42:15.207Z,6.57
2023-03-21T09:44:50.858Z,5.65
2023-03-21T09:47:41.846Z,6.40
2023-03-21T09:50:16.122Z,5.93
2023-03-21T09:52:58.788Z,6.20
2023-03-21T09:55:32.962Z,5.95
2023-03-21T09:58:23.495Z,6.78
2023-03-21T10:00:52.727Z,7.53
2023-03-21T10:03:31.527Z,6.30
2023-03-21T10:06:05.541Z,6.45
2023-03-21T10:08:34.959Z,6.72
2023-03-21T10:11:09.761Z,5.95
2023-03-21T10:13:43.931Z,6.78
2023-03-21T10:16:28.090Z,5.40
2023-03-21T10:18:55.422Z,7.55
2023-03-21T10:21:51.368Z,5.78
2023-03-21T10:24:26.344Z,5.05
2023-03-21T10:26:54.402Z,5.63
2023-03-21T10:29:26.054Z,5.35
2023-03-21T10:31:54.344Z,5.07
2023-03-21T10:34:31.606Z,6.00
2023-03-21T10:37:02.310Z,5.00
2023-03-21T10:39:40.598Z,4.68
2023-03-21T10:42:19.416Z,5.20
2023-03-21T10:44:48.719Z,5.90
2023-03-21T10:47:41.491Z,3.92
2023-03-21T10:50:13.736Z,4.38
2023-03-21T10:53:00.423Z,5.05
2023-03-21T10:55:33.059Z,4.30
2023-03-21T10:58:17.138Z,4.95
2023-03-21T11:00:45.444Z,4.00
2023-03-21T11:03:24.407Z,4.05
2023-03-21T11:06:00.577Z,4.90
2023-03-21T11:08:27.144Z,4.85
2023-03-21T11:11:04.878Z,4.43
2023-03-21T11:13:39.645Z,3.53
2023-03-21T11:16:09.683Z,4.68
2023-03-21T11:18:50.381Z,4.72
2023-03-21T11:21:18.522Z,3.33
2023-03-21T11:23:53.741Z,4.25
2023-03-21T11:26:37.347Z,3.47
2023-03-21T11:29:17.296Z,3.10
2023-03-21T11:31:44.758Z,3.97
2023-03-21T11:34:26.466Z,4.32
2023-03-21T11:36:58.976Z,4.40
2023-03-21T11:39:32.994Z,4.25
2023-03-21T11:41:59.973Z,5.40
2023-03-21T11:44:33.630Z,3.95
2023-03-21T11:47:01.105Z,3.92
2023-03-21T11:49:28.458Z,4.80
2023-03-21T11:52:06.367Z,4.60
2023-03-21T11:54:53.014Z,4.68
2023-03-21T11:57:43.498Z,4.45
2023-03-21T12:00:29.718Z,4.20
2023-03-21T12:03:02.454Z,3.75
2023-03-21T12:05:34.515Z,4.20
2023-03-21T12:08:09.313Z,4.72
2023-03-21T12:10:43.078Z,4.40
2023-03-21T12:13:28.407Z,4.82
2023-03-21T12:16:12.340Z,5.20
2023-03-21T12:19:02.090Z,4.55
2023-03-21T12:21:42.309Z,4.95
2023-03-21T12:24:24.900Z,4.65
2023-03-21T12:27:28.909Z,4.82
2023-03-21T12:30:30.525Z,4.47
2023-03-21T12:33:15.134Z,5.50
2023-03-21T12:36:08.602Z,4.70
2023-03-21T12:38:47.095Z,4.57
2023-03-21T12:41:33.356Z,4.82
2023-03-21T12:44:16.059Z,4.90
2023-03-21T12:46:53.157Z,4.65
2023-03-21T12:49:34.408Z,4.78
2023-03-21T12:52:09.305Z,4.10
2023-03-21T12:54:40.926Z,4.32
2023-03-21T12:57:32.889Z,5.97
2023-03-21T13:00:09.869Z,5.88
2023-03-21T13:03:03.137Z,4.70
2023-03-21T13:05:48.099Z,4.80
2023-03-21T13:08:32.192Z,4.85
2023-03-21T13:11:02.614Z,5.13
2023-03-21T13:13:36.018Z,5.03
2023-03-21T13:16:21.369Z,5.05
2023-03-21T13:19:05.748Z,4.35
2023-03-21T13:21:39.565Z,5.30
2023-03-21T13:24:37.882Z,4.80
2023-03-21T13:27:31.916Z,5.82
2023-03-21T13:35:15.883Z,5.90
2023-03-21T13:37:50.815Z,5.22
2023-03-21T13:40:45.136Z,5.43
2023-03-21T13:43:39.544Z,6.28
2023-03-21T13:46:10.054Z,6.20
2023-03-21T13:48:56.258Z,5.82
2023-03-21T13:51:36.992Z,5.95
2023-03-21T13:54:04.845Z,5.35
2023-03-21T13:56:51.978Z,5.72
2023-03-21T13:59:37.315Z,5.38
2023-03-21T14:02:23.959Z,5.72
2023-03-21T14:05:08.868Z,6.45
2023-03-21T14:07:47.015Z,5.88
2023-03-21T14:10:23.970Z,5.80
2023-03-21T14:12:52.833Z,5.68
2023-03-21T14:15:54.884Z,5.18
2023-03-21T14:18:52.234Z,5.22
2023-03-21T14:21:31.930Z,4.95
2023-03-21T14:24:11.428Z,5.93
2023-03-21T14:26:43.728Z,5.45
2023-03-21T14:29:26.141Z,5.15
2023-03-21T14:31:54.943Z,5.78
2023-03-21T14:34:22.087Z,4.75
2023-03-21T14:36:57.536Z,6.35
2023-03-21T14:39:33.190Z,4.85
2023-03-21T14:42:12.244Z,5.68
2023-03-21T14:44:53.801Z,6.45
2023-03-21T14:47:24.397Z,6.03
2023-03-21T14:49:51.283Z,5.45
2023-03-21T14:52:36.096Z,6.18
2023-03-21T14:55:11.456Z,5.75
2023-03-21T14:57:44.145Z,5.25
2023-03-21T15:00:42.454Z,7.72
2023-03-21T15:03:14.295Z,5.60
2023-03-21T15:05:42.176Z,5.82
2023-03-21T15:08:15.700Z,5.65
2023-03-21T15:11:06.009Z,5.68
2023-03-21T15:13:50.615Z,6.00
2023-03-21T15:16:19.975Z,6.03
2023-03-21T15:18:49.569Z,5.85
2023-03-21T15:21:50.427Z,5.50
2023-03-21T15:24:36.159Z,5.93
2023-03-21T15:27:15.723Z,5.55
2023-03-21T15:29:42.461Z,5.65
2023-03-21T15:32:15.897Z,6.03
2023-03-21T15:34:43.470Z,6.05
2023-03-21T15:37:23.067Z,5.82
2023-03-21T15:39:49.492Z,6.00
2023-03-21T15:42:35.239Z,5.72
2023-03-21T15:45:24.781Z,5.90
2023-03-21T15:47:59.672Z,6.00
2023-03-21T15:50:35.717Z,5.75
2023-03-21T15:53:06.727Z,5.55
2023-03-21T15:56:10.313Z,6.00
2023-03-21T15:58:41.562Z,5.22
2023-03-21T16:01:17.361Z,5.90
2023-03-21T16:03:46.927Z,5.55
2023-03-21T16:06:18.012Z,5.82
2023-03-21T16:08:49.360Z,6.20
2023-03-21T16:11:37.066Z,6.80
2023-03-21T16:14:03.847Z,5.60
2023-03-21T16:16:30.850Z,6.80
2023-03-21T16:19:00.390Z,6.57
2023-03-21T16:21:32.191Z,6.43
2023-03-21T16:24:01.314Z,6.07
2023-03-21T16:26:35.881Z,6.80
2023-03-21T16:29:06.779Z,6.03
2023-03-21T16:31:34.981Z,6.30
2023-03-21T16:34:01.382Z,5.88
2023-03-21T16:36:35.477Z,6.25
2023-03-21T16:39:16.585Z,6.20
2023-03-21T16:41:45.688Z,7.03
2023-03-21T16:44:14.711Z,5.93
2023-03-21T16:46:42.435Z,5.22
2023-03-21T16:49:24.544Z,5.15
2023-03-21T16:51:53.840Z,5.63
2023-03-21T16:54:20.679Z,5.80
2023-03-21T16:56:53.705Z,5.50
2023-03-21T16:59:22.905Z,6.13
2023-03-21T17:01:53.049Z,6.68
2023-03-21T17:04:19.494Z,7.07
2023-03-21T17:06:49.610Z,7.15
2023-03-21T17:09:19.472Z,7.55
2023-03-21T17:11:48.818Z,7.32
2023-03-21T17:14:15.752Z,7.00
2023-03-21T17:16:42.231Z,7.13
2023-03-21T17:19:17.867Z,7.60
2023-03-21T17:21:47.320Z,6.80
2023-03-21T17:24:16.448Z,7.55
2023-03-21T17:26:43.313Z,6.32
2023-03-21T17:31:55.916Z,7.15
2023-03-21T17:34:22.424Z,6.95
2023-03-21T17:36:49.144Z,6.30
2023-03-21T17:39:24.362Z,6.32
2023-03-21T17:41:52.435Z,5.63
2023-03-21T17:44:21.740Z,5.40
2023-03-21T17:46:57.861Z,5.38
2023-03-21T17:49:25.561Z,4.53
2023-03-21T17:51:54.143Z,5.25
2023-03-21T17:54:20.560Z,5.45
2023-03-21T17:56:47.322Z,4.70
2023-03-21T17:59:15.701Z,4.82
2023-03-21T18:01:43.207Z,5.15
2023-03-21T18:04:18.537Z,5.43
2023-03-21T18:06:45.200Z,6.47
2023-03-21T18:09:14.173Z,5.28
2023-03-21T18:11:40.742Z,6.03
2023-03-21T18:14:16.332Z,6.25
2023-03-21T18:19:31.866Z,5.68
2023-03-21T18:21:58.194Z,7.07
2023-03-21T18:24:27.328Z,5.85
2023-03-21T18:26:59.034Z,6.97
2023-03-21T18:32:12.113Z,8.43
2023-03-21T18:34:45.352Z,5.88
2023-03-21T18:37:16.848Z,8.77
2023-03-21T18:39:43.497Z,7.05
2023-03-21T18:42:18.943Z,5.20
2023-03-21T18:44:50.256Z,5.07
2023-03-21T18:47:18.552Z,6.60
2023-03-21T18:52:35.141Z,7.13
2023-03-21T18:55:01.672Z,6.90
2023-03-21T18:57:37.047Z,7.13
2023-03-21T19:00:06.633Z,7.72
2023-03-21T19:02:33.388Z,6.32
2023-03-21T19:04:59.864Z,6.85
2023-03-21T19:07:26.848Z,6.95
2023-03-21T19:10:15.854Z,6.68
2023-03-21T19:12:47.558Z,6.78
2023-03-21T19:15:20.411Z,6.55
2023-03-21T19:18:26.448Z,6.45
2023-03-21T19:20:42.037Z,6.22
2023-03-21T19:23:10.948Z,7.05
2023-03-21T19:25:40.409Z,6.07
2023-03-21T19:28:08.929Z,6.25
2023-03-21T19:30:35.485Z,7.93
2023-03-21T19:33:01.890Z,7.10
2023-03-21T19:35:28.878Z,7.85
2023-03-21T19:37:55.722Z,7.32
2023-03-21T19:40:31.994Z,8.40
2023-03-21T19:42:58.844Z,8.18
2023-03-21T19:45:25.835Z,7.82
2023-03-21T19:47:52.312Z,6.88
2023-03-21T19:50:49.205Z,7.50
2023-03-21T19:53:09.151Z,6.72
2023-03-21T19:55:35.665Z,7.55
2023-03-21T19:58:02.142Z,7.10
2023-03-21T20:00:31.020Z,6.88
2023-03-21T20:02:57.516Z,6.95
2023-03-21T20:05:25.505Z,7.25
2023-03-21T20:07:57.639Z,7.68
2023-03-21T20:10:27.382Z,8.02
2023-03-21T20:12:57.838Z,8.05
2023-03-21T20:15:26.741Z,8.35
2023-03-21T20:17:55.364Z,7.68
2023-03-21T20:20:23.829Z,8.38
2023-03-21T20:23:07.942Z,8.65
2023-03-21T20:25:37.030Z,10.07
2023-03-21T20:28:20.129Z,9.23
2023-03-21T20:30:55.274Z,7.72
2023-03-21T20:33:24.441Z,8.23
2023-03-21T20:36:32.896Z,8.43
2023-03-21T20:38:44.621Z,7.30
2023-03-21T20:41:14.404Z,8.35
2023-03-21T20:44:34.400Z,8.13
2023-03-21T20:46:27.932Z,7.68
2023-03-21T20:48:55.635Z,7.82
2023-03-21T20:54:11.104Z,6.47
2023-03-21T20:56:37.607Z,5.70
2023-03-21T20:59:16.302Z,5.93
2023-03-21T21:01:49.448Z,6.43
2023-03-21T21:04:16.011Z,5.72
2023-03-21T21:06:42.455Z,5.65
2023-03-21T21:09:08.875Z,5.47
2023-03-21T21:12:06.042Z,5.63
2023-03-21T21:14:24.017Z,4.60
2023-03-21T21:16:53.409Z,4.28
2023-03-21T21:19:19.752Z,5.60
2023-03-21T21:21:46.180Z,5.40
2023-03-21T21:24:14.648Z,5.20
2023-03-21T21:26:41.646Z,5.47
2023-03-21T21:29:07.990Z,5.75
2023-03-21T21:31:37.031Z,5.40
2023-03-21T21:34:05.741Z,6.88
2023-03-21T21:36:34.380Z,6.90
2023-03-21T21:39:01.827Z,7.05
2023-03-21T21:41:28.354Z,7.10
2023-03-21T21:43:55.988Z,6.97
2023-03-21T21:46:23.320Z,7.00
2023-03-21T21:48:50.010Z,6.95
2023-03-21T21:51:19.123Z,5.30
2023-03-21T21:53:45.500Z,6.00
2023-03-21T21:56:11.851Z,5.20
2023-03-21T21:58:40.622Z,4.65
2023-03-21T22:01:07.331Z,5.32
2023-03-21T22:03:35.231Z,4.85
2023-03-21T22:06:02.840Z,5.63
2023-03-21T22:08:30.507Z,4.85
2023-03-21T22:10:57.209Z,4.72
2023-03-21T22:13:23.575Z,4.18
2023-03-21T22:15:49.900Z,3.50
2023-03-21T22:18:17.644Z,3.80
2023-03-21T22:20:44.680Z,3.40
2023-03-21T22:23:11.246Z,2.70
2023-03-21T22:25:37.762Z,2.90
2023-03-21T22:28:06.998Z,2.70
2023-03-21T22:30:39.656Z,2.97
2023-03-21T22:33:10.463Z,2.83
2023-03-21T22:40:35.345Z,2.15
2023-03-21T22:43:01.801Z,2.83
2023-03-21T22:45:32.361Z,3.15
2023-03-21T22:50:32.593Z,2.63
2023-03-21T22:53:00.781Z,3.10
2023-03-21T22:55:27.316Z,2.40
2023-03-21T22:57:53.871Z,2.47
2023-03-21T23:00:25.061Z,2.55
2023-03-21T23:02:51.494Z,2.30
2023-03-21T23:05:19.294Z,2.28
2023-03-21T23:07:49.140Z,2.00
2023-03-21T23:10:15.547Z,2.00
2023-03-21T23:12:41.954Z,2.17
2023-03-21T23:15:09.244Z,2.38
2023-03-21T23:17:38.377Z,2.40
2023-03-21T23:20:05.930Z,1.38
2023-03-21T23:22:33.201Z,1.85
2023-03-21T23:25:00.174Z,1.70
2023-03-21T23:27:29.496Z,1.60
2023-03-21T23:29:56.278Z,1.58
2023-03-21T23:32:27.878Z,1.40
2023-03-21T23:34:54.975Z,1.58
2023-03-21T23:37:21.500Z,1.30
2023-03-21T23:39:50.940Z,1.63
2023-03-21T23:42:17.350Z,1.30
2023-03-21T23:44:43.766Z,1.23
2023-03-21T23:47:12.888Z,1.80
2023-03-21T23:49:39.247Z,1.08
2023-03-21T23:52:05.615Z,1.52
2023-03-21T23:54:36.788Z,1.35
2023-03-21T23:57:03.517Z,1.40
2023-03-21T23:59:32.511Z,1.30
