createdAt,value
2024-01-01T00:01:59.983Z,36.17
2024-01-01T00:04:31.854Z,30.17
2024-01-01T00:07:01.329Z,39.62
2024-01-01T00:09:30.782Z,34.14
2024-01-01T00:12:00.242Z,25.17
2024-01-01T00:14:29.716Z,30.57
2024-01-01T00:17:01.346Z,37.48
2024-01-01T00:19:31.146Z,36.28
2024-01-01T00:22:00.612Z,38.79
2024-01-01T00:24:30.657Z,42.03
2024-01-01T00:27:00.457Z,44.63
2024-01-01T00:29:36.310Z,44.30
2024-01-01T00:32:07.266Z,37.53
2024-01-01T00:34:38.137Z,41.18
2024-01-01T00:37:07.572Z,42.68
2024-01-01T00:39:36.980Z,43.51
2024-01-01T00:42:07.165Z,33.96
2024-01-01T00:44:36.602Z,30.59
2024-01-01T00:47:06.299Z,43.79
2024-01-01T00:49:35.795Z,45.47
2024-01-01T00:52:05.747Z,30.51
2024-01-01T00:54:35.354Z,34.04
2024-01-01T00:57:04.821Z,32.79
2024-01-01T00:59:34.311Z,20.88
2024-01-01T01:02:03.745Z,15.81
2024-01-01T01:04:33.214Z,14.58
2024-01-01T01:07:04.066Z,23.19
2024-01-01T01:09:33.524Z,15.02
2024-01-01T01:12:02.846Z,11.94
2024-01-01T01:14:33.545Z,12.50
2024-01-01T01:17:03.547Z,12.47
2024-01-01T01:19:33.216Z,14.60
2024-01-01T01:22:02.629Z,9.97
2024-01-01T01:24:32.035Z,10.05
2024-01-01T01:27:01.455Z,13.08
2024-01-01T01:29:30.871Z,14.48
2024-01-01T01:32:00.305Z,8.42
2024-01-01T01:34:29.758Z,8.01
2024-01-01T01:36:59.168Z,11.25
2024-01-01T01:39:29.803Z,27.18
2024-01-01T01:41:59.220Z,12.70
2024-01-01T01:44:29.077Z,5.80
2024-01-01T01:46:58.806Z,5.25
2024-01-01T01:49:28.338Z,5.42
2024-01-01T01:51:59.217Z,5.74
2024-01-01T01:54:28.679Z,5.57
2024-01-01T01:56:58.412Z,5.58
2024-01-01T01:59:28.106Z,4.36
2024-01-01T02:01:59.551Z,4.69
2024-01-01T02:04:29.153Z,4.18
2024-01-01T02:06:58.513Z,4.98
2024-01-01T02:09:27.878Z,5.04
2024-01-01T02:11:57.327Z,8.85
2024-01-01T02:14:26.797Z,6.29
2024-01-01T02:16:56.227Z,3.92
2024-01-01T02:19:29.197Z,3.67
2024-01-01T02:21:58.787Z,3.66
2024-01-01T02:24:28.651Z,3.71
2024-01-01T02:26:58.859Z,4.12
2024-01-01T02:29:28.415Z,3.95
2024-01-01T02:31:57.784Z,4.20
2024-01-01T02:34:29.032Z,4.36
2024-01-01T02:36:58.255Z,4.64
2024-01-01T02:39:27.591Z,4.23
2024-01-01T02:41:57.038Z,4.75
2024-01-01T02:44:26.606Z,4.87
2024-01-01T02:46:56.057Z,4.47
2024-01-01T02:49:25.547Z,5.03
2024-01-01T02:51:54.915Z,4.80
2024-01-01T02:54:24.312Z,4.83
2024-01-01T02:56:53.708Z,4.54
2024-01-01T02:59:23.135Z,4.45
2024-01-01T03:01:52.645Z,4.14
2024-01-01T03:04:22.055Z,4.40
2024-01-01T03:06:51.466Z,3.95
2024-01-01T03:09:20.875Z,4.22
2024-01-01T03:11:50.241Z,4.06
2024-01-01T03:14:19.622Z,4.10
2024-01-01T03:16:49.034Z,3.79
2024-01-01T03:19:18.494Z,3.92
2024-01-01T03:21:47.898Z,3.71
2024-01-01T03:24:17.314Z,3.63
2024-01-01T03:26:46.738Z,3.62
2024-01-01T03:29:16.202Z,3.24
2024-01-01T03:31:46.337Z,3.45
2024-01-01T03:34:15.827Z,3.36
2024-01-01T03:36:45.198Z,3.75
2024-01-01T03:39:14.614Z,3.63
2024-01-01T03:41:44.057Z,3.68
2024-01-01T03:44:13.732Z,3.73
2024-01-01T03:46:43.272Z,4.29
2024-01-01T03:49:12.831Z,4.52
2024-01-01T03:51:42.330Z,4.19
2024-01-01T03:54:11.796Z,4.53
2024-01-01T03:56:41.170Z,4.01
2024-01-01T03:59:11.564Z,3.75
2024-01-01T04:01:41.074Z,3.94
2024-01-01T04:04:10.790Z,3.47
2024-01-01T04:06:40.222Z,3.74
2024-01-01T04:09:09.568Z,3.73
2024-01-01T04:11:39.387Z,3.73
2024-01-01T04:14:08.948Z,3.38
2024-01-01T04:16:39.166Z,3.53
2024-01-01T04:19:08.661Z,3.58
2024-01-01T04:21:41.572Z,3.79
2024-01-01T04:24:11.531Z,3.46
2024-01-01T04:26:40.979Z,3.64
2024-01-01T04:29:10.425Z,3.52
2024-01-01T04:31:39.947Z,3.50
2024-01-01T04:34:09.500Z,3.33
2024-01-01T04:36:40.818Z,3.46
2024-01-01T04:39:10.442Z,3.45
2024-01-01T04:41:39.971Z,3.31
2024-01-01T04:44:09.484Z,3.20
2024-01-01T04:46:39.013Z,3.20
2024-01-01T04:49:08.467Z,2.96
2024-01-01T04:51:37.900Z,2.93
2024-01-01T04:54:07.601Z,2.86
2024-01-01T04:56:37.009Z,3.04
2024-01-01T04:59:08.181Z,2.92
2024-01-01T05:01:37.672Z,2.93
2024-01-01T05:04:07.191Z,2.90
2024-01-01T05:06:36.652Z,2.89
2024-01-01T05:09:06.959Z,3.09
2024-01-01T05:11:41.047Z,3.07
2024-01-01T05:14:10.827Z,3.13
2024-01-01T05:16:40.736Z,3.09
2024-01-01T05:19:10.226Z,2.98
2024-01-01T05:21:39.749Z,3.21
2024-01-01T05:24:09.329Z,3.26
2024-01-01T05:26:38.795Z,3.38
2024-01-01T05:29:08.686Z,3.38
2024-01-01T05:31:38.155Z,3.33
2024-01-01T05:34:07.547Z,3.11
2024-01-01T05:36:36.918Z,3.28
2024-01-01T05:39:06.361Z,3.12
2024-01-01T05:41:35.788Z,3.00
2024-01-01T05:44:05.306Z,3.33
2024-01-01T05:46:34.811Z,3.17
2024-01-01T05:49:04.393Z,3.53
2024-01-01T05:51:33.854Z,3.48
2024-01-01T05:54:03.255Z,3.47
2024-01-01T05:56:32.649Z,3.80
2024-01-01T05:59:02.132Z,3.61
2024-01-01T06:01:32.230Z,3.35
2024-01-01T06:04:01.524Z,3.48
2024-01-01T06:06:31.003Z,3.38
2024-01-01T06:09:00.426Z,3.26
2024-01-01T06:11:29.919Z,3.54
2024-01-01T06:14:01.216Z,3.39
2024-01-01T06:16:30.782Z,3.19
2024-01-01T06:19:00.382Z,3.18
2024-01-01T06:21:29.844Z,3.12
2024-01-01T06:23:59.297Z,3.11
2024-01-01T06:26:28.677Z,2.91
2024-01-01T06:28:58.094Z,3.15
2024-01-01T06:31:27.527Z,3.33
2024-01-01T06:33:57.586Z,3.27
2024-01-01T06:36:27.167Z,3.45
2024-01-01T06:38:56.559Z,3.17
2024-01-01T06:41:25.992Z,2.96
2024-01-01T06:43:55.282Z,3.07
2024-01-01T06:46:24.743Z,3.10
2024-01-01T06:48:54.301Z,3.20
2024-01-01T06:51:23.773Z,3.18
2024-01-01T06:53:53.215Z,3.55
2024-01-01T06:56:22.769Z,3.19
2024-01-01T06:58:52.306Z,3.23
2024-01-01T07:01:21.773Z,3.37
2024-01-01T07:03:51.253Z,3.43
2024-01-01T07:06:20.750Z,3.14
2024-01-01T07:08:50.223Z,3.01
2024-01-01T07:11:19.647Z,3.07
2024-01-01T07:13:49.095Z,2.97
2024-01-01T07:16:18.489Z,2.83
2024-01-01T07:18:47.945Z,2.79
2024-01-01T07:21:17.363Z,2.90
2024-01-01T07:23:46.806Z,2.79
2024-01-01T07:26:16.805Z,2.79
2024-01-01T07:28:46.279Z,2.98
2024-01-01T07:31:15.739Z,3.04
2024-01-01T07:33:45.266Z,3.06
2024-01-01T07:36:14.730Z,2.86
2024-01-01T07:38:44.362Z,3.04
2024-01-01T07:41:13.818Z,2.81
2024-01-01T07:43:43.390Z,3.24
2024-01-01T07:46:12.757Z,3.20
2024-01-01T07:48:42.208Z,3.02
2024-01-01T07:51:11.657Z,3.29
2024-01-01T07:53:40.893Z,3.22
2024-01-01T07:56:11.013Z,3.71
2024-01-01T07:58:40.515Z,3.54
2024-01-01T08:01:10.026Z,3.09
2024-01-01T08:03:39.578Z,3.15
2024-01-01T08:06:09.102Z,3.23
2024-01-01T08:08:38.628Z,3.36
2024-01-01T08:11:08.821Z,3.19
2024-01-01T08:13:38.196Z,3.05
2024-01-01T08:16:07.771Z,2.93
2024-01-01T08:18:37.256Z,3.08
2024-01-01T08:21:06.860Z,2.78
2024-01-01T08:23:36.380Z,2.72
2024-01-01T08:26:05.848Z,2.81
2024-01-01T08:28:35.269Z,2.60
2024-01-01T08:31:04.706Z,2.67
2024-01-01T08:33:34.300Z,2.42
2024-01-01T08:36:03.802Z,2.93
2024-01-01T08:38:33.251Z,2.55
2024-01-01T08:41:02.688Z,2.52
2024-01-01T08:43:31.896Z,2.57
2024-01-01T08:46:01.548Z,2.63
2024-01-01T08:48:31.220Z,2.29
2024-01-01T08:51:00.856Z,2.35
2024-01-01T08:53:33.166Z,2.14
2024-01-01T08:56:04.495Z,2.26
2024-01-01T08:58:33.997Z,2.22
2024-01-01T09:01:03.428Z,2.07
2024-01-01T09:03:32.920Z,2.16
2024-01-01T09:06:02.501Z,2.10
2024-01-01T09:08:32.208Z,2.04
2024-01-01T09:11:01.676Z,2.03
2024-01-01T09:13:31.169Z,2.25
2024-01-01T09:16:00.561Z,2.11
2024-01-01T09:18:30.122Z,2.09
2024-01-01T09:21:00.803Z,2.01
2024-01-01T09:23:30.420Z,1.92
2024-01-01T09:26:00.600Z,1.78
2024-01-01T09:28:30.048Z,1.87
2024-01-01T09:30:59.595Z,1.78
2024-01-01T09:33:29.111Z,1.72
2024-01-01T09:35:58.588Z,1.71
2024-01-01T09:38:28.059Z,1.53
2024-01-01T09:40:57.776Z,1.65
2024-01-01T09:43:27.162Z,1.65
2024-01-01T09:45:57.238Z,1.68
2024-01-01T09:48:26.938Z,1.76
2024-01-01T09:50:57.495Z,1.45
2024-01-01T09:53:27.282Z,1.62
2024-01-01T09:55:57.565Z,1.64
2024-01-01T09:58:27.026Z,1.77
2024-01-01T10:01:18.218Z,1.54
2024-01-01T10:04:05.331Z,1.83
2024-01-01T10:06:40.136Z,1.98
2024-01-01T10:09:13.353Z,2.09
2024-01-01T10:11:44.001Z,1.89
2024-01-01T10:14:14.314Z,1.71
2024-01-01T10:16:44.856Z,1.56
2024-01-01T10:19:15.290Z,1.93
2024-01-01T10:21:44.841Z,1.59
2024-01-01T10:24:26.425Z,1.56
2024-01-01T10:27:04.136Z,1.36
2024-01-01T10:29:36.919Z,1.59
2024-01-01T10:32:08.282Z,1.39
2024-01-01T10:34:39.869Z,1.37
2024-01-01T10:37:11.030Z,1.40
2024-01-01T10:39:43.347Z,1.48
2024-01-01T10:42:13.465Z,1.41
2024-01-01T10:44:42.896Z,1.61
2024-01-01T10:47:13.075Z,1.62
2024-01-01T10:49:54.672Z,1.61
2024-01-01T10:53:02.303Z,1.78
2024-01-01T10:55:42.527Z,1.48
2024-01-01T10:58:46.087Z,1.84
2024-01-01T11:01:20.095Z,1.84
2024-01-01T11:03:51.196Z,1.92
2024-01-01T11:06:33.586Z,1.86
2024-01-01T11:09:21.319Z,1.96
2024-01-01T11:11:51.610Z,1.98
2024-01-01T11:14:26.830Z,1.93
2024-01-01T11:17:02.452Z,1.84
2024-01-01T11:19:50.176Z,1.84
2024-01-01T11:22:32.147Z,1.69
2024-01-01T11:25:04.396Z,1.99
2024-01-01T11:27:52.253Z,1.86
2024-01-01T11:30:21.597Z,2.06
2024-01-01T11:32:50.958Z,1.94
2024-01-01T11:35:21.571Z,1.93
2024-01-01T11:37:51.157Z,1.93
2024-01-01T11:40:21.788Z,1.93
2024-01-01T11:42:55.859Z,1.98
2024-01-01T11:45:26.240Z,1.90
2024-01-01T11:48:07.129Z,2.02
2024-01-01T11:50:36.689Z,2.19
2024-01-01T11:53:07.123Z,2.20
2024-01-01T11:55:37.709Z,2.50
2024-01-01T11:58:07.408Z,2.23
2024-01-01T12:00:38.730Z,2.46
2024-01-01T12:03:08.738Z,2.76
2024-01-01T12:05:40.270Z,2.66
2024-01-01T12:08:16.114Z,2.39
2024-01-01T12:10:45.551Z,2.06
2024-01-01T12:13:17.439Z,2.06
2024-01-01T12:15:49.494Z,2.20
2024-01-01T12:18:19.025Z,2.18
2024-01-01T12:20:48.576Z,2.16
2024-01-01T12:23:23.370Z,1.66
2024-01-01T12:26:06.576Z,2.10
2024-01-01T12:28:36.145Z,1.96
2024-01-01T12:31:05.643Z,1.63
2024-01-01T12:33:35.197Z,1.40
2024-01-01T12:36:04.713Z,1.54
2024-01-01T12:38:35.957Z,1.71
2024-01-01T12:41:05.365Z,1.55
2024-01-01T12:43:34.794Z,1.78
2024-01-01T12:46:04.319Z,1.50
2024-01-01T12:48:35.827Z,1.93
2024-01-01T12:51:06.752Z,2.15
2024-01-01T12:53:36.365Z,1.96
2024-01-01T12:56:06.137Z,2.39
2024-01-01T12:58:35.514Z,2.56
2024-01-01T13:01:06.865Z,2.31
2024-01-01T13:03:36.489Z,2.14
2024-01-01T13:06:07.025Z,2.45
2024-01-01T13:08:39.184Z,2.34
2024-01-01T13:11:08.661Z,2.49
2024-01-01T13:13:38.440Z,2.59
2024-01-01T13:16:08.585Z,2.47
2024-01-01T13:18:38.597Z,2.42
2024-01-01T13:21:08.813Z,2.77
2024-01-01T13:23:38.887Z,2.48
2024-01-01T13:26:08.806Z,2.47
2024-01-01T13:28:38.202Z,2.02
2024-01-01T13:31:07.648Z,2.15
2024-01-01T13:33:37.202Z,2.49
2024-01-01T13:36:07.020Z,2.51
2024-01-01T13:38:37.117Z,2.30
2024-01-01T13:41:06.579Z,2.19
2024-01-01T13:43:39.811Z,2.45
2024-01-01T13:46:09.345Z,2.29
2024-01-01T13:48:38.792Z,2.40
2024-01-01T13:51:08.209Z,2.17
2024-01-01T13:53:38.285Z,2.09
2024-01-01T13:56:08.144Z,2.31
2024-01-01T13:58:37.603Z,2.19
2024-01-01T14:01:07.127Z,2.52
2024-01-01T14:03:36.644Z,2.30
2024-01-01T14:06:07.810Z,2.60
2024-01-01T14:08:37.213Z,2.20
2024-01-01T14:11:06.743Z,2.43
2024-01-01T14:13:36.212Z,2.36
2024-01-01T14:16:05.544Z,2.41
2024-01-01T14:18:34.946Z,2.59
2024-01-01T14:21:04.376Z,2.71
2024-01-01T14:23:33.759Z,2.90
2024-01-01T14:26:03.141Z,2.75
2024-01-01T14:28:32.550Z,2.55
2024-01-01T14:31:02.040Z,2.42
2024-01-01T14:33:31.638Z,2.40
2024-01-01T14:36:01.148Z,2.38
2024-01-01T14:38:30.560Z,2.54
2024-01-01T14:40:59.927Z,2.59
2024-01-01T14:43:29.318Z,2.83
2024-01-01T14:45:58.656Z,2.67
2024-01-01T14:48:28.142Z,2.59
2024-01-01T14:50:59.127Z,2.35
2024-01-01T14:53:29.932Z,2.53
2024-01-01T14:55:59.468Z,2.49
2024-01-01T14:58:28.870Z,2.65
2024-01-01T15:00:58.300Z,2.56
2024-01-01T15:03:27.724Z,2.50
2024-01-01T15:05:57.913Z,2.70
2024-01-01T15:08:27.509Z,2.39
2024-01-01T15:10:59.934Z,2.78
2024-01-01T15:13:29.437Z,2.83
2024-01-01T15:15:58.783Z,2.58
2024-01-01T15:18:28.266Z,2.87
2024-01-01T15:20:57.764Z,3.19
2024-01-01T15:23:27.113Z,2.97
2024-01-01T15:25:56.555Z,2.94
2024-01-01T15:28:25.939Z,3.05
2024-01-01T15:30:55.376Z,3.26
2024-01-01T15:33:25.835Z,3.47
2024-01-01T15:35:55.785Z,3.54
2024-01-01T15:38:25.264Z,3.24
2024-01-01T15:40:54.763Z,2.71
2024-01-01T15:43:24.143Z,3.11
2024-01-01T15:45:53.549Z,3.13
2024-01-01T15:48:23.070Z,3.28
2024-01-01T15:51:00.626Z,3.31
2024-01-01T15:53:35.174Z,3.32
2024-01-01T15:56:05.524Z,3.80
2024-01-01T15:58:34.867Z,4.42
2024-01-01T16:01:05.489Z,4.29
2024-01-01T16:03:35.068Z,3.68
2024-01-01T16:06:05.213Z,3.22
2024-01-01T16:08:34.594Z,3.52
2024-01-01T16:11:03.993Z,4.28
2024-01-01T16:13:33.857Z,4.40
2024-01-01T16:16:03.256Z,4.43
2024-01-01T16:18:32.622Z,4.05
2024-01-01T16:21:02.030Z,3.97
2024-01-01T16:23:31.505Z,4.24
2024-01-01T16:26:00.715Z,4.67
2024-01-01T16:28:29.954Z,5.29
2024-01-01T16:30:59.257Z,5.66
2024-01-01T16:33:30.034Z,5.91
2024-01-01T16:36:02.768Z,7.09
2024-01-01T16:38:32.329Z,8.02
2024-01-01T16:41:01.806Z,7.53
2024-01-01T16:43:31.226Z,7.00
2024-01-01T16:46:00.649Z,6.75
2024-01-01T16:48:30.143Z,6.60
2024-01-01T16:50:59.631Z,5.66
2024-01-01T16:53:30.687Z,6.06
2024-01-01T16:56:00.316Z,6.09
2024-01-01T16:58:29.797Z,6.09
2024-01-01T17:00:59.317Z,5.56
2024-01-01T17:03:28.690Z,5.13
2024-01-01T17:06:02.076Z,4.75
2024-01-01T17:08:32.267Z,4.78
2024-01-01T17:11:06.562Z,5.13
2024-01-01T17:13:36.010Z,5.19
2024-01-01T17:16:05.920Z,5.52
2024-01-01T17:18:35.376Z,5.52
2024-01-01T17:21:05.178Z,5.77
2024-01-01T17:23:34.705Z,5.79
2024-01-01T17:26:05.374Z,5.62
2024-01-01T17:28:35.081Z,5.41
2024-01-01T17:31:04.855Z,5.83
2024-01-01T17:33:34.315Z,6.08
2024-01-01T17:36:03.587Z,6.09
2024-01-01T17:38:32.789Z,6.66
2024-01-01T17:41:02.754Z,7.05
2024-01-01T17:43:32.223Z,6.78
2024-01-01T17:46:01.616Z,7.07
2024-01-01T17:48:31.167Z,7.14
2024-01-01T17:51:00.542Z,7.08
2024-01-01T17:53:29.990Z,7.50
2024-01-01T17:55:59.422Z,6.62
2024-01-01T17:58:28.853Z,6.29
2024-01-01T18:00:58.383Z,6.08
2024-01-01T18:03:27.949Z,6.52
2024-01-01T18:05:57.428Z,6.68
2024-01-01T18:08:26.883Z,6.32
2024-01-01T18:10:56.278Z,6.33
2024-01-01T18:13:25.603Z,7.94
2024-01-01T18:15:55.283Z,10.35
2024-01-01T18:18:24.761Z,11.27
2024-01-01T18:20:54.214Z,10.76
2024-01-01T18:23:24.581Z,9.21
2024-01-01T18:25:54.016Z,7.32
2024-01-01T18:28:23.441Z,6.55
2024-01-01T18:30:54.457Z,6.31
2024-01-01T18:33:25.354Z,6.10
2024-01-01T18:35:54.761Z,7.03
2024-01-01T18:38:24.213Z,6.93
2024-01-01T18:40:53.703Z,7.94
2024-01-01T18:43:23.118Z,9.65
2024-01-01T18:45:52.499Z,10.89
2024-01-01T18:48:22.271Z,7.28
2024-01-01T18:50:57.820Z,6.73
2024-01-01T18:53:27.371Z,7.73
2024-01-01T18:55:56.842Z,7.63
2024-01-01T18:58:26.306Z,7.55
2024-01-01T19:00:55.719Z,7.35
2024-01-01T19:03:25.184Z,7.62
2024-01-01T19:05:58.335Z,8.05
2024-01-01T19:08:27.971Z,7.92
2024-01-01T19:10:57.456Z,7.51
2024-01-01T19:13:26.788Z,6.51
2024-01-01T19:15:56.267Z,6.57
2024-01-01T19:18:25.939Z,6.68
2024-01-01T19:20:55.390Z,6.95
2024-01-01T19:23:25.010Z,6.76
2024-01-01T19:25:54.434Z,6.90
2024-01-01T19:28:23.842Z,7.14
2024-01-01T19:30:53.285Z,7.47
2024-01-01T19:33:22.742Z,7.83
2024-01-01T19:35:52.442Z,7.48
2024-01-01T19:38:21.831Z,6.94
2024-01-01T19:40:51.268Z,6.94
2024-01-01T19:43:20.684Z,6.93
2024-01-01T19:45:50.064Z,6.76
2024-01-01T19:48:19.491Z,6.74
2024-01-01T19:50:48.958Z,6.57
2024-01-01T19:53:26.711Z,6.99
2024-01-01T19:55:58.159Z,6.34
2024-01-01T19:58:27.665Z,6.65
2024-01-01T20:00:57.158Z,6.10
2024-01-01T20:03:26.980Z,6.05
2024-01-01T20:05:56.499Z,5.60
2024-01-01T20:08:33.175Z,5.94
2024-01-01T20:11:09.310Z,6.03
2024-01-01T20:13:40.431Z,5.88
2024-01-01T20:16:09.853Z,5.54
2024-01-01T20:18:40.438Z,5.82
2024-01-01T20:21:18.616Z,4.92
2024-01-01T20:23:48.632Z,4.99
2024-01-01T20:26:21.322Z,4.90
2024-01-01T20:28:58.605Z,5.42
2024-01-01T20:31:29.240Z,5.85
2024-01-01T20:33:59.420Z,6.57
2024-01-01T20:36:28.985Z,7.16
2024-01-01T20:39:00.078Z,7.45
2024-01-01T20:41:30.788Z,7.28
2024-01-01T20:44:01.150Z,6.77
2024-01-01T20:46:31.335Z,5.89
2024-01-01T20:49:00.789Z,6.16
2024-01-01T20:51:30.264Z,6.14
2024-01-01T20:53:59.619Z,6.03
2024-01-01T20:56:29.375Z,5.14
2024-01-01T20:58:58.889Z,4.89
2024-01-01T21:01:28.302Z,5.20
2024-01-01T21:03:57.776Z,4.68
2024-01-01T21:06:27.346Z,4.72
2024-01-01T21:08:56.847Z,4.55
2024-01-01T21:11:26.281Z,4.33
2024-01-01T21:13:55.737Z,4.29
2024-01-01T21:16:25.136Z,3.83
2024-01-01T21:18:54.779Z,3.71
2024-01-01T21:21:30.170Z,3.66
2024-01-01T21:24:00.641Z,3.84
2024-01-01T21:26:30.381Z,3.69
2024-01-01T21:28:59.901Z,3.62
2024-01-01T21:31:30.385Z,3.63
2024-01-01T21:33:59.945Z,3.30
2024-01-01T21:36:29.890Z,3.73
2024-01-01T21:39:01.148Z,3.14
2024-01-01T21:41:30.941Z,3.11
2024-01-01T21:44:01.072Z,2.82
2024-01-01T21:46:30.671Z,2.62
2024-01-01T21:49:00.351Z,2.70
2024-01-01T21:51:29.738Z,2.59
2024-01-01T21:53:59.111Z,2.43
2024-01-01T21:56:28.558Z,2.43
2024-01-01T21:58:58.107Z,2.60
2024-01-01T22:01:28.056Z,2.59
2024-01-01T22:03:57.400Z,2.39
2024-01-01T22:06:26.822Z,2.56
2024-01-01T22:08:56.424Z,2.58
2024-01-01T22:11:25.850Z,2.50
2024-01-01T22:13:55.285Z,3.09
2024-01-01T22:16:25.064Z,3.39
2024-01-01T22:18:54.531Z,3.01
2024-01-01T22:21:24.091Z,3.09
2024-01-01T22:23:54.006Z,3.14
2024-01-01T22:26:23.465Z,3.12
2024-01-01T22:28:52.979Z,3.11
2024-01-01T22:31:22.417Z,2.77
2024-01-01T22:33:51.855Z,3.03
2024-01-01T22:36:21.287Z,2.95
2024-01-01T22:38:50.634Z,3.00
2024-01-01T22:41:20.094Z,3.03
2024-01-01T22:43:49.558Z,3.19
2024-01-01T22:46:19.466Z,2.97
2024-01-01T22:48:48.983Z,3.03
2024-01-01T22:51:18.499Z,3.06
2024-01-01T22:53:47.906Z,3.26
2024-01-01T22:56:17.382Z,3.33
2024-01-01T22:58:46.926Z,3.07
2024-01-01T23:01:16.408Z,3.23
2024-01-01T23:03:45.976Z,2.98
2024-01-01T23:06:16.098Z,3.24
2024-01-01T23:08:45.604Z,3.16
2024-01-01T23:11:15.021Z,3.32
2024-01-01T23:13:44.426Z,3.54
2024-01-01T23:16:13.855Z,3.23
2024-01-01T23:18:43.379Z,3.38
2024-01-01T23:21:13.681Z,3.30
2024-01-01T23:23:43.144Z,3.47
2024-01-01T23:26:12.674Z,3.43
2024-01-01T23:28:43.396Z,3.50
2024-01-01T23:31:12.929Z,3.61
2024-01-01T23:33:42.368Z,3.07
2024-01-01T23:36:12.168Z,3.22
2024-01-01T23:38:41.884Z,3.32
2024-01-01T23:41:11.579Z,3.25
2024-01-01T23:43:41.091Z,3.44
2024-01-01T23:46:10.525Z,3.21
2024-01-01T23:48:39.986Z,3.28
2024-01-01T23:51:09.426Z,3.51
2024-01-01T23:53:38.923Z,3.44
2024-01-01T23:56:09.135Z,3.25
2024-01-01T23:58:38.594Z,3.13
