createdAt,value
2022-08-20T00:05:59.360Z,28.28
2022-08-20T00:12:02.977Z,28.28
2022-08-20T00:18:06.654Z,28.18
2022-08-20T00:24:08.650Z,28.13
2022-08-20T00:30:13.458Z,28.09
2022-08-20T00:36:21.549Z,28.12
2022-08-20T00:42:23.603Z,28.10
2022-08-20T00:48:33.316Z,28.08
2022-08-20T00:54:45.851Z,28.06
2022-08-20T01:00:49.748Z,27.83
2022-08-20T01:06:52.597Z,27.75
2022-08-20T01:12:59.248Z,27.69
2022-08-20T01:19:03.196Z,27.68
2022-08-20T01:25:50.820Z,27.65
2022-08-20T01:31:53.132Z,27.53
2022-08-20T01:37:55.883Z,27.39
2022-08-20T01:43:58.834Z,27.28
2022-08-20T01:50:08.248Z,27.31
2022-08-20T01:56:23.342Z,27.27
2022-08-20T02:02:26.553Z,27.23
2022-08-20T02:08:28.944Z,27.17
2022-08-20T02:14:31.351Z,27.07
2022-08-20T02:20:34.627Z,27.06
2022-08-20T02:26:38.022Z,27.02
2022-08-20T02:32:43.031Z,27.03
2022-08-20T02:38:46.842Z,27.08
2022-08-20T02:44:48.801Z,27.06
2022-08-20T02:50:57.764Z,27.04
2022-08-20T02:56:59.784Z,27.04
2022-08-20T03:03:02.462Z,27.04
2022-08-20T03:09:06.721Z,27.03
2022-08-20T03:15:17.250Z,26.99
2022-08-20T03:21:20.126Z,27.01
2022-08-20T03:27:24.829Z,27.05
2022-08-20T03:33:32.618Z,27.16
2022-08-20T03:39:35.778Z,27.14
2022-08-20T03:45:41.094Z,27.17
2022-08-20T03:51:57.050Z,27.11
2022-08-20T03:58:03.476Z,26.90
2022-08-20T04:04:05.443Z,26.89
2022-08-20T04:10:14.848Z,26.85
2022-08-20T04:16:16.813Z,26.84
2022-08-20T04:22:18.790Z,26.81
2022-08-20T04:28:27.437Z,26.93
2022-08-20T04:34:31.266Z,26.92
2022-08-20T04:40:54.488Z,26.98
2022-08-20T04:46:56.978Z,27.07
2022-08-20T04:53:00.506Z,27.13
