createdAt,value
2018-03-14T00:20:34.844Z,3.60
2018-03-14T00:23:22.002Z,3.50
2018-03-14T00:25:49.591Z,3.50
2018-03-14T00:28:17.917Z,3.50
2018-03-14T00:30:45.485Z,3.50
2018-03-14T00:33:13.049Z,3.50
2018-03-14T00:35:40.645Z,3.40
2018-03-14T00:38:09.016Z,3.40
2018-03-14T00:40:36.597Z,3.40
2018-03-14T00:43:04.976Z,3.30
2018-03-14T00:45:34.113Z,3.40
2018-03-14T00:48:01.674Z,3.30
2018-03-14T00:50:29.233Z,3.40
2018-03-14T00:52:57.083Z,3.40
2018-03-14T00:55:24.653Z,3.40
2018-03-14T00:57:52.224Z,3.40
2018-03-14T01:00:19.795Z,3.40
2018-03-14T01:02:47.347Z,3.40
2018-03-14T01:05:14.914Z,3.40
2018-03-14T01:07:43.289Z,3.40
2018-03-14T01:10:10.847Z,3.40
2018-03-14T01:12:38.443Z,3.40
2018-03-14T01:20:54.150Z,3.40
2018-03-14T02:18:08.777Z,3.40
2018-03-14T08:17:26.420Z,3.50
2018-03-14T08:19:53.972Z,3.50
2018-03-14T10:20:43.588Z,3.70
2018-03-14T11:23:35.659Z,4.40
2018-03-14T11:26:03.255Z,4.40
2018-03-14T11:28:30.845Z,4.30
2018-03-14T11:30:58.376Z,4.20
2018-03-14T11:33:25.918Z,4.20
2018-03-14T11:35:54.933Z,4.20
2018-03-14T11:38:22.474Z,4.20
2018-03-14T11:40:50.828Z,4.20
2018-03-14T11:43:18.372Z,4.20
2018-03-14T11:45:46.013Z,4.20
2018-03-14T11:48:13.549Z,4.20
2018-03-14T11:50:41.092Z,4.30
2018-03-14T11:53:09.417Z,4.30
2018-03-14T11:55:36.954Z,4.30
2018-03-14T11:58:04.635Z,4.20
2018-03-14T12:00:32.194Z,4.30
2018-03-14T12:02:59.736Z,4.20
2018-03-14T12:05:27.274Z,4.20
2018-03-14T12:07:55.573Z,4.20
2018-03-14T12:10:23.104Z,4.20
2018-03-14T12:21:31.795Z,4.20
2018-03-14T12:24:00.089Z,4.30
2018-03-14T12:26:27.629Z,4.30
2018-03-14T12:28:55.923Z,4.30
2018-03-14T12:31:23.469Z,4.20
2018-03-14T12:33:51.771Z,4.30
2018-03-14T12:36:19.317Z,4.30
2018-03-14T12:38:48.340Z,4.30
2018-03-14T12:41:15.877Z,4.30
2018-03-14T12:43:43.460Z,4.20
2018-03-14T12:46:11.000Z,4.30
2018-03-14T12:48:38.638Z,4.20
2018-03-14T12:51:06.993Z,4.20
2018-03-14T12:53:34.532Z,4.20
2018-03-14T12:56:02.109Z,4.30
2018-03-14T12:58:29.639Z,4.30
2018-03-14T13:00:57.191Z,4.30
2018-03-14T13:03:24.739Z,4.40
2018-03-14T13:05:52.356Z,4.50
2018-03-14T13:08:19.896Z,5.10
2018-03-14T13:10:47.432Z,5.30
2018-03-14T14:28:27.362Z,4.60
2018-03-14T14:30:55.668Z,4.70
2018-03-14T14:33:23.230Z,4.70
2018-03-14T14:35:50.755Z,4.60
2018-03-14T14:38:18.280Z,4.70
2018-03-14T14:40:45.836Z,4.60
2018-03-14T14:43:13.390Z,4.70
2018-03-14T14:45:41.059Z,4.60
2018-03-14T14:48:08.709Z,4.70
2018-03-14T14:50:36.240Z,4.70
2018-03-14T14:53:03.824Z,4.70
2018-03-14T14:55:31.412Z,4.70
2018-03-14T14:57:59.036Z,4.70
2018-03-14T15:00:26.590Z,4.60
2018-03-14T15:02:54.353Z,4.60
2018-03-14T15:05:21.900Z,4.60
2018-03-14T15:07:50.231Z,4.50
2018-03-14T15:10:17.775Z,4.50
2018-03-14T15:24:37.821Z,4.40
2018-03-14T15:27:05.348Z,4.40
2018-03-14T15:29:33.673Z,4.40
2018-03-14T15:32:01.267Z,4.40
2018-03-14T15:34:28.914Z,4.50
2018-03-14T15:36:56.457Z,4.50
2018-03-14T15:39:24.001Z,4.50
2018-03-14T15:41:51.608Z,4.40
2018-03-14T15:44:19.136Z,4.40
2018-03-14T15:46:46.689Z,4.40
2018-03-14T15:49:14.260Z,4.40
2018-03-14T15:51:41.788Z,4.30
2018-03-14T15:54:09.338Z,4.40
2018-03-14T15:56:37.636Z,4.30
2018-03-14T15:59:05.236Z,4.30
2018-03-14T16:01:32.768Z,4.30
2018-03-14T16:04:00.312Z,4.40
2018-03-14T16:06:27.876Z,4.20
2018-03-14T16:08:55.430Z,4.30
2018-03-14T16:11:22.972Z,4.30
2018-03-14T16:13:51.301Z,4.30
2018-03-14T17:13:52.141Z,4.40
2018-03-14T17:16:19.685Z,4.40
2018-03-14T21:29:11.890Z,3.30
2018-03-14T21:31:40.895Z,3.30
2018-03-14T21:34:08.805Z,3.30
2018-03-14T21:36:36.402Z,3.30
2018-03-14T21:39:08.216Z,3.20
2018-03-14T21:41:37.721Z,3.20
2018-03-14T21:44:05.378Z,3.20
2018-03-14T21:46:34.503Z,3.20
2018-03-14T21:49:02.047Z,3.30
2018-03-14T21:51:29.602Z,3.40
2018-03-14T21:53:57.941Z,3.40
2018-03-14T21:56:25.895Z,3.30
2018-03-14T21:58:55.410Z,3.30
2018-03-14T22:01:22.947Z,3.20
2018-03-14T22:03:51.921Z,3.20
2018-03-14T22:06:20.052Z,3.20
2018-03-14T22:08:47.674Z,3.20
2018-03-14T22:11:17.146Z,3.10
2018-03-14T22:13:45.860Z,3.10
2018-03-14T22:16:13.418Z,3.10
2018-03-14T22:18:41.918Z,3.10
2018-03-14T22:21:10.863Z,3.10
2018-03-14T23:12:51.045Z,2.90
2018-03-14T23:18:11.817Z,2.80
