createdAt,value
2023-01-13T00:03:02.823Z,8.00
2023-01-13T00:08:09.436Z,8.00
2023-01-13T00:13:14.747Z,8.00
2023-01-13T00:18:20.196Z,8.00
2023-01-13T00:23:25.595Z,8.00
2023-01-13T00:28:31.063Z,8.10
2023-01-13T00:33:36.825Z,8.10
2023-01-13T00:38:43.569Z,8.10
2023-01-13T00:43:52.007Z,8.00
2023-01-13T00:48:58.491Z,8.00
2023-01-13T00:54:06.672Z,7.90
2023-01-13T00:59:16.014Z,7.90
2023-01-13T01:04:24.007Z,7.90
2023-01-13T01:09:35.619Z,7.90
2023-01-13T01:14:46.773Z,7.90
2023-01-13T01:19:52.641Z,7.90
2023-01-13T01:25:00.040Z,7.90
2023-01-13T01:30:16.892Z,7.90
2023-01-13T01:35:27.199Z,7.90
2023-01-13T01:40:50.701Z,7.90
2023-01-13T01:46:02.036Z,7.90
2023-01-13T01:51:13.317Z,7.90
2023-01-13T01:56:23.124Z,7.90
2023-01-13T02:01:28.757Z,7.80
2023-01-13T02:06:34.685Z,7.90
2023-01-13T02:12:03.838Z,7.90
2023-01-13T02:17:31.214Z,7.90
2023-01-13T02:23:03.690Z,7.90
2023-01-13T02:28:28.493Z,7.90
2023-01-13T02:34:01.089Z,7.90
2023-01-13T02:39:15.051Z,7.90
2023-01-13T02:44:28.686Z,7.90
2023-01-13T02:49:51.913Z,7.90
2023-01-13T02:55:04.885Z,7.90
2023-01-13T03:00:21.883Z,7.90
2023-01-13T03:05:37.829Z,7.90
2023-01-13T03:11:09.283Z,7.90
2023-01-13T03:16:24.735Z,7.90
2023-01-13T03:21:35.480Z,7.90
2023-01-13T03:27:03.185Z,7.90
2023-01-13T03:32:34.989Z,7.80
2023-01-13T03:37:45.748Z,7.80
2023-01-13T03:43:16.054Z,7.80
2023-01-13T03:48:27.804Z,7.80
2023-01-13T03:53:49.191Z,7.90
2023-01-13T03:58:56.267Z,7.90
2023-01-13T04:04:11.955Z,7.90
2023-01-13T04:09:23.624Z,7.90
2023-01-13T04:14:37.312Z,7.90
2023-01-13T04:19:44.480Z,7.90
2023-01-13T04:24:51.257Z,7.90
2023-01-13T04:30:00.836Z,8.00
2023-01-13T04:35:08.142Z,7.90
2023-01-13T04:40:18.044Z,7.90
2023-01-13T04:45:31.517Z,7.90
2023-01-13T04:50:40.624Z,8.00
2023-01-13T04:55:49.993Z,8.00
2023-01-13T05:00:57.476Z,8.00
2023-01-13T05:06:05.879Z,8.00
2023-01-13T05:11:29.432Z,8.10
2023-01-13T05:17:01.256Z,8.10
2023-01-13T05:22:23.675Z,8.10
2023-01-13T05:27:34.960Z,8.10
2023-01-13T05:32:37.245Z,8.10
2023-01-13T05:37:44.122Z,8.10
2023-01-13T05:43:07.183Z,8.10
2023-01-13T05:48:14.167Z,8.10
2023-01-13T05:53:20.152Z,8.10
2023-01-13T05:58:28.435Z,8.10
2023-01-13T06:03:34.244Z,8.10
2023-01-13T06:08:40.124Z,8.10
2023-01-13T06:13:45.559Z,8.10
2023-01-13T06:18:54.785Z,8.10
2023-01-13T06:24:00.806Z,8.10
2023-01-13T06:29:10.319Z,8.10
2023-01-13T06:34:18.154Z,8.10
2023-01-13T06:39:28.909Z,8.10
2023-01-13T06:44:46.546Z,8.10
2023-01-13T06:50:07.014Z,8.10
2023-01-13T06:55:25.617Z,8.10
2023-01-13T07:00:54.379Z,8.20
2023-01-13T07:06:23.131Z,8.20
2023-01-13T07:11:42.986Z,8.20
2023-01-13T07:16:58.990Z,8.20
2023-01-13T07:22:15.748Z,8.30
2023-01-13T07:27:40.928Z,8.20
2023-01-13T07:33:06.551Z,8.30
2023-01-13T07:38:16.748Z,8.30
2023-01-13T07:43:34.846Z,8.30
2023-01-13T07:48:47.471Z,8.30
2023-01-13T07:53:54.879Z,8.30
2023-01-13T07:59:04.528Z,8.30
2023-01-13T08:04:14.832Z,8.30
2023-01-13T08:15:13.568Z,8.30
2023-01-13T08:20:20.451Z,8.30
2023-01-13T08:25:30.550Z,8.30
2023-01-13T08:30:44.397Z,8.30
2023-01-13T08:35:56.964Z,8.30
2023-01-13T08:40:57.594Z,8.30
2023-01-13T08:46:07.540Z,8.30
2023-01-13T08:51:22.910Z,8.30
2023-01-13T08:56:35.034Z,8.40
2023-01-13T09:01:41.338Z,8.50
2023-01-13T09:06:50.328Z,8.60
2023-01-13T09:12:19.818Z,8.70
2023-01-13T09:17:30.411Z,8.70
2023-01-13T09:22:37.859Z,8.70
2023-01-13T09:27:48.364Z,8.70
2023-01-13T09:32:55.882Z,8.70
2023-01-13T09:38:01.238Z,8.70
2023-01-13T09:43:44.330Z,8.70
2023-01-13T09:48:54.142Z,8.80
2023-01-13T09:54:04.035Z,9.00
2023-01-13T09:59:16.893Z,9.20
2023-01-13T10:04:22.440Z,9.20
2023-01-13T10:10:12.912Z,9.10
2023-01-13T10:15:27.710Z,9.30
2023-01-13T10:20:36.495Z,9.40
2023-01-13T10:26:10.325Z,9.50
2023-01-13T10:31:18.091Z,9.60
2023-01-13T10:36:25.267Z,9.60
2023-01-13T10:41:30.676Z,9.50
2023-01-13T10:46:42.250Z,9.60
2023-01-13T10:51:48.003Z,9.60
2023-01-13T10:57:12.493Z,9.70
2023-01-13T11:02:32.552Z,9.90
2023-01-13T11:07:41.300Z,10.00
2023-01-13T11:13:01.158Z,10.10
2023-01-13T11:18:26.155Z,10.20
2023-01-13T11:23:37.194Z,10.20
2023-01-13T11:29:04.945Z,10.20
2023-01-13T11:34:38.642Z,10.20
2023-01-13T11:39:47.467Z,10.10
2023-01-13T11:45:10.651Z,10.00
2023-01-13T11:50:18.904Z,9.90
2023-01-13T11:56:07.517Z,9.80
2023-01-13T12:01:37.966Z,9.80
2023-01-13T12:06:49.617Z,9.90
2023-01-13T12:12:15.451Z,9.90
2023-01-13T12:17:32.641Z,9.90
2023-01-13T12:22:38.927Z,10.00
2023-01-13T12:27:49.808Z,10.00
2023-01-13T12:32:58.053Z,9.90
2023-01-13T12:38:14.868Z,9.90
2023-01-13T12:43:41.381Z,9.80
2023-01-13T12:48:59.739Z,9.80
2023-01-13T12:54:07.871Z,9.70
2023-01-13T12:59:22.211Z,9.70
2023-01-13T13:04:52.166Z,9.70
2023-01-13T13:10:03.503Z,9.60
2023-01-13T13:15:23.624Z,9.60
2023-01-13T13:21:04.687Z,9.50
2023-01-13T13:26:15.714Z,9.50
2023-01-13T13:31:25.418Z,9.40
2023-01-13T13:36:39.588Z,9.30
2023-01-13T13:42:07.498Z,9.20
2023-01-13T13:47:13.167Z,9.10
2023-01-13T13:52:27.953Z,9.10
2023-01-13T13:57:40.046Z,9.10
2023-01-13T14:03:00.074Z,9.10
2023-01-13T14:08:17.576Z,9.10
2023-01-13T14:13:25.950Z,9.00
2023-01-13T14:18:34.373Z,9.00
2023-01-13T14:23:39.615Z,8.90
2023-01-13T14:28:45.747Z,8.80
2023-01-13T14:33:57.325Z,8.80
2023-01-13T14:39:08.183Z,8.70
2023-01-13T14:44:37.069Z,8.70
2023-01-13T14:49:47.861Z,8.60
2023-01-13T14:55:14.287Z,8.50
2023-01-13T15:00:27.179Z,8.40
2023-01-13T15:05:35.685Z,8.30
2023-01-13T15:10:59.250Z,8.30
2023-01-13T15:16:20.660Z,8.20
2023-01-13T15:27:12.598Z,8.10
2023-01-13T15:32:24.164Z,8.00
2023-01-13T15:37:35.302Z,7.90
2023-01-13T15:43:11.577Z,7.90
2023-01-13T15:48:41.093Z,7.90
2023-01-13T15:54:06.664Z,7.90
2023-01-13T16:05:05.032Z,7.90
2023-01-13T16:10:25.985Z,7.90
2023-01-13T16:15:38.063Z,7.90
2023-01-13T16:20:44.129Z,7.90
2023-01-13T16:25:51.132Z,7.80
2023-01-13T16:31:01.541Z,7.80
2023-01-13T16:36:21.539Z,7.80
2023-01-13T16:41:33.014Z,7.80
2023-01-13T16:46:43.593Z,7.80
2023-01-13T16:51:55.903Z,7.70
2023-01-13T16:57:16.625Z,7.60
2023-01-13T17:02:29.338Z,7.60
2023-01-13T17:13:17.045Z,7.40
2023-01-13T17:18:37.095Z,7.50
2023-01-13T17:23:49.243Z,7.40
2023-01-13T17:28:58.511Z,7.30
2023-01-13T17:34:11.645Z,7.40
2023-01-13T17:39:23.875Z,7.40
2023-01-13T17:44:29.863Z,7.30
2023-01-13T17:49:42.284Z,7.30
2023-01-13T17:54:57.567Z,7.20
2023-01-13T18:00:13.946Z,7.20
2023-01-13T18:05:23.694Z,7.00
2023-01-13T18:10:33.211Z,7.00
2023-01-13T18:15:42.802Z,7.00
2023-01-13T18:21:13.649Z,7.00
2023-01-13T18:26:54.237Z,6.90
2023-01-13T18:32:09.309Z,6.80
2023-01-13T18:37:16.824Z,6.70
2023-01-13T18:42:44.108Z,6.60
2023-01-13T18:47:50.474Z,6.60
2023-01-13T18:53:03.392Z,6.50
2023-01-13T18:58:20.340Z,6.40
2023-01-13T19:03:43.118Z,6.40
2023-01-13T19:08:50.020Z,6.40
2023-01-13T19:13:55.143Z,6.30
2023-01-13T19:19:06.175Z,6.20
2023-01-13T19:24:16.195Z,6.20
2023-01-13T19:29:22.984Z,6.10
2023-01-13T19:34:32.223Z,6.10
2023-01-13T19:39:40.179Z,6.00
2023-01-13T19:45:09.695Z,6.00
2023-01-13T19:50:21.819Z,6.00
2023-01-13T19:55:32.549Z,6.00
2023-01-13T20:00:41.340Z,5.90
2023-01-13T20:05:55.686Z,5.80
2023-01-13T20:16:46.104Z,5.60
2023-01-13T20:22:07.109Z,5.50
2023-01-13T20:27:13.538Z,5.60
2023-01-13T20:32:24.590Z,5.70
2023-01-13T20:37:30.057Z,5.70
2023-01-13T20:42:38.281Z,5.60
2023-01-13T20:47:46.119Z,5.50
2023-01-13T20:52:52.710Z,5.50
2023-01-13T20:58:04.328Z,5.50
2023-01-13T21:03:16.245Z,5.50
2023-01-13T21:08:25.281Z,5.50
2023-01-13T21:19:23.500Z,5.50
2023-01-13T21:24:30.080Z,5.60
2023-01-13T21:29:36.952Z,5.60
2023-01-13T21:34:43.609Z,5.60
2023-01-13T21:39:50.605Z,5.70
2023-01-13T21:45:26.289Z,5.80
2023-01-13T21:50:52.015Z,5.80
2023-01-13T21:55:59.167Z,5.70
2023-01-13T22:01:18.748Z,5.80
2023-01-13T22:06:30.470Z,5.90
2023-01-13T22:11:42.365Z,5.90
2023-01-13T22:16:55.327Z,6.00
2023-01-13T22:22:06.927Z,6.10
2023-01-13T22:27:20.575Z,6.00
2023-01-13T22:32:28.912Z,6.00
2023-01-13T22:37:41.792Z,5.90
2023-01-13T22:42:50.407Z,5.80
2023-01-13T22:47:57.557Z,5.80
2023-01-13T22:53:09.833Z,5.70
2023-01-13T22:58:17.101Z,5.60
2023-01-13T23:03:34.475Z,5.40
2023-01-13T23:08:42.236Z,5.40
2023-01-13T23:13:49.887Z,5.30
2023-01-13T23:19:15.458Z,5.30
2023-01-13T23:24:25.066Z,5.20
2023-01-13T23:29:35.908Z,5.20
2023-01-13T23:34:46.448Z,5.10
2023-01-13T23:39:57.729Z,5.10
2023-01-13T23:45:06.367Z,5.20
2023-01-13T23:50:14.746Z,5.00
2023-01-13T23:55:22.722Z,5.00
