createdAt,value
2022-09-07T00:02:00.641Z,0
2022-09-07T00:17:00.585Z,0
2022-09-07T00:32:00.603Z,0
2022-09-07T00:47:00.644Z,0
2022-09-07T01:02:00.691Z,0
2022-09-07T01:17:00.496Z,0
2022-09-07T01:32:00.486Z,0
2022-09-07T01:47:00.426Z,0
2022-09-07T02:02:00.475Z,0
2022-09-07T02:17:00.379Z,0
2022-09-07T02:32:00.388Z,0
2022-09-07T02:47:00.332Z,0
2022-09-07T03:02:00.326Z,0
2022-09-07T03:17:00.274Z,0
2022-09-07T03:32:00.277Z,0
2022-09-07T03:47:00.216Z,0
2022-09-07T04:02:00.262Z,0
2022-09-07T04:17:00.282Z,0
2022-09-07T04:32:00.165Z,1
2022-09-07T04:47:00.142Z,0
2022-09-07T05:02:00.244Z,0
2022-09-07T05:17:00.162Z,0
2022-09-07T05:32:00.077Z,0
2022-09-07T05:47:00.020Z,0
2022-09-07T06:02:00.155Z,0
2022-09-07T06:17:00.129Z,0
2022-09-07T06:47:03.477Z,0
2022-09-07T07:01:59.924Z,0
2022-09-07T07:16:59.862Z,0
2022-09-07T07:31:59.859Z,0
2022-09-07T07:46:59.914Z,0
2022-09-07T08:01:59.881Z,0
2022-09-07T08:16:59.748Z,0
2022-09-07T08:31:59.781Z,0
2022-09-07T08:46:59.769Z,0
2022-09-07T09:06:10.906Z,0
2022-09-07T09:16:59.644Z,0
2022-09-07T09:31:59.631Z,0
2022-09-07T09:47:29.753Z,0
2022-09-07T10:16:59.537Z,0
2022-09-07T10:31:59.546Z,0
2022-09-07T10:46:59.592Z,0
2022-09-07T11:01:59.484Z,0
2022-09-07T11:16:59.547Z,0
2022-09-07T11:31:59.420Z,2
2022-09-07T11:46:59.374Z,3
2022-09-07T12:01:59.371Z,89
2022-09-07T12:16:59.334Z,63
2022-09-07T12:32:07.287Z,147
2022-09-07T12:46:59.263Z,192
2022-09-07T13:01:59.388Z,234
2022-09-07T13:17:16.999Z,250
2022-09-07T13:31:59.186Z,190
2022-09-07T13:46:59.159Z,187
2022-09-07T14:01:59.250Z,26
2022-09-07T14:16:59.204Z,45
2022-09-07T14:31:59.081Z,223
2022-09-07T14:46:59.042Z,67
2022-09-07T15:01:59.084Z,83
2022-09-07T15:32:03.941Z,54
2022-09-07T16:01:59.340Z,0
2022-09-07T16:17:27.341Z,15
2022-09-07T16:46:59.082Z,0
2022-09-07T17:01:58.830Z,92
2022-09-07T17:16:58.824Z,72
2022-09-07T17:32:24.880Z,21
2022-09-07T17:46:58.748Z,43
2022-09-07T18:01:58.722Z,174
2022-09-07T18:16:58.709Z,0
2022-09-07T18:32:03.688Z,0
2022-09-07T18:46:58.881Z,3
2022-09-07T19:02:03.598Z,0
2022-09-07T19:16:58.561Z,7
2022-09-07T19:31:58.663Z,197
2022-09-07T19:46:58.575Z,17
2022-09-07T20:01:58.503Z,16
2022-09-07T20:16:58.459Z,43
2022-09-07T20:31:58.646Z,64
2022-09-07T20:46:58.488Z,15
2022-09-07T21:01:58.439Z,18
2022-09-07T21:16:58.356Z,116
2022-09-07T21:31:58.346Z,87
2022-09-07T21:46:58.396Z,146
2022-09-07T22:01:58.320Z,81
2022-09-07T22:16:58.241Z,95
2022-09-07T22:31:58.314Z,137
2022-09-07T22:46:58.296Z,132
2022-09-07T23:01:58.155Z,136
2022-09-07T23:16:58.138Z,79
2022-09-07T23:31:58.123Z,2
2022-09-07T23:46:58.196Z,24
