createdAt,value
2019-01-25T00:00:21.433Z,55.60
2019-01-25T00:01:22.506Z,55.70
2019-01-25T00:02:23.620Z,55.60
2019-01-25T00:03:24.648Z,55.70
2019-01-25T00:04:25.701Z,55.70
2019-01-25T00:05:26.741Z,56.00
2019-01-25T00:06:27.803Z,55.70
2019-01-25T00:07:28.837Z,55.70
2019-01-25T00:08:29.859Z,55.80
2019-01-25T00:09:30.897Z,55.80
2019-01-25T00:10:32.111Z,55.20
2019-01-25T00:11:33.148Z,55.70
2019-01-25T00:12:34.180Z,55.10
2019-01-25T00:13:35.599Z,54.70
2019-01-25T00:14:36.647Z,55.00
2019-01-25T00:15:37.677Z,55.50
2019-01-25T00:16:38.709Z,55.20
2019-01-25T00:17:39.740Z,54.80
2019-01-25T00:18:40.769Z,54.80
2019-01-25T00:19:41.800Z,55.10
2019-01-25T00:20:42.820Z,54.80
2019-01-25T00:21:43.852Z,54.80
2019-01-25T00:22:44.971Z,54.70
2019-01-25T00:23:46.105Z,54.30
2019-01-25T00:24:47.123Z,54.20
2019-01-25T00:25:48.156Z,54.10
2019-01-25T00:26:49.184Z,53.90
2019-01-25T00:27:50.215Z,54.40
2019-01-25T00:28:51.265Z,54.40
2019-01-25T00:29:52.420Z,54.50
2019-01-25T00:30:53.446Z,55.00
2019-01-25T00:31:54.466Z,55.50
2019-01-25T00:32:55.500Z,55.00
2019-01-25T00:33:56.536Z,55.20
2019-01-25T00:34:57.568Z,55.40
2019-01-25T00:35:58.599Z,55.70
2019-01-25T00:36:59.669Z,55.40
2019-01-25T00:38:00.797Z,55.50
2019-01-25T00:39:04.316Z,55.50
2019-01-25T00:40:08.864Z,55.40
2019-01-25T00:41:09.904Z,55.60
2019-01-25T00:42:11.032Z,55.50
2019-01-25T00:43:12.061Z,55.40
2019-01-25T00:44:13.077Z,55.20
2019-01-25T00:45:14.432Z,55.40
2019-01-25T00:46:15.465Z,55.50
2019-01-25T00:47:16.532Z,55.60
2019-01-25T00:48:17.579Z,55.40
2019-01-25T00:49:18.706Z,55.50
2019-01-25T00:50:20.521Z,55.40
2019-01-25T00:51:21.547Z,55.50
2019-01-25T00:52:22.879Z,55.60
2019-01-25T00:53:23.915Z,56.10
2019-01-25T00:54:24.948Z,55.30
2019-01-25T00:55:26.000Z,55.50
2019-01-25T00:56:27.032Z,55.50
2019-01-25T00:57:28.066Z,55.30
2019-01-25T00:58:29.096Z,55.30
2019-01-25T00:59:30.153Z,55.50
2019-01-25T01:00:31.275Z,55.30
2019-01-25T01:01:32.288Z,55.60
2019-01-25T01:02:33.412Z,55.90
2019-01-25T01:03:34.437Z,56.10
2019-01-25T01:04:35.483Z,56.00
2019-01-25T01:05:36.617Z,55.40
2019-01-25T01:06:37.846Z,55.40
2019-01-25T01:07:38.873Z,55.50
2019-01-25T01:08:39.904Z,55.30
2019-01-25T01:09:40.939Z,55.50
2019-01-25T01:10:41.968Z,55.50
2019-01-25T01:11:43.008Z,55.40
2019-01-25T01:12:44.030Z,55.30
2019-01-25T01:13:45.059Z,55.40
2019-01-25T01:14:46.079Z,55.50
2019-01-25T01:15:47.116Z,55.50
2019-01-25T01:16:48.161Z,55.50
2019-01-25T01:17:49.189Z,55.60
2019-01-25T01:18:50.228Z,55.50
2019-01-25T01:19:51.250Z,55.50
2019-01-25T01:20:52.289Z,55.60
2019-01-25T01:21:53.308Z,55.20
2019-01-25T01:22:54.333Z,55.50
2019-01-25T01:23:55.352Z,55.60
2019-01-25T01:24:56.392Z,55.20
2019-01-25T01:25:57.422Z,55.30
2019-01-25T01:26:58.453Z,56.00
2019-01-25T01:27:59.469Z,56.10
2019-01-25T01:29:00.500Z,56.10
2019-01-25T01:30:03.332Z,56.00
2019-01-25T01:31:04.478Z,56.00
2019-01-25T01:32:05.609Z,55.30
2019-01-25T01:33:06.635Z,55.30
2019-01-25T01:34:07.643Z,55.30
2019-01-25T01:35:08.777Z,55.20
2019-01-25T01:36:09.807Z,55.20
2019-01-25T01:37:10.916Z,55.40
2019-01-25T01:38:11.938Z,54.80
2019-01-25T01:39:12.951Z,54.70
2019-01-25T01:40:22.090Z,55.20
2019-01-25T01:41:21.956Z,55.00
2019-01-25T01:42:22.984Z,55.00
2019-01-25T01:43:24.009Z,54.70
2019-01-25T01:44:25.050Z,55.20
2019-01-25T01:45:26.080Z,55.20
2019-01-25T01:46:27.116Z,55.10
2019-01-25T01:47:28.132Z,55.20
2019-01-25T01:48:29.168Z,55.20
2019-01-25T01:49:30.200Z,55.20
2019-01-25T01:50:31.224Z,55.10
2019-01-25T01:51:32.277Z,55.20
2019-01-25T01:52:33.356Z,55.10
2019-01-25T01:53:34.369Z,55.10
2019-01-25T01:54:35.389Z,55.20
2019-01-25T01:55:36.401Z,55.00
2019-01-25T01:56:37.441Z,55.10
2019-01-25T01:57:38.568Z,55.10
2019-01-25T01:58:39.580Z,55.00
2019-01-25T01:59:40.608Z,55.50
2019-01-25T02:00:41.640Z,55.50
2019-01-25T02:01:42.724Z,55.30
2019-01-25T02:02:43.748Z,54.80
2019-01-25T02:03:44.769Z,55.30
2019-01-25T02:04:45.801Z,55.70
2019-01-25T02:05:46.821Z,55.50
2019-01-25T02:06:47.849Z,55.10
2019-01-25T02:07:48.998Z,55.20
2019-01-25T02:08:50.012Z,55.70
2019-01-25T02:09:51.045Z,55.40
2019-01-25T02:10:52.069Z,55.00
2019-01-25T02:11:53.097Z,55.40
2019-01-25T02:12:54.412Z,54.70
2019-01-25T02:13:55.448Z,55.40
2019-01-25T02:14:56.472Z,55.10
2019-01-25T02:15:57.504Z,55.40
2019-01-25T02:16:58.562Z,55.20
2019-01-25T02:17:59.592Z,55.10
2019-01-25T02:19:00.708Z,54.80
2019-01-25T02:20:03.232Z,55.30
2019-01-25T02:21:04.436Z,55.00
2019-01-25T02:22:05.461Z,55.00
2019-01-25T02:23:06.591Z,54.90
2019-01-25T02:24:07.621Z,55.10
2019-01-25T02:25:08.652Z,55.10
2019-01-25T02:26:09.672Z,55.50
2019-01-25T02:27:10.713Z,55.20
2019-01-25T02:28:11.732Z,55.10
2019-01-25T02:29:12.766Z,55.10
2019-01-25T02:30:19.260Z,55.00
2019-01-25T02:31:20.344Z,55.10
2019-01-25T02:32:21.368Z,55.10
2019-01-25T02:33:22.400Z,55.20
2019-01-25T02:34:23.420Z,55.20
2019-01-25T02:35:24.469Z,55.10
2019-01-25T02:36:25.500Z,55.10
2019-01-25T02:37:26.534Z,55.10
2019-01-25T02:38:27.548Z,55.10
2019-01-25T02:39:28.581Z,55.10
2019-01-25T02:40:38.401Z,55.10
2019-01-25T02:41:32.639Z,55.70
2019-01-25T02:42:33.668Z,55.00
2019-01-25T02:43:34.703Z,55.00
2019-01-25T02:44:35.716Z,55.20
2019-01-25T02:45:36.746Z,55.00
2019-01-25T02:46:37.777Z,55.20
2019-01-25T02:47:39.990Z,55.40
2019-01-25T02:48:41.016Z,55.70
2019-01-25T02:49:42.040Z,55.30
2019-01-25T02:50:43.108Z,55.50
2019-01-25T02:51:44.141Z,55.40
2019-01-25T02:52:45.575Z,55.30
2019-01-25T02:53:46.601Z,55.10
2019-01-25T02:54:47.634Z,55.40
2019-01-25T02:55:48.714Z,55.70
2019-01-25T02:56:49.754Z,55.80
2019-01-25T02:57:50.789Z,55.50
2019-01-25T02:58:51.815Z,55.50
2019-01-25T02:59:52.872Z,55.10
2019-01-25T03:00:53.903Z,54.90
2019-01-25T03:01:54.943Z,54.90
2019-01-25T03:02:55.969Z,54.90
2019-01-25T03:03:57.001Z,54.90
2019-01-25T03:04:58.033Z,54.70
2019-01-25T03:05:59.065Z,55.00
2019-01-25T03:07:00.197Z,54.80
2019-01-25T03:08:01.229Z,55.00
2019-01-25T03:09:05.764Z,54.90
2019-01-25T03:10:14.850Z,54.10
2019-01-25T03:11:15.876Z,54.10
2019-01-25T03:12:16.920Z,54.40
2019-01-25T03:13:17.952Z,54.80
2019-01-25T03:14:19.002Z,54.90
2019-01-25T03:15:24.525Z,54.90
2019-01-25T03:16:25.564Z,55.00
2019-01-25T03:17:26.596Z,55.10
2019-01-25T03:18:27.632Z,54.60
2019-01-25T03:19:28.944Z,55.20
2019-01-25T03:20:29.977Z,54.60
2019-01-25T03:21:31.026Z,54.40
2019-01-25T03:22:32.062Z,54.60
2019-01-25T03:23:33.120Z,54.70
2019-01-25T03:24:34.225Z,54.80
2019-01-25T03:25:35.352Z,55.20
2019-01-25T03:26:36.623Z,55.10
2019-01-25T03:27:37.685Z,55.30
2019-01-25T03:28:38.770Z,55.20
2019-01-25T03:29:39.788Z,55.20
2019-01-25T03:30:40.818Z,54.00
2019-01-25T03:31:41.854Z,54.30
2019-01-25T03:32:42.913Z,53.90
2019-01-25T03:33:44.020Z,53.70
2019-01-25T03:34:45.041Z,54.00
2019-01-25T03:35:46.071Z,53.80
2019-01-25T03:36:47.116Z,53.00
2019-01-25T03:37:48.614Z,53.40
2019-01-25T03:38:49.642Z,53.60
2019-01-25T03:39:50.681Z,52.70
2019-01-25T03:40:55.299Z,52.80
2019-01-25T03:41:54.665Z,53.30
2019-01-25T03:42:56.089Z,53.20
2019-01-25T03:43:57.110Z,53.00
2019-01-25T03:44:58.423Z,52.80
2019-01-25T03:45:59.462Z,52.60
2019-01-25T03:47:00.594Z,52.70
2019-01-25T03:48:01.705Z,52.00
2019-01-25T03:49:02.842Z,52.20
2019-01-25T03:50:07.381Z,52.30
2019-01-25T03:51:08.384Z,52.20
2019-01-25T03:52:09.436Z,52.40
2019-01-25T03:53:10.470Z,52.20
2019-01-25T03:54:11.477Z,52.60
2019-01-25T03:55:13.416Z,52.80
2019-01-25T03:56:14.451Z,52.60
2019-01-25T03:57:15.691Z,52.80
2019-01-25T03:58:16.847Z,52.50
2019-01-25T03:59:17.855Z,52.70
2019-01-25T04:00:24.016Z,53.00
2019-01-25T04:01:25.034Z,52.90
2019-01-25T04:02:26.070Z,53.10
2019-01-25T04:03:27.105Z,52.90
2019-01-25T04:04:28.140Z,53.40
2019-01-25T04:05:29.165Z,53.30
2019-01-25T04:06:30.186Z,53.20
2019-01-25T04:07:31.222Z,53.00
2019-01-25T04:08:32.235Z,53.20
2019-01-25T04:09:33.264Z,53.40
2019-01-25T04:10:34.284Z,53.20
2019-01-25T04:11:35.309Z,53.20
2019-01-25T04:12:36.348Z,53.20
2019-01-25T04:13:37.372Z,53.20
2019-01-25T04:14:38.381Z,53.40
2019-01-25T04:15:39.581Z,53.20
2019-01-25T04:16:40.645Z,53.40
2019-01-25T04:17:41.701Z,53.30
2019-01-25T04:18:42.711Z,53.50
2019-01-25T04:19:43.725Z,53.70
2019-01-25T04:20:44.749Z,53.70
2019-01-25T04:21:45.771Z,53.70
2019-01-25T04:22:47.004Z,53.60
2019-01-25T04:23:48.033Z,53.80
2019-01-25T04:24:49.085Z,53.80
2019-01-25T04:25:50.107Z,53.70
2019-01-25T04:26:51.111Z,54.00
2019-01-25T04:27:52.505Z,54.00
2019-01-25T04:28:55.440Z,53.90
2019-01-25T04:29:56.459Z,54.00
2019-01-25T04:30:57.512Z,53.90
2019-01-25T04:31:58.540Z,53.90
2019-01-25T04:32:59.621Z,54.00
2019-01-25T04:34:00.677Z,54.10
2019-01-25T04:35:02.499Z,54.00
2019-01-25T04:36:03.520Z,54.10
2019-01-25T04:37:04.546Z,54.00
2019-01-25T04:38:05.706Z,53.90
2019-01-25T04:39:07.351Z,54.40
2019-01-25T04:40:11.400Z,54.30
2019-01-25T04:41:12.428Z,54.80
2019-01-25T04:42:13.450Z,54.60
2019-01-25T04:43:14.482Z,54.60
2019-01-25T04:44:15.513Z,54.80
2019-01-25T04:45:18.350Z,54.50
2019-01-25T04:46:19.345Z,54.70
2019-01-25T04:47:24.479Z,54.70
2019-01-25T04:48:25.536Z,54.70
2019-01-25T04:49:26.549Z,54.70
2019-01-25T04:50:27.569Z,54.70
2019-01-25T04:51:28.600Z,54.60
2019-01-25T04:52:29.624Z,54.60
2019-01-25T04:53:33.643Z,54.80
2019-01-25T04:54:34.772Z,54.70
2019-01-25T04:55:35.779Z,54.90
2019-01-25T04:56:37.000Z,55.00
2019-01-25T04:57:38.041Z,55.00
2019-01-25T04:58:39.051Z,55.90
2019-01-25T04:59:40.081Z,55.90
2019-01-25T05:00:41.496Z,55.40
2019-01-25T05:01:42.540Z,54.80
2019-01-25T05:02:48.501Z,54.80
2019-01-25T05:03:50.017Z,54.80
2019-01-25T05:04:51.047Z,55.00
2019-01-25T05:05:52.099Z,54.90
2019-01-25T05:06:53.106Z,55.40
2019-01-25T05:08:06.762Z,55.30
2019-01-25T05:09:08.349Z,55.20
2019-01-25T05:10:09.575Z,55.20
2019-01-25T05:11:19.722Z,55.00
2019-01-25T05:12:17.442Z,55.80
2019-01-25T05:13:18.654Z,55.20
2019-01-25T05:14:19.705Z,55.10
2019-01-25T05:15:20.792Z,55.00
2019-01-25T05:16:21.826Z,55.00
2019-01-25T05:17:22.852Z,55.40
2019-01-25T05:18:23.894Z,55.20
2019-01-25T05:19:24.903Z,55.40
2019-01-25T05:20:26.023Z,55.20
2019-01-25T05:21:28.301Z,55.10
2019-01-25T05:22:29.418Z,55.30
2019-01-25T05:23:30.463Z,55.20
2019-01-25T05:24:31.484Z,55.20
2019-01-25T05:25:32.500Z,55.40
2019-01-25T05:26:33.528Z,55.00
2019-01-25T05:27:34.555Z,55.10
2019-01-25T05:28:35.604Z,55.20
2019-01-25T05:29:49.427Z,55.30
2019-01-25T05:30:53.636Z,55.40
2019-01-25T05:31:54.667Z,54.90
2019-01-25T05:32:55.698Z,54.60
2019-01-25T05:33:56.718Z,54.70
2019-01-25T05:34:57.744Z,55.00
2019-01-25T05:35:58.872Z,55.00
2019-01-25T05:36:59.950Z,55.10
2019-01-25T05:38:01.079Z,54.90
2019-01-25T05:39:05.304Z,54.90
2019-01-25T05:40:08.241Z,55.00
2019-01-25T05:41:09.360Z,55.60
2019-01-25T05:42:10.397Z,56.00
2019-01-25T05:43:11.427Z,55.50
2019-01-25T05:44:12.464Z,55.60
2019-01-25T05:45:15.688Z,56.10
2019-01-25T05:46:16.734Z,55.70
2019-01-25T05:47:17.757Z,55.20
2019-01-25T05:48:22.888Z,55.10
2019-01-25T05:49:23.918Z,55.10
2019-01-25T05:50:24.935Z,55.20
2019-01-25T05:51:33.428Z,55.10
2019-01-25T05:52:28.982Z,55.00
2019-01-25T05:53:30.004Z,55.40
2019-01-25T05:54:31.028Z,55.80
2019-01-25T05:55:32.360Z,55.60
2019-01-25T05:56:38.988Z,56.10
2019-01-25T05:57:40.044Z,55.30
2019-01-25T05:58:41.076Z,55.20
2019-01-25T05:59:42.106Z,55.20
2019-01-25T06:00:44.741Z,55.70
2019-01-25T06:01:45.777Z,55.20
2019-01-25T06:02:46.795Z,55.30
2019-01-25T06:03:47.838Z,55.20
2019-01-25T06:04:49.050Z,56.50
2019-01-25T06:05:55.771Z,55.70
2019-01-25T06:06:56.795Z,55.50
2019-01-25T06:07:57.809Z,55.70
2019-01-25T06:08:58.837Z,55.40
2019-01-25T06:09:59.851Z,55.60
2019-01-25T06:11:03.275Z,56.30
2019-01-25T06:12:04.463Z,55.50
2019-01-25T06:13:05.525Z,55.40
2019-01-25T06:14:08.466Z,55.30
2019-01-25T06:15:11.536Z,55.20
2019-01-25T06:16:13.200Z,55.20
2019-01-25T06:17:14.233Z,55.20
2019-01-25T06:18:15.262Z,55.70
2019-01-25T06:19:16.401Z,55.70
2019-01-25T06:20:17.801Z,55.80
2019-01-25T06:21:18.933Z,55.70
2019-01-25T06:22:19.968Z,55.90
2019-01-25T06:23:21.393Z,56.10
2019-01-25T06:24:22.469Z,55.80
2019-01-25T06:25:23.505Z,55.70
2019-01-25T06:26:24.531Z,55.70
2019-01-25T06:27:25.566Z,55.80
2019-01-25T06:28:26.877Z,56.00
2019-01-25T06:29:29.628Z,56.20
2019-01-25T06:30:30.648Z,56.30
2019-01-25T06:31:31.819Z,56.20
2019-01-25T06:32:32.908Z,56.30
2019-01-25T06:33:34.129Z,56.60
2019-01-25T06:34:35.169Z,56.10
2019-01-25T06:35:36.196Z,56.20
2019-01-25T06:36:37.211Z,56.40
2019-01-25T06:37:38.241Z,56.30
2019-01-25T06:38:39.268Z,56.60
2019-01-25T06:39:40.293Z,56.30
2019-01-25T06:40:41.315Z,56.20
2019-01-25T06:41:44.192Z,56.70
2019-01-25T06:42:45.284Z,56.90
2019-01-25T06:43:46.308Z,57.20
2019-01-25T06:44:47.333Z,57.30
2019-01-25T06:45:49.860Z,57.50
2019-01-25T06:46:51.100Z,57.60
2019-01-25T06:47:52.121Z,58.10
2019-01-25T06:48:53.154Z,57.80
2019-01-25T06:49:54.186Z,57.50
2019-01-25T06:50:55.209Z,58.00
2019-01-25T06:51:56.224Z,58.20
2019-01-25T06:52:57.244Z,58.10
2019-01-25T06:53:58.275Z,58.40
2019-01-25T06:54:59.291Z,58.60
2019-01-25T06:56:00.327Z,58.70
2019-01-25T06:57:03.253Z,58.50
2019-01-25T06:58:06.792Z,58.40
2019-01-25T06:59:09.844Z,58.50
2019-01-25T07:00:17.093Z,58.90
2019-01-25T07:01:28.920Z,59.00
2019-01-25T07:02:30.064Z,58.50
2019-01-25T07:03:31.116Z,58.70
2019-01-25T07:04:32.166Z,59.10
2019-01-25T07:05:33.180Z,59.20
2019-01-25T07:06:34.207Z,59.00
2019-01-25T07:07:35.343Z,59.20
2019-01-25T07:08:36.423Z,59.50
2019-01-25T07:09:37.473Z,59.60
2019-01-25T07:10:38.585Z,59.70
2019-01-25T07:11:42.307Z,59.90
2019-01-25T07:12:42.736Z,60.10
2019-01-25T07:13:43.798Z,60.00
2019-01-25T07:14:44.828Z,60.20
2019-01-25T07:15:45.855Z,60.60
2019-01-25T07:16:46.904Z,60.60
2019-01-25T07:17:49.224Z,61.00
2019-01-25T07:18:50.565Z,60.90
2019-01-25T07:19:51.718Z,61.30
2019-01-25T07:20:52.755Z,61.10
2019-01-25T07:21:53.784Z,61.60
2019-01-25T07:22:54.812Z,60.90
2019-01-25T07:23:55.850Z,60.90
2019-01-25T07:24:57.275Z,60.90
2019-01-25T07:25:58.605Z,60.80
2019-01-25T07:26:59.634Z,61.10
2019-01-25T07:28:00.677Z,60.70
2019-01-25T07:29:01.696Z,61.00
2019-01-25T07:30:06.554Z,60.60
2019-01-25T07:31:07.708Z,60.80
2019-01-25T07:32:09.070Z,60.80
2019-01-25T07:33:10.173Z,61.10
2019-01-25T07:34:11.217Z,61.30
2019-01-25T07:35:12.347Z,61.30
2019-01-25T07:36:13.369Z,61.40
2019-01-25T07:37:14.390Z,61.70
2019-01-25T07:38:15.414Z,61.40
2019-01-25T07:39:21.330Z,60.90
2019-01-25T07:40:22.582Z,61.20
2019-01-25T07:41:23.618Z,61.20
2019-01-25T07:42:24.662Z,61.60
2019-01-25T07:43:25.781Z,61.50
2019-01-25T07:44:28.698Z,61.50
2019-01-25T07:45:29.725Z,61.80
2019-01-25T07:46:30.783Z,62.20
2019-01-25T07:47:32.847Z,62.70
2019-01-25T07:48:33.973Z,63.50
2019-01-25T07:49:35.105Z,62.50
2019-01-25T07:50:36.218Z,62.40
2019-01-25T07:51:37.344Z,62.10
2019-01-25T07:52:38.359Z,61.60
2019-01-25T07:53:39.384Z,61.60
2019-01-25T07:54:40.460Z,61.70
2019-01-25T07:55:42.057Z,61.60
2019-01-25T07:56:43.240Z,61.70
2019-01-25T07:57:44.359Z,61.00
2019-01-25T07:58:45.374Z,61.40
2019-01-25T07:59:46.420Z,61.50
2019-01-25T08:00:47.546Z,61.80
2019-01-25T08:01:48.764Z,61.80
2019-01-25T08:02:49.970Z,61.90
2019-01-25T08:03:51.049Z,61.80
2019-01-25T08:04:52.088Z,61.40
2019-01-25T08:05:53.119Z,61.60
2019-01-25T08:06:54.157Z,61.90
2019-01-25T08:07:55.163Z,61.90
2019-01-25T08:08:56.279Z,61.50
2019-01-25T08:09:57.293Z,62.00
2019-01-25T08:10:58.333Z,61.40
2019-01-25T08:12:07.090Z,61.80
2019-01-25T08:13:02.362Z,62.30
2019-01-25T08:14:03.750Z,62.60
2019-01-25T08:15:08.616Z,62.50
2019-01-25T08:16:09.644Z,62.30
2019-01-25T08:17:10.664Z,62.10
2019-01-25T08:18:11.684Z,62.30
2019-01-25T08:19:12.712Z,62.50
2019-01-25T08:20:14.150Z,62.10
2019-01-25T08:21:15.266Z,62.20
2019-01-25T08:22:16.415Z,62.20
2019-01-25T08:23:17.436Z,62.40
2019-01-25T08:24:18.633Z,62.40
2019-01-25T08:25:19.674Z,62.30
2019-01-25T08:26:20.818Z,62.00
2019-01-25T08:27:21.939Z,62.20
2019-01-25T08:28:22.971Z,62.20
2019-01-25T08:29:28.136Z,61.90
2019-01-25T08:30:27.044Z,62.40
2019-01-25T08:31:28.064Z,62.80
2019-01-25T08:32:29.095Z,62.40
2019-01-25T08:33:30.257Z,62.30
2019-01-25T08:34:31.261Z,62.00
2019-01-25T08:35:32.302Z,61.70
2019-01-25T08:36:33.344Z,61.30
2019-01-25T08:37:34.387Z,61.10
2019-01-25T08:38:35.425Z,61.80
2019-01-25T08:39:36.500Z,60.80
2019-01-25T08:40:37.597Z,60.60
2019-01-25T08:41:38.641Z,60.70
2019-01-25T08:42:39.671Z,61.20
2019-01-25T08:43:40.705Z,61.50
2019-01-25T08:44:41.724Z,61.50
2019-01-25T08:45:42.852Z,61.60
2019-01-25T08:46:43.913Z,62.00
2019-01-25T08:47:44.932Z,61.50
2019-01-25T08:48:46.123Z,61.20
2019-01-25T08:49:47.180Z,61.60
2019-01-25T08:50:48.225Z,61.10
2019-01-25T08:51:49.257Z,61.30
2019-01-25T08:52:50.355Z,61.50
2019-01-25T08:53:51.420Z,61.70
2019-01-25T08:54:52.452Z,61.50
2019-01-25T08:55:53.497Z,61.60
2019-01-25T08:56:54.543Z,61.60
2019-01-25T08:57:55.772Z,60.90
2019-01-25T08:58:58.789Z,61.10
2019-01-25T08:59:59.839Z,60.90
2019-01-25T09:01:00.881Z,61.10
2019-01-25T09:02:01.905Z,61.10
2019-01-25T09:03:02.993Z,60.50
2019-01-25T09:04:04.083Z,60.30
2019-01-25T09:05:07.720Z,60.40
2019-01-25T09:06:08.760Z,60.20
2019-01-25T09:07:09.813Z,60.10
2019-01-25T09:08:10.967Z,60.50
2019-01-25T09:09:11.984Z,60.60
2019-01-25T09:10:16.032Z,60.50
2019-01-25T09:11:17.069Z,60.40
2019-01-25T09:12:23.231Z,60.40
2019-01-25T09:13:21.061Z,59.90
2019-01-25T09:14:22.239Z,59.70
2019-01-25T09:15:34.001Z,59.90
2019-01-25T09:16:35.035Z,60.00
2019-01-25T09:17:36.413Z,60.00
2019-01-25T09:18:37.425Z,59.60
2019-01-25T09:19:38.463Z,59.80
2019-01-25T09:20:39.723Z,59.70
2019-01-25T09:21:40.851Z,59.70
2019-01-25T09:22:42.189Z,59.90
2019-01-25T09:23:43.270Z,60.00
2019-01-25T09:24:44.315Z,59.70
2019-01-25T09:25:45.333Z,59.80
2019-01-25T09:26:46.381Z,59.80
2019-01-25T09:27:47.432Z,59.90
2019-01-25T09:28:48.439Z,59.80
2019-01-25T09:29:49.470Z,59.60
2019-01-25T09:30:50.502Z,59.80
2019-01-25T09:31:51.540Z,59.70
2019-01-25T09:32:52.561Z,59.50
2019-01-25T09:33:53.597Z,60.30
2019-01-25T09:34:54.620Z,59.80
2019-01-25T09:35:55.660Z,59.90
2019-01-25T09:36:56.696Z,59.60
2019-01-25T09:37:57.739Z,59.40
2019-01-25T09:38:58.768Z,59.80
2019-01-25T09:39:59.809Z,59.80
2019-01-25T09:41:00.925Z,59.60
2019-01-25T09:42:01.965Z,59.70
2019-01-25T09:43:03.080Z,59.20
2019-01-25T09:44:04.109Z,59.20
2019-01-25T09:45:08.336Z,59.70
2019-01-25T09:46:09.360Z,59.90
2019-01-25T09:47:10.397Z,59.70
2019-01-25T09:48:11.420Z,59.70
2019-01-25T09:49:13.256Z,59.70
2019-01-25T09:50:18.177Z,59.70
2019-01-25T09:51:19.210Z,59.50
2019-01-25T09:52:20.240Z,58.90
2019-01-25T09:53:21.269Z,59.00
2019-01-25T09:54:22.303Z,59.30
2019-01-25T09:55:24.845Z,59.40
2019-01-25T09:56:25.967Z,59.10
2019-01-25T09:57:27.008Z,59.40
2019-01-25T09:58:28.048Z,59.10
2019-01-25T09:59:29.086Z,58.90
2019-01-25T10:00:36.474Z,58.80
2019-01-25T10:01:37.509Z,58.50
2019-01-25T10:02:38.545Z,58.50
2019-01-25T10:03:39.631Z,58.20
2019-01-25T10:04:40.707Z,58.60
2019-01-25T10:05:41.742Z,58.70
2019-01-25T10:06:43.066Z,58.10
2019-01-25T10:07:44.122Z,58.20
2019-01-25T10:08:45.156Z,58.20
2019-01-25T10:09:46.176Z,57.70
2019-01-25T10:10:47.622Z,57.70
2019-01-25T10:12:07.377Z,57.70
2019-01-25T10:13:08.445Z,57.70
2019-01-25T10:14:09.478Z,57.70
2019-01-25T10:15:14.119Z,57.60
2019-01-25T10:16:15.176Z,57.30
2019-01-25T10:17:16.232Z,56.90
2019-01-25T10:18:17.273Z,56.90
2019-01-25T10:19:18.300Z,56.80
2019-01-25T10:20:19.428Z,56.80
2019-01-25T10:21:20.492Z,57.20
2019-01-25T10:22:21.520Z,56.90
2019-01-25T10:23:22.536Z,57.30
2019-01-25T10:24:23.583Z,57.40
2019-01-25T10:25:24.797Z,57.30
2019-01-25T10:26:25.828Z,57.10
2019-01-25T10:27:26.856Z,57.50
2019-01-25T10:28:27.886Z,57.40
2019-01-25T10:29:28.916Z,57.10
2019-01-25T10:30:29.954Z,57.20
2019-01-25T10:31:31.079Z,57.30
2019-01-25T10:32:32.187Z,57.60
2019-01-25T10:33:33.231Z,57.60
2019-01-25T10:34:34.240Z,57.20
2019-01-25T10:35:35.268Z,57.10
2019-01-25T10:36:36.288Z,57.40
2019-01-25T10:37:37.316Z,58.40
2019-01-25T10:38:38.348Z,57.30
2019-01-25T10:39:39.366Z,57.10
2019-01-25T10:40:40.384Z,57.20
2019-01-25T10:41:41.407Z,56.20
2019-01-25T10:42:45.575Z,56.20
2019-01-25T10:43:45.537Z,56.30
2019-01-25T10:44:46.551Z,56.20
2019-01-25T10:45:47.582Z,56.50
2019-01-25T10:46:48.653Z,56.40
2019-01-25T10:47:49.731Z,56.40
2019-01-25T10:48:50.752Z,56.40
2019-01-25T10:49:51.784Z,56.60
2019-01-25T10:50:52.811Z,56.80
2019-01-25T10:51:53.823Z,56.80
2019-01-25T10:52:54.852Z,56.40
2019-01-25T10:53:55.868Z,56.00
2019-01-25T10:54:56.892Z,55.70
2019-01-25T10:55:57.904Z,55.50
2019-01-25T10:56:59.045Z,55.90
2019-01-25T10:58:00.086Z,55.80
2019-01-25T10:59:01.119Z,56.10
2019-01-25T11:00:05.958Z,56.10
2019-01-25T11:01:06.991Z,56.10
2019-01-25T11:02:08.007Z,56.30
2019-01-25T11:03:09.041Z,56.70
2019-01-25T11:04:11.728Z,57.00
2019-01-25T11:05:24.924Z,57.00
2019-01-25T11:06:25.950Z,57.00
2019-01-25T11:07:26.967Z,57.10
2019-01-25T11:08:28.305Z,57.10
2019-01-25T11:09:29.328Z,57.50
2019-01-25T11:10:30.870Z,57.00
2019-01-25T11:11:31.921Z,56.80
2019-01-25T11:12:32.983Z,56.50
2019-01-25T11:13:34.032Z,57.10
2019-01-25T11:14:35.087Z,57.00
2019-01-25T11:15:36.115Z,57.00
2019-01-25T11:16:37.148Z,56.40
2019-01-25T11:17:38.507Z,56.70
2019-01-25T11:18:39.539Z,56.50
2019-01-25T11:19:40.588Z,56.60
2019-01-25T11:20:41.710Z,56.30
2019-01-25T11:21:42.772Z,57.30
2019-01-25T11:22:43.921Z,56.90
2019-01-25T11:23:44.991Z,56.60
2019-01-25T11:24:46.004Z,56.20
2019-01-25T11:25:47.068Z,56.50
2019-01-25T11:26:48.108Z,56.60
2019-01-25T11:27:49.160Z,56.80
2019-01-25T11:28:50.190Z,57.00
2019-01-25T11:29:51.245Z,56.90
2019-01-25T11:30:52.286Z,57.10
2019-01-25T11:31:53.307Z,57.10
2019-01-25T11:32:54.390Z,57.20
2019-01-25T11:33:55.537Z,57.20
2019-01-25T11:34:56.586Z,57.20
2019-01-25T11:35:57.606Z,57.20
2019-01-25T11:36:58.650Z,57.30
2019-01-25T11:37:59.696Z,57.30
2019-01-25T11:39:00.907Z,57.30
2019-01-25T11:40:05.776Z,57.20
2019-01-25T11:41:06.825Z,57.30
2019-01-25T11:42:07.859Z,57.30
2019-01-25T11:43:09.302Z,57.30
2019-01-25T11:44:10.433Z,57.30
2019-01-25T11:45:11.560Z,57.30
2019-01-25T11:46:12.602Z,57.30
2019-01-25T11:47:13.628Z,57.40
2019-01-25T11:48:14.675Z,57.40
2019-01-25T11:49:15.720Z,57.40
2019-01-25T11:50:18.365Z,57.30
2019-01-25T11:51:20.000Z,56.90
2019-01-25T11:52:25.089Z,57.30
2019-01-25T11:53:24.284Z,56.90
2019-01-25T11:54:25.316Z,56.70
2019-01-25T11:55:26.352Z,56.80
2019-01-25T11:56:27.391Z,57.40
2019-01-25T11:57:28.416Z,56.70
2019-01-25T11:58:29.465Z,56.90
2019-01-25T11:59:30.484Z,57.40
2019-01-25T12:00:32.222Z,57.40
2019-01-25T12:01:33.252Z,57.40
2019-01-25T12:02:34.284Z,57.30
2019-01-25T12:03:35.340Z,57.30
2019-01-25T12:04:37.273Z,57.30
2019-01-25T12:05:38.332Z,57.30
2019-01-25T12:06:39.381Z,57.20
2019-01-25T12:07:40.423Z,57.20
2019-01-25T12:08:41.460Z,57.20
2019-01-25T12:09:42.487Z,57.30
2019-01-25T12:10:43.516Z,57.30
2019-01-25T12:11:44.540Z,57.30
2019-01-25T12:12:45.578Z,57.40
2019-01-25T12:13:46.603Z,57.40
2019-01-25T12:14:47.654Z,57.40
2019-01-25T12:15:48.668Z,57.10
2019-01-25T12:16:49.708Z,57.20
2019-01-25T12:17:50.741Z,57.20
2019-01-25T12:18:51.787Z,56.80
2019-01-25T12:19:52.824Z,57.30
2019-01-25T12:20:53.849Z,57.30
2019-01-25T12:21:54.985Z,57.30
2019-01-25T12:22:56.151Z,56.70
2019-01-25T12:23:57.179Z,56.40
2019-01-25T12:24:58.210Z,56.70
2019-01-25T12:25:59.252Z,56.40
2019-01-25T12:27:00.378Z,56.20
2019-01-25T12:28:05.375Z,56.30
2019-01-25T12:29:04.820Z,56.10
2019-01-25T12:30:12.910Z,55.60
2019-01-25T12:31:13.941Z,55.90
2019-01-25T12:32:14.949Z,55.80
2019-01-25T12:33:15.985Z,55.30
2019-01-25T12:34:17.014Z,55.60
2019-01-25T12:35:18.113Z,55.50
2019-01-25T12:36:19.113Z,55.50
2019-01-25T12:37:20.160Z,55.70
2019-01-25T12:38:21.179Z,55.70
2019-01-25T12:39:22.230Z,56.10
2019-01-25T12:40:23.248Z,55.80
2019-01-25T12:41:24.276Z,56.20
2019-01-25T12:42:25.314Z,56.30
2019-01-25T12:43:26.341Z,55.80
2019-01-25T12:44:27.386Z,55.80
2019-01-25T12:45:29.803Z,55.90
2019-01-25T12:46:32.102Z,56.00
2019-01-25T12:47:33.261Z,56.10
2019-01-25T12:48:34.307Z,56.20
2019-01-25T12:49:35.357Z,56.30
2019-01-25T12:50:42.780Z,56.90
2019-01-25T12:51:43.994Z,56.30
2019-01-25T12:52:45.108Z,56.10
2019-01-25T12:53:46.140Z,55.60
2019-01-25T12:54:47.174Z,55.90
2019-01-25T12:55:48.311Z,56.00
2019-01-25T12:56:49.313Z,56.00
2019-01-25T12:57:50.337Z,56.10
2019-01-25T12:58:51.389Z,56.20
2019-01-25T12:59:52.439Z,57.00
2019-01-25T13:00:53.533Z,56.30
2019-01-25T13:01:54.562Z,56.50
2019-01-25T13:02:55.720Z,56.30
2019-01-25T13:03:56.820Z,56.10
2019-01-25T13:04:57.841Z,56.10
2019-01-25T13:05:58.861Z,56.40
2019-01-25T13:06:59.884Z,56.70
2019-01-25T13:08:00.906Z,57.10
2019-01-25T13:09:05.755Z,56.10
2019-01-25T13:10:09.856Z,56.20
2019-01-25T13:11:10.888Z,56.80