createdAt,value
2023-04-19T00:03:11.786Z,25.59
2023-04-19T00:08:09.894Z,25.68
2023-04-19T00:13:12.219Z,25.90
2023-04-19T00:18:11.514Z,25.68
2023-04-19T00:23:09.814Z,25.38
2023-04-19T00:28:09.096Z,25.39
2023-04-19T00:33:08.424Z,25.49
2023-04-19T00:38:05.501Z,25.49
2023-04-19T00:43:05.778Z,25.39
2023-04-19T00:48:05.060Z,24.98
2023-04-19T00:53:05.330Z,24.77
2023-04-19T00:58:04.620Z,24.77
2023-04-19T01:03:04.132Z,25.08
2023-04-19T01:08:02.203Z,24.98
2023-04-19T01:13:01.478Z,24.88
2023-04-19T01:18:00.790Z,24.57
2023-04-19T01:23:00.046Z,24.88
2023-04-19T01:27:59.324Z,24.98
2023-04-19T01:32:58.667Z,24.79
2023-04-19T01:37:57.768Z,24.46
2023-04-19T01:42:58.060Z,24.17
2023-04-19T01:47:58.380Z,24.48
2023-04-19T01:52:56.673Z,24.79
2023-04-19T01:57:55.004Z,24.57
2023-04-19T02:02:55.327Z,24.38
2023-04-19T02:07:53.646Z,24.27
2023-04-19T02:12:53.928Z,24.58
2023-04-19T02:17:52.249Z,24.48
2023-04-19T02:22:51.492Z,24.28
2023-04-19T02:27:50.815Z,23.76
2023-04-19T02:32:51.113Z,23.76
2023-04-19T02:37:50.402Z,24.17
2023-04-19T02:42:49.661Z,24.17
2023-04-19T02:47:48.921Z,23.76
2023-04-19T02:52:47.126Z,23.76
2023-04-19T02:57:46.389Z,24.07
2023-04-19T03:02:46.764Z,23.87
2023-04-19T03:07:44.871Z,23.86
2023-04-19T03:12:46.142Z,23.57
2023-04-19T03:17:43.523Z,24.08
2023-04-19T03:22:43.096Z,23.97
2023-04-19T03:27:42.007Z,23.77
2023-04-19T03:32:41.384Z,23.36
2023-04-19T03:37:42.489Z,23.77
2023-04-19T03:42:39.779Z,23.87
2023-04-19T03:47:39.103Z,23.57
2023-04-19T03:52:39.381Z,23.47
2023-04-19T03:57:37.649Z,23.77
2023-04-19T04:02:38.084Z,23.66
2023-04-19T04:07:36.176Z,23.57
2023-04-19T04:12:35.477Z,23.36
2023-04-19T04:17:34.762Z,23.66
2023-04-19T04:22:34.061Z,23.66
2023-04-19T04:27:34.393Z,23.57
2023-04-19T04:32:32.659Z,23.16
2023-04-19T04:37:30.902Z,23.05
2023-04-19T04:42:31.269Z,23.37
2023-04-19T04:47:31.621Z,23.37
2023-04-19T04:52:30.916Z,23.26
2023-04-19T04:57:29.190Z,23.16
2023-04-19T05:02:28.583Z,23.47
2023-04-19T05:07:26.674Z,23.47
2023-04-19T05:12:27.021Z,23.26
2023-04-19T05:17:27.277Z,22.95
2023-04-19T05:22:25.551Z,23.06
2023-04-19T05:27:24.782Z,23.47
2023-04-19T05:32:23.135Z,23.06
2023-04-19T05:37:23.191Z,23.16
2023-04-19T05:42:23.465Z,23.37
2023-04-19T05:47:21.733Z,23.27
2023-04-19T05:52:20.976Z,23.26
2023-04-19T05:57:20.222Z,23.37
2023-04-19T06:02:19.710Z,23.27
2023-04-19T06:07:31.183Z,22.96
2023-04-19T06:12:18.814Z,22.96
2023-04-19T06:17:17.120Z,34.48
2023-04-19T06:22:16.432Z,38.09
2023-04-19T06:27:15.709Z,39.12
2023-04-19T06:32:15.052Z,40.17
2023-04-19T06:37:14.197Z,41.53
2023-04-19T06:42:13.290Z,41.11
2023-04-19T06:47:12.710Z,41.41
2023-04-19T06:52:11.742Z,41.93
2023-04-19T06:57:11.040Z,41.51
2023-04-19T07:02:09.459Z,41.51
2023-04-19T07:07:10.561Z,42.33
2023-04-19T07:12:07.828Z,39.93
2023-04-19T07:17:08.105Z,40.87
2023-04-19T07:22:07.386Z,43.08
2023-04-19T07:27:07.670Z,42.33
2023-04-19T07:32:05.022Z,42.64
2023-04-19T07:37:06.314Z,42.33
2023-04-19T07:42:05.570Z,42.24
2023-04-19T07:47:08.822Z,41.69
2023-04-19T07:52:03.051Z,41.77
2023-04-19T07:57:03.328Z,41.89
2023-04-19T08:02:02.731Z,41.99
2023-04-19T08:07:00.840Z,42.19
2023-04-19T08:12:00.969Z,42.64
2023-04-19T08:21:58.592Z,42.21
2023-04-19T08:27:00.038Z,41.37
2023-04-19T08:31:58.111Z,40.95
2023-04-19T08:37:03.928Z,41.17
2023-04-19T08:42:04.801Z,41.07
2023-04-19T08:46:55.848Z,40.95
2023-04-19T08:51:55.115Z,41.45
2023-04-19T08:56:54.397Z,40.75
2023-04-19T09:01:53.648Z,34.89
2023-04-19T09:06:53.905Z,32.11
2023-04-19T09:11:51.130Z,30.99
2023-04-19T09:16:52.421Z,30.57
2023-04-19T09:21:49.736Z,30.68
2023-04-19T09:26:51.054Z,29.96
2023-04-19T09:31:51.845Z,29.99
2023-04-19T09:37:00.556Z,30.19
2023-04-19T09:41:48.788Z,29.37
2023-04-19T09:46:46.135Z,30.39
2023-04-19T09:51:45.524Z,30.90
2023-04-19T09:56:44.584Z,31.73
2023-04-19T10:01:43.867Z,33.05
2023-04-19T10:07:07.000Z,32.77
2023-04-19T10:11:44.790Z,31.73
2023-04-19T10:16:41.713Z,33.18
2023-04-19T10:21:41.954Z,33.28
2023-04-19T10:26:42.252Z,34.21
2023-04-19T10:31:39.567Z,34.31
2023-04-19T10:36:39.825Z,34.31
2023-04-19T10:41:40.088Z,34.43
2023-04-19T10:46:37.432Z,34.51
2023-04-19T10:51:36.638Z,34.55
2023-04-19T10:56:36.769Z,34.03
2023-04-19T11:01:34.203Z,34.13
2023-04-19T11:06:35.371Z,33.61
2023-04-19T11:11:33.700Z,34.75
2023-04-19T11:16:44.846Z,34.23
2023-04-19T11:21:33.208Z,34.76
2023-04-19T11:26:31.473Z,35.05
2023-04-19T11:31:31.829Z,34.86
2023-04-19T11:36:31.115Z,35.99
2023-04-19T11:41:29.438Z,36.29
2023-04-19T11:46:28.758Z,35.31
2023-04-19T11:51:30.006Z,35.53
2023-04-19T11:56:27.340Z,36.33
2023-04-19T12:01:26.633Z,35.51
2023-04-19T12:06:25.894Z,35.51
2023-04-19T12:11:25.170Z,35.71
2023-04-19T12:16:28.477Z,35.93
2023-04-19T12:21:24.700Z,36.57
2023-04-19T12:26:23.958Z,36.46
2023-04-19T12:31:23.261Z,36.58
2023-04-19T12:36:23.717Z,36.26
2023-04-19T12:41:19.788Z,36.78
2023-04-19T12:46:20.068Z,36.58
2023-04-19T12:51:19.331Z,36.58
2023-04-19T12:56:19.664Z,36.80
2023-04-19T13:01:18.978Z,37.42
2023-04-19T13:06:18.119Z,37.92
2023-04-19T13:11:18.419Z,38.14
2023-04-19T13:16:15.754Z,38.44
2023-04-19T13:21:15.039Z,38.02
2023-04-19T13:26:14.342Z,38.54
2023-04-19T13:31:13.716Z,38.32
2023-04-19T13:36:12.833Z,38.44
2023-04-19T13:41:13.124Z,38.53
2023-04-19T13:46:11.458Z,38.54
2023-04-19T13:51:10.713Z,39.04
2023-04-19T13:56:10.017Z,39.04
2023-04-19T14:01:10.351Z,39.26
2023-04-19T14:06:09.634Z,38.84
2023-04-19T14:11:09.925Z,39.26
2023-04-19T14:16:07.252Z,39.26
2023-04-19T14:21:06.553Z,39.06
2023-04-19T14:26:05.866Z,38.94
2023-04-19T14:31:05.177Z,38.44
2023-04-19T14:36:04.454Z,38.44
2023-04-19T14:41:05.741Z,38.64
2023-04-19T14:46:03.059Z,39.14
2023-04-19T14:51:03.293Z,39.14
2023-04-19T14:56:02.591Z,39.36
2023-04-19T15:01:00.911Z,39.16
2023-04-19T15:06:00.223Z,39.66
2023-04-19T15:10:59.529Z,39.36
2023-04-19T15:16:00.681Z,39.78
2023-04-19T15:20:58.055Z,39.69
2023-04-19T15:25:57.370Z,39.26
2023-04-19T15:30:56.698Z,39.78
2023-04-19T15:35:56.005Z,40.20
2023-04-19T15:40:56.310Z,40.20
2023-04-19T15:45:54.589Z,40.08
2023-04-19T15:50:55.879Z,40.70
2023-04-19T15:55:55.332Z,41.43
2023-04-19T16:00:52.411Z,41.63
2023-04-19T16:05:52.681Z,41.41
2023-04-19T16:10:54.059Z,41.61
2023-04-19T16:15:50.164Z,43.24
2023-04-19T16:20:49.440Z,41.99
2023-04-19T16:25:48.701Z,39.09
2023-04-19T16:30:48.029Z,38.25
2023-04-19T16:35:47.112Z,37.59
2023-04-19T16:40:47.382Z,36.68
2023-04-19T16:45:45.909Z,35.35
2023-04-19T16:50:44.840Z,34.61
2023-04-19T16:55:44.146Z,34.30
2023-04-19T17:00:44.389Z,34.20
2023-04-19T17:05:42.706Z,33.98
2023-04-19T17:10:42.953Z,33.35
2023-04-19T17:15:41.566Z,34.08
2023-04-19T17:20:40.652Z,32.24
2023-04-19T17:25:40.579Z,31.61
2023-04-19T17:30:38.826Z,31.83
2023-04-19T17:35:38.147Z,32.01
2023-04-19T17:40:38.928Z,32.82
2023-04-19T17:45:38.036Z,33.93
2023-04-19T17:50:36.964Z,33.93
2023-04-19T17:55:35.627Z,34.34
2023-04-19T18:00:35.890Z,33.34
2023-04-19T18:05:34.830Z,34.06
2023-04-19T18:10:35.628Z,34.18
2023-04-19T18:15:32.548Z,31.70
2023-04-19T18:20:32.833Z,30.56
2023-04-19T18:25:32.185Z,30.66
2023-04-19T18:30:31.119Z,30.25
2023-04-19T18:35:29.746Z,29.82
2023-04-19T18:40:33.938Z,29.92
2023-04-19T18:45:28.263Z,29.72
2023-04-19T18:50:31.968Z,29.20
2023-04-19T18:55:29.802Z,29.20
2023-04-19T19:00:27.228Z,29.20
2023-04-19T19:05:25.820Z,29.00
2023-04-19T19:10:57.140Z,28.59
2023-04-19T19:15:24.653Z,28.17
2023-04-19T19:20:23.068Z,28.38
2023-04-19T19:25:23.973Z,28.38
2023-04-19T19:30:21.465Z,28.17
2023-04-19T19:35:21.454Z,27.76
2023-04-19T19:40:22.652Z,27.76
2023-04-19T19:45:24.070Z,28.28
2023-04-19T19:55:19.634Z,27.76
2023-04-19T20:05:16.067Z,27.97
2023-04-19T20:10:16.336Z,28.18
2023-04-19T20:15:14.465Z,28.39
2023-04-19T20:20:15.806Z,28.69
2023-04-19T20:25:12.802Z,28.49
2023-04-19T20:30:14.009Z,28.39
2023-04-19T20:35:11.160Z,27.47
2023-04-19T20:40:11.527Z,26.96
2023-04-19T20:45:10.782Z,25.93
2023-04-19T20:50:08.847Z,26.35
2023-04-19T20:55:08.188Z,26.56
2023-04-19T21:00:09.403Z,26.77
2023-04-19T21:05:06.355Z,26.36
2023-04-19T21:10:08.665Z,25.96
2023-04-19T21:15:06.919Z,25.65
2023-04-19T21:20:05.197Z,25.45
2023-04-19T21:25:03.486Z,25.55
2023-04-19T21:30:02.741Z,25.66
2023-04-19T21:35:02.020Z,26.28
2023-04-19T21:40:02.280Z,26.98
2023-04-19T21:45:00.588Z,26.48
2023-04-19T21:49:59.864Z,26.36
2023-04-19T21:54:59.125Z,26.06
2023-04-19T21:59:59.399Z,26.06
2023-04-19T22:04:57.668Z,26.15
2023-04-19T22:09:56.990Z,26.06
2023-04-19T22:14:56.295Z,26.25
2023-04-19T22:19:55.523Z,26.35
2023-04-19T22:24:58.057Z,25.23
2023-04-19T22:29:55.953Z,25.33
2023-04-19T22:34:53.206Z,25.44
2023-04-19T22:39:53.502Z,25.23
2023-04-19T22:44:52.788Z,25.23
2023-04-19T22:49:51.093Z,25.54
2023-04-19T22:54:50.350Z,25.74
2023-04-19T22:59:49.619Z,26.26
2023-04-19T23:04:48.883Z,26.36
2023-04-19T23:09:48.137Z,26.89
2023-04-19T23:14:47.408Z,26.98
2023-04-19T23:19:45.690Z,26.57
2023-04-19T23:24:45.924Z,26.06
2023-04-19T23:29:45.175Z,25.44
2023-04-19T23:34:44.421Z,25.34
2023-04-19T23:39:43.680Z,25.14
2023-04-19T23:44:43.986Z,25.14
2023-04-19T23:49:43.007Z,25.46
2023-04-19T23:54:41.342Z,25.67
2023-04-19T23:59:40.475Z,25.98
