createdAt,value
2019-05-23T00:01:11.240Z,12.20
2019-05-23T00:03:46.326Z,12.20
2019-05-23T00:06:18.410Z,12.20
2019-05-23T00:08:49.933Z,12.10
2019-05-23T00:11:40.018Z,12.10
2019-05-23T00:14:22.527Z,12.00
2019-05-23T00:16:55.577Z,11.90
2019-05-23T00:19:26.772Z,11.90
2019-05-23T00:21:56.627Z,11.90
2019-05-23T00:24:27.753Z,11.90
2019-05-23T00:26:59.929Z,11.80
2019-05-23T00:29:30.005Z,11.90
2019-05-23T00:32:05.279Z,11.80
2019-05-23T00:34:34.895Z,11.70
2019-05-23T00:37:06.914Z,11.60
2019-05-23T00:39:37.487Z,11.60
2019-05-23T00:42:07.944Z,11.60
2019-05-23T00:44:37.952Z,11.60
2019-05-23T00:47:07.693Z,11.60
2019-05-23T00:49:37.302Z,11.50
2019-05-23T00:52:08.567Z,11.50
2019-05-23T00:54:38.097Z,11.50
2019-05-23T00:57:09.806Z,11.40
2019-05-23T00:59:39.741Z,11.40
2019-05-23T01:02:11.189Z,11.40
2019-05-23T01:04:42.795Z,11.30
2019-05-23T01:07:12.699Z,11.30
2019-05-23T01:09:42.870Z,11.20
2019-05-23T01:12:12.794Z,11.20
2019-05-23T01:14:42.600Z,11.20
2019-05-23T01:17:12.227Z,11.20
2019-05-23T01:19:42.529Z,11.20
2019-05-23T01:22:14.153Z,11.10
2019-05-23T01:24:48.530Z,11.10
2019-05-23T01:27:18.752Z,11.10
2019-05-23T01:29:50.358Z,11.10
2019-05-23T01:32:38.977Z,11.00
2019-05-23T01:35:09.965Z,11.00
2019-05-23T01:37:41.444Z,10.90
2019-05-23T01:40:13.039Z,10.90
2019-05-23T01:42:44.114Z,10.90
2019-05-23T01:45:15.217Z,10.80
2019-05-23T01:47:47.631Z,10.70
2019-05-23T01:50:20.884Z,10.70
2019-05-23T01:52:51.679Z,10.70
2019-05-23T01:55:22.075Z,10.60
2019-05-23T01:57:52.509Z,10.60
2019-05-23T02:00:24.835Z,10.60
2019-05-23T02:02:55.916Z,10.60
2019-05-23T02:05:25.748Z,10.60
2019-05-23T02:07:56.729Z,10.60
2019-05-23T02:10:27.291Z,10.50
2019-05-23T02:12:57.822Z,10.50
2019-05-23T02:15:28.704Z,10.50
2019-05-23T02:17:58.531Z,10.50
2019-05-23T02:20:29.393Z,10.60
2019-05-23T02:22:58.875Z,10.60
2019-05-23T02:25:29.241Z,10.60
2019-05-23T02:27:59.469Z,10.60
2019-05-23T02:30:36.553Z,10.60
2019-05-23T02:33:00.139Z,10.60
2019-05-23T02:35:29.760Z,10.60
2019-05-23T02:38:14.704Z,10.60
2019-05-23T02:40:49.274Z,10.70
2019-05-23T02:43:20.837Z,10.80
2019-05-23T02:45:53.754Z,10.70
2019-05-23T02:48:26.047Z,10.70
2019-05-23T02:50:59.986Z,10.70
2019-05-23T02:53:35.518Z,10.70
2019-05-23T02:56:09.214Z,10.80
2019-05-23T02:58:59.623Z,10.80
2019-05-23T03:01:48.406Z,10.80
2019-05-23T03:04:26.841Z,10.70
2019-05-23T03:06:56.424Z,10.60
2019-05-23T03:09:29.961Z,10.60
2019-05-23T03:12:03.966Z,10.50
2019-05-23T03:14:36.506Z,10.50
2019-05-23T03:17:10.367Z,10.50
2019-05-23T03:19:53.018Z,10.40
2019-05-23T03:22:34.648Z,10.30
2019-05-23T03:25:08.919Z,10.40
2019-05-23T03:27:43.945Z,10.30
2019-05-23T03:30:19.389Z,10.30
2019-05-23T03:32:51.282Z,10.30
2019-05-23T03:35:25.713Z,10.20
2019-05-23T03:37:55.288Z,10.20
2019-05-23T03:40:25.041Z,10.20
2019-05-23T03:42:54.749Z,10.10
2019-05-23T03:45:26.624Z,10.00
2019-05-23T03:47:56.253Z,10.10
2019-05-23T03:50:26.112Z,10.10
2019-05-23T03:52:56.929Z,10.00
2019-05-23T03:55:28.706Z,10.00
2019-05-23T03:58:00.110Z,10.00
2019-05-23T04:00:35.861Z,9.90
2019-05-23T04:03:06.102Z,9.90
2019-05-23T04:05:37.565Z,9.90
2019-05-23T04:08:09.411Z,9.90
2019-05-23T04:10:39.553Z,9.80
2019-05-23T04:13:09.706Z,9.80
2019-05-23T04:15:39.363Z,9.80
2019-05-23T04:18:08.805Z,9.90
2019-05-23T04:20:38.846Z,9.90
2019-05-23T04:23:09.113Z,9.80
2019-05-23T04:25:38.442Z,9.80
2019-05-23T04:28:07.907Z,9.80
2019-05-23T04:30:37.615Z,9.70
2019-05-23T04:33:07.570Z,9.80
2019-05-23T04:35:38.020Z,9.80
2019-05-23T04:38:08.280Z,9.80
2019-05-23T04:40:41.244Z,9.80
2019-05-23T04:43:10.504Z,9.90
2019-05-23T04:45:40.222Z,10.00
2019-05-23T04:48:09.754Z,10.00
2019-05-23T04:50:39.631Z,10.20
2019-05-23T04:53:09.977Z,10.20
2019-05-23T04:55:39.509Z,10.30
2019-05-23T04:58:10.042Z,10.40
2019-05-23T05:00:39.557Z,10.50
2019-05-23T05:03:10.112Z,10.60
2019-05-23T05:05:40.162Z,10.60
2019-05-23T05:08:09.705Z,10.70
2019-05-23T05:10:39.913Z,10.80
2019-05-23T05:13:09.557Z,10.90
2019-05-23T05:15:38.953Z,11.10
2019-05-23T05:18:08.688Z,11.10
2019-05-23T05:20:38.293Z,11.20
2019-05-23T05:23:07.682Z,11.40
2019-05-23T05:25:36.948Z,11.50
2019-05-23T05:28:06.932Z,11.50
2019-05-23T05:30:36.170Z,11.60
2019-05-23T05:33:05.658Z,11.70
2019-05-23T05:35:35.706Z,11.80
2019-05-23T05:38:05.041Z,11.90
2019-05-23T05:40:34.990Z,12.00
2019-05-23T05:43:04.617Z,12.10
2019-05-23T05:45:34.025Z,12.20
2019-05-23T05:48:04.045Z,12.30
2019-05-23T05:50:34.360Z,12.40
2019-05-23T05:53:05.231Z,12.40
2019-05-23T05:55:34.894Z,12.60
2019-05-23T05:58:05.229Z,12.70
2019-05-23T06:00:53.565Z,12.80
2019-05-23T06:03:23.222Z,12.80
2019-05-23T06:06:08.841Z,12.90
2019-05-23T06:08:39.911Z,13.00
2019-05-23T06:11:09.587Z,13.10
2019-05-23T06:13:39.171Z,13.20
2019-05-23T06:16:09.008Z,13.20
2019-05-23T06:18:38.296Z,13.30
2019-05-23T06:21:07.756Z,13.40
2019-05-23T06:23:37.596Z,13.60
2019-05-23T06:26:06.844Z,13.70
2019-05-23T06:28:37.577Z,13.80
2019-05-23T06:31:07.650Z,13.90
2019-05-23T06:33:37.554Z,14.10
2019-05-23T06:36:07.845Z,14.10
2019-05-23T06:38:37.761Z,14.30
2019-05-23T06:41:07.996Z,14.40
2019-05-23T06:43:39.161Z,14.50
2019-05-23T06:46:08.478Z,14.60
2019-05-23T06:48:45.412Z,14.70
2019-05-23T06:51:31.012Z,14.90
2019-05-23T06:54:01.170Z,15.00
2019-05-23T06:56:31.100Z,15.00
2019-05-23T06:59:00.666Z,15.10
2019-05-23T07:01:30.190Z,15.20
2019-05-23T07:04:00.768Z,15.30
2019-05-23T07:06:30.237Z,15.40
2019-05-23T07:09:00.166Z,15.50
2019-05-23T07:11:29.351Z,15.50
2019-05-23T07:13:58.731Z,15.50
2019-05-23T07:16:27.993Z,15.50
2019-05-23T07:18:57.271Z,15.50
2019-05-23T07:21:28.196Z,15.70
2019-05-23T07:23:57.461Z,15.80
2019-05-23T07:26:27.298Z,15.90
2019-05-23T07:28:56.924Z,16.00
2019-05-23T07:31:26.194Z,16.10
2019-05-23T07:34:01.611Z,16.20
2019-05-23T07:36:27.028Z,16.30
2019-05-23T07:38:56.571Z,16.50
2019-05-23T07:41:25.824Z,16.60
2019-05-23T07:43:55.825Z,16.70
2019-05-23T07:46:25.768Z,16.80
2019-05-23T07:48:55.112Z,17.00
2019-05-23T07:51:24.406Z,17.10
2019-05-23T07:54:07.469Z,17.30
2019-05-23T07:56:37.451Z,17.50
2019-05-23T07:59:07.211Z,17.60
2019-05-23T08:01:38.760Z,17.70
2019-05-23T08:04:20.351Z,17.90
2019-05-23T08:06:39.826Z,18.10
2019-05-23T08:09:11.190Z,18.20
2019-05-23T08:11:40.852Z,18.30
2019-05-23T08:14:12.180Z,18.50
2019-05-23T08:16:41.622Z,18.40
2019-05-23T08:19:11.328Z,18.50
2019-05-23T08:21:40.551Z,18.60
2019-05-23T08:24:11.332Z,18.80
2019-05-23T08:26:41.020Z,19.00
2019-05-23T08:29:27.027Z,19.10
2019-05-23T08:31:42.279Z,19.30
2019-05-23T08:34:11.884Z,19.20
2019-05-23T08:36:41.921Z,19.20
2019-05-23T08:39:11.337Z,19.20
2019-05-23T08:41:41.395Z,19.50
2019-05-23T08:44:11.584Z,19.60
2019-05-23T08:46:41.472Z,19.60
2019-05-23T08:49:11.131Z,19.60
2019-05-23T08:51:40.681Z,19.70
2019-05-23T08:54:10.222Z,19.60
2019-05-23T08:56:39.868Z,19.60
2019-05-23T08:59:10.764Z,19.70
2019-05-23T09:01:39.961Z,19.80
2019-05-23T09:04:10.353Z,19.90
2019-05-23T09:06:40.151Z,20.00
2019-05-23T09:09:28.405Z,20.00
2019-05-23T09:11:42.251Z,20.20
2019-05-23T09:14:11.442Z,20.00
2019-05-23T09:16:41.057Z,20.10
2019-05-23T09:19:10.415Z,20.30
2019-05-23T09:21:40.072Z,20.70
2019-05-23T09:24:09.920Z,20.80
2019-05-23T09:26:39.627Z,21.10
2019-05-23T09:29:09.760Z,21.30
2019-05-23T09:31:40.026Z,21.20
2019-05-23T09:34:09.380Z,21.10
2019-05-23T09:36:38.623Z,20.90
2019-05-23T09:39:09.796Z,20.90
2019-05-23T09:41:39.342Z,20.90
2019-05-23T09:44:09.270Z,21.10
2019-05-23T09:46:38.510Z,20.80
2019-05-23T09:49:11.134Z,21.00
2019-05-23T09:51:38.794Z,20.90
2019-05-23T09:54:08.149Z,20.70
2019-05-23T09:56:38.932Z,20.60
2019-05-23T09:59:08.444Z,20.80
2019-05-23T10:01:37.722Z,20.70
2019-05-23T10:04:08.655Z,20.90
2019-05-23T10:06:37.912Z,21.00
2019-05-23T10:09:08.915Z,21.30
2019-05-23T10:11:38.117Z,21.30
2019-05-23T10:14:12.677Z,21.40
2019-05-23T10:16:42.263Z,21.80
2019-05-23T10:19:11.598Z,21.70
2019-05-23T10:21:40.859Z,21.50
2019-05-23T10:24:11.382Z,21.30
2019-05-23T10:26:40.664Z,21.30
2019-05-23T10:29:09.866Z,21.20
2019-05-23T10:31:39.224Z,21.20
2019-05-23T10:34:08.480Z,21.50
2019-05-23T10:36:38.136Z,21.90
2019-05-23T10:39:10.434Z,22.10
2019-05-23T10:41:39.690Z,22.30
2019-05-23T10:44:09.089Z,22.40
2019-05-23T10:46:38.738Z,22.60
2019-05-23T10:49:08.601Z,22.60
2019-05-23T10:51:37.793Z,22.50
2019-05-23T10:54:07.086Z,22.40
2019-05-23T10:56:36.424Z,22.50
2019-05-23T10:59:06.400Z,22.60
2019-05-23T11:01:36.084Z,22.60
2019-05-23T11:04:06.244Z,22.70
2019-05-23T11:06:36.555Z,22.70
2019-05-23T11:09:09.298Z,22.70
2019-05-23T11:11:38.738Z,22.80
2019-05-23T11:14:09.262Z,22.70
2019-05-23T11:16:38.949Z,22.90
2019-05-23T11:19:09.824Z,23.00
2019-05-23T11:21:39.281Z,23.10
2019-05-23T11:24:10.638Z,23.30
2019-05-23T11:26:40.345Z,23.60
2019-05-23T11:29:10.376Z,23.40
2019-05-23T11:31:39.730Z,23.40
2019-05-23T11:34:09.296Z,23.60
2019-05-23T11:36:38.552Z,23.60
2019-05-23T11:39:09.742Z,23.60
2019-05-23T11:41:39.875Z,23.30
2019-05-23T11:44:09.241Z,23.20
2019-05-23T11:46:39.151Z,23.50
2019-05-23T11:49:09.114Z,23.20
2019-05-23T11:51:41.711Z,23.00
2019-05-23T11:54:11.392Z,23.10
2019-05-23T11:56:41.571Z,23.40
2019-05-23T11:59:10.849Z,23.60
2019-05-23T12:01:49.839Z,23.90
2019-05-23T12:04:20.937Z,23.60
2019-05-23T12:07:00.132Z,23.60
2019-05-23T12:09:29.902Z,23.30
2019-05-23T12:11:59.356Z,23.20
2019-05-23T12:14:28.717Z,23.10
2019-05-23T12:16:58.510Z,23.30
2019-05-23T12:19:28.084Z,23.30
2019-05-23T12:21:57.601Z,23.30
2019-05-23T12:24:26.934Z,23.70
2019-05-23T12:26:56.334Z,23.90
2019-05-23T12:29:25.559Z,24.00
2019-05-23T12:31:54.969Z,24.10
2019-05-23T12:34:24.239Z,24.30
2019-05-23T12:37:14.314Z,24.30
2019-05-23T12:39:24.515Z,24.00
2019-05-23T12:41:54.237Z,24.20
2019-05-23T12:44:23.907Z,24.00
2019-05-23T12:46:53.513Z,23.90
2019-05-23T12:49:54.005Z,23.90
2019-05-23T12:52:24.025Z,24.30
2019-05-23T12:54:53.344Z,24.50
2019-05-23T12:57:22.886Z,24.40
2019-05-23T12:59:52.458Z,24.20
2019-05-23T13:02:25.316Z,24.20
2019-05-23T13:04:54.824Z,24.20
2019-05-23T13:07:35.613Z,24.20
2019-05-23T13:09:55.730Z,24.10
2019-05-23T13:12:25.209Z,24.20
2019-05-23T13:14:58.479Z,24.30
2019-05-23T13:17:25.375Z,24.20
2019-05-23T13:19:54.654Z,24.40
2019-05-23T13:22:23.828Z,24.50
2019-05-23T13:24:53.595Z,24.40
2019-05-23T13:27:23.465Z,24.30
2019-05-23T13:29:52.839Z,24.60
2019-05-23T13:32:22.175Z,24.60
2019-05-23T13:34:51.461Z,24.70
2019-05-23T13:37:21.301Z,24.90
2019-05-23T13:39:50.537Z,24.90
2019-05-23T13:42:19.942Z,24.90
2019-05-23T13:44:50.052Z,24.70
2019-05-23T13:47:19.508Z,24.60
2019-05-23T13:49:48.786Z,24.30
2019-05-23T13:52:18.148Z,24.30
2019-05-23T13:54:47.743Z,24.60
2019-05-23T13:57:17.106Z,24.80
2019-05-23T13:59:46.527Z,24.90
2019-05-23T14:02:15.872Z,24.90
2019-05-23T14:04:45.680Z,24.90
2019-05-23T14:07:16.827Z,24.70
2019-05-23T14:09:46.317Z,24.30
2019-05-23T14:12:21.174Z,24.10
2019-05-23T14:14:46.974Z,23.70
2019-05-23T14:17:22.699Z,23.60
2019-05-23T14:19:51.961Z,23.80
2019-05-23T14:22:22.191Z,23.70
2019-05-23T14:24:51.692Z,23.90
2019-05-23T14:27:36.156Z,23.90
2019-05-23T14:30:14.041Z,24.20
2019-05-23T14:32:55.911Z,24.60
2019-05-23T14:35:29.031Z,25.30
2019-05-23T14:38:00.388Z,25.60
2019-05-23T14:40:29.760Z,26.10
2019-05-23T14:43:10.117Z,26.60
2019-05-23T14:45:52.058Z,26.70
2019-05-23T14:48:37.565Z,27.10
2019-05-23T14:51:22.170Z,27.50
2019-05-23T14:53:54.857Z,27.90
2019-05-23T14:56:26.072Z,28.20
2019-05-23T14:58:55.263Z,28.10
2019-05-23T15:01:26.486Z,27.80
2019-05-23T15:03:56.487Z,27.40
2019-05-23T15:06:26.017Z,26.90
2019-05-23T15:08:55.257Z,27.40
2019-05-23T15:11:25.162Z,27.00
2019-05-23T15:13:55.390Z,26.80
2019-05-23T15:16:25.049Z,26.80
2019-05-23T15:18:54.388Z,26.80
2019-05-23T15:21:23.649Z,27.30
2019-05-23T15:23:52.921Z,27.20
2019-05-23T15:26:23.664Z,27.40
2019-05-23T15:28:53.159Z,27.50
2019-05-23T15:31:23.098Z,27.80
2019-05-23T15:33:52.451Z,28.10
2019-05-23T15:36:21.771Z,28.20
2019-05-23T15:39:07.639Z,27.60
2019-05-23T15:41:22.075Z,27.80
2019-05-23T15:43:51.346Z,29.00
2019-05-23T15:46:20.630Z,30.10
2019-05-23T15:48:49.949Z,30.30
2019-05-23T15:51:23.245Z,29.70
2019-05-23T15:54:01.908Z,28.80
2019-05-23T15:56:48.528Z,29.50
2019-05-23T15:59:25.337Z,29.00
2019-05-23T16:02:01.899Z,28.30
2019-05-23T16:04:31.396Z,28.50
2019-05-23T16:07:00.761Z,28.80
2019-05-23T16:09:31.099Z,29.30
2019-05-23T16:12:00.899Z,29.90
2019-05-23T16:14:31.530Z,29.90
2019-05-23T16:17:01.098Z,29.80
2019-05-23T16:19:30.655Z,29.60
2019-05-23T16:21:59.962Z,30.00
2019-05-23T16:24:29.311Z,30.10
2019-05-23T16:26:58.728Z,29.60
2019-05-23T16:29:28.582Z,29.60
2019-05-23T16:31:58.498Z,30.10
2019-05-23T16:34:28.411Z,30.20
2019-05-23T16:36:57.624Z,30.10
2019-05-23T16:39:27.264Z,30.60
2019-05-23T16:41:56.887Z,30.90
2019-05-23T16:44:26.084Z,31.00
2019-05-23T16:46:55.328Z,30.60
2019-05-23T16:49:24.617Z,29.50
2019-05-23T16:51:53.972Z,29.90
2019-05-23T16:54:27.403Z,30.40
2019-05-23T16:57:14.443Z,30.60
2019-05-23T16:59:51.785Z,30.30
2019-05-23T17:02:43.240Z,29.90
2019-05-23T17:05:24.916Z,30.30
2019-05-23T17:08:13.287Z,30.30
2019-05-23T17:10:53.185Z,30.00
2019-05-23T17:13:29.031Z,30.00
2019-05-23T17:16:10.578Z,28.90
2019-05-23T17:18:48.850Z,27.70
2019-05-23T17:21:43.148Z,27.90
2019-05-23T17:24:28.839Z,27.30
2019-05-23T17:27:05.890Z,27.00
2019-05-23T17:29:53.302Z,26.20
2019-05-23T17:32:26.309Z,26.20
2019-05-23T17:34:56.141Z,26.50
2019-05-23T17:37:26.505Z,26.30
2019-05-23T17:39:56.068Z,25.60
2019-05-23T17:42:25.524Z,25.00
2019-05-23T17:44:54.804Z,24.70
2019-05-23T17:47:24.537Z,24.50
2019-05-23T17:49:54.094Z,24.30
2019-05-23T17:52:23.753Z,24.50
2019-05-23T17:54:53.353Z,24.50
2019-05-23T17:57:22.604Z,24.40
2019-05-23T17:59:51.912Z,24.50
2019-05-23T18:02:22.440Z,24.20
2019-05-23T18:04:52.100Z,24.00
2019-05-23T18:07:21.984Z,24.00
2019-05-23T18:09:51.893Z,23.80
2019-05-23T18:12:21.525Z,23.60
2019-05-23T18:14:51.156Z,23.40
2019-05-23T18:17:20.916Z,23.20
2019-05-23T18:19:50.936Z,23.20
2019-05-23T18:22:20.634Z,23.00
2019-05-23T18:24:49.953Z,22.90
2019-05-23T18:27:20.722Z,22.90
2019-05-23T18:29:50.677Z,22.80
2019-05-23T18:32:23.071Z,22.80
2019-05-23T18:34:53.203Z,22.70
2019-05-23T18:37:22.744Z,22.40
2019-05-23T18:39:52.401Z,22.30
2019-05-23T18:42:22.336Z,22.20
2019-05-23T18:44:51.625Z,22.10
2019-05-23T18:47:27.202Z,22.00
2019-05-23T18:49:56.758Z,22.00
2019-05-23T18:52:26.646Z,21.90
2019-05-23T18:54:55.897Z,21.90
2019-05-23T18:57:25.560Z,21.70
2019-05-23T18:59:54.772Z,21.60
2019-05-23T19:02:25.391Z,21.40
2019-05-23T19:04:55.274Z,21.40
2019-05-23T19:07:24.466Z,21.30
2019-05-23T19:09:53.720Z,21.20
2019-05-23T19:12:23.708Z,21.10
2019-05-23T19:14:53.260Z,21.00
2019-05-23T19:17:22.728Z,20.80
2019-05-23T19:19:52.668Z,20.80
2019-05-23T19:22:22.404Z,20.70
2019-05-23T19:24:51.589Z,20.50
2019-05-23T19:27:21.102Z,20.40
2019-05-23T19:29:50.347Z,20.30
2019-05-23T19:32:19.542Z,20.20
2019-05-23T19:34:48.887Z,20.10
2019-05-23T19:37:18.908Z,20.10
2019-05-23T19:39:48.501Z,20.00
2019-05-23T19:42:18.567Z,19.90
2019-05-23T19:44:47.956Z,19.80
2019-05-23T19:47:17.224Z,19.60
2019-05-23T19:49:46.868Z,19.50
2019-05-23T19:52:16.894Z,19.40
2019-05-23T19:54:46.554Z,19.30
2019-05-23T19:57:16.042Z,19.30
2019-05-23T19:59:45.664Z,19.20
2019-05-23T20:02:37.407Z,19.10
2019-05-23T20:05:14.260Z,19.10
2019-05-23T20:07:43.570Z,19.00
2019-05-23T20:10:15.209Z,18.80
2019-05-23T20:12:45.148Z,18.70
2019-05-23T20:15:14.954Z,18.60
2019-05-23T20:17:44.229Z,18.60
2019-05-23T20:20:13.870Z,18.60
2019-05-23T20:22:43.479Z,18.60
2019-05-23T20:25:14.137Z,18.60
2019-05-23T20:27:43.432Z,18.40
2019-05-23T20:30:16.930Z,18.40
2019-05-23T20:32:46.782Z,18.20
2019-05-23T20:35:16.207Z,18.10
2019-05-23T20:37:45.786Z,18.00
2019-05-23T20:40:15.313Z,18.10
2019-05-23T20:42:44.636Z,18.00
2019-05-23T20:45:14.238Z,17.90
2019-05-23T20:47:43.872Z,17.80
2019-05-23T20:50:13.424Z,17.70
2019-05-23T20:52:42.745Z,17.80
2019-05-23T20:55:12.391Z,17.70
2019-05-23T20:57:41.946Z,17.80
2019-05-23T21:00:13.059Z,17.70
2019-05-23T21:02:42.249Z,17.50
2019-05-23T21:05:11.730Z,17.50
2019-05-23T21:07:40.936Z,17.40
2019-05-23T21:10:12.003Z,17.50
2019-05-23T21:12:41.486Z,17.50
2019-05-23T21:15:10.694Z,17.50
2019-05-23T21:17:39.958Z,17.60
2019-05-23T21:20:09.148Z,17.40
2019-05-23T21:22:38.552Z,17.30
2019-05-23T21:25:07.936Z,17.20
2019-05-23T21:27:37.193Z,17.10
2019-05-23T21:30:07.047Z,17.10
2019-05-23T21:32:36.226Z,17.00
2019-05-23T21:35:06.236Z,17.00
2019-05-23T21:37:35.434Z,17.00
2019-05-23T21:40:05.105Z,17.10
2019-05-23T21:42:47.434Z,17.10
2019-05-23T21:45:05.717Z,17.00
2019-05-23T21:47:34.905Z,16.90
2019-05-23T21:50:05.073Z,16.90
2019-05-23T21:52:34.357Z,16.90
2019-05-23T21:55:04.006Z,16.80
2019-05-23T21:57:33.283Z,16.80
2019-05-23T22:00:02.617Z,16.80
2019-05-23T22:02:34.733Z,16.80
2019-05-23T22:05:12.348Z,16.70
2019-05-23T22:07:41.903Z,16.60
2019-05-23T22:10:11.562Z,16.60
2019-05-23T22:12:41.320Z,16.50
2019-05-23T22:15:12.409Z,16.50
2019-05-23T22:17:42.536Z,16.50
2019-05-23T22:20:12.091Z,16.40
2019-05-23T22:22:41.281Z,16.30
2019-05-23T22:25:13.713Z,16.20
2019-05-23T22:27:43.071Z,16.10
2019-05-23T22:30:13.983Z,16.10
2019-05-23T22:32:43.322Z,16.10
2019-05-23T22:35:16.327Z,15.90
2019-05-23T22:37:46.156Z,15.90
2019-05-23T22:40:15.698Z,15.80
2019-05-23T22:42:44.990Z,15.70
2019-05-23T22:45:16.756Z,15.70
2019-05-23T22:47:45.956Z,15.60
2019-05-23T22:50:16.038Z,15.50
2019-05-23T22:52:45.364Z,15.50
2019-05-23T22:55:14.550Z,15.40
2019-05-23T22:57:43.941Z,15.40
2019-05-23T23:00:16.259Z,15.30
2019-05-23T23:02:46.204Z,15.30
2019-05-23T23:05:15.645Z,15.20
2019-05-23T23:07:44.914Z,15.10
2019-05-23T23:10:14.585Z,15.10
2019-05-23T23:12:43.868Z,15.10
2019-05-23T23:15:13.327Z,15.00
2019-05-23T23:17:42.598Z,14.90
2019-05-23T23:20:12.181Z,14.90
2019-05-23T23:22:41.442Z,14.90
2019-05-23T23:25:10.985Z,14.80
2019-05-23T23:27:40.194Z,14.80
2019-05-23T23:30:11.586Z,14.70
2019-05-23T23:32:40.808Z,14.70
2019-05-23T23:35:10.533Z,14.70
2019-05-23T23:37:39.851Z,14.60
2019-05-23T23:40:09.958Z,14.50
2019-05-23T23:42:39.618Z,14.60
2019-05-23T23:45:27.101Z,14.50
2019-05-23T23:48:14.266Z,14.40
2019-05-23T23:51:20.125Z,14.40
2019-05-23T23:54:07.048Z,14.40
2019-05-23T23:56:54.372Z,14.30
2019-05-23T23:59:22.741Z,14.20
