createdAt,value
2023-05-14T00:00:00.560Z,99498.63
2023-05-14T00:00:13.363Z,99499.38
2023-05-14T00:00:25.682Z,99491.69
2023-05-14T00:00:37.730Z,99496.94
2023-05-14T00:00:49.628Z,99497.00
2023-05-14T00:01:01.556Z,99496.16
2023-05-14T00:01:13.677Z,99492.63
2023-05-14T00:01:25.707Z,99493.53
2023-05-14T00:01:37.720Z,99492.72
2023-05-14T00:01:53.907Z,99496.25
2023-05-14T00:02:06.078Z,99495.41
2023-05-14T00:02:18.186Z,99496.34
2023-05-14T00:02:30.290Z,99496.50
2023-05-14T00:02:42.415Z,99495.59
2023-05-14T00:02:54.610Z,99493.88
2023-05-14T00:03:06.829Z,99498.34
2023-05-14T00:03:18.838Z,99491.34
2023-05-14T00:03:31.315Z,99497.78
2023-05-14T00:03:43.637Z,99490.06
2023-05-14T00:03:55.762Z,99497.91
2023-05-14T00:04:07.892Z,99489.16
2023-05-14T00:04:20.173Z,99502.25
2023-05-14T00:04:32.281Z,99499.63
2023-05-14T00:04:44.369Z,99490.06
2023-05-14T00:04:56.292Z,99498.84
2023-05-14T00:05:08.979Z,99492.88
2023-05-14T00:05:21.110Z,99499.09
2023-05-14T00:05:34.087Z,99505.19
2023-05-14T00:05:45.998Z,99494.72
2023-05-14T00:05:58.358Z,99493.00
2023-05-14T00:06:11.085Z,99497.34
2023-05-14T00:06:23.996Z,99494.72
2023-05-14T00:06:35.924Z,99497.34
2023-05-14T00:06:47.856Z,99493.91
2023-05-14T00:06:59.832Z,99500.09
2023-05-14T00:07:11.810Z,99498.41
2023-05-14T00:07:30.423Z,99506.25
2023-05-14T00:07:43.605Z,99498.56
2023-05-14T00:07:55.585Z,99492.50
2023-05-14T00:08:10.398Z,99495.19
2023-05-14T00:08:22.340Z,99494.44
2023-05-14T00:08:34.373Z,99493.59
2023-05-14T00:08:46.291Z,99495.34
2023-05-14T00:08:58.324Z,99497.19
2023-05-14T00:09:10.240Z,99497.19
2023-05-14T00:09:22.178Z,99494.56
2023-05-14T00:09:35.286Z,99495.53
2023-05-14T00:09:49.245Z,99495.59
2023-05-14T00:10:01.462Z,99497.50
2023-05-14T00:10:13.661Z,99497.84
2023-05-14T00:10:27.374Z,99501.72
2023-05-14T00:10:39.342Z,99495.53
2023-05-14T00:10:51.249Z,99487.69
2023-05-14T00:11:03.259Z,99500.78
2023-05-14T00:11:15.381Z,99498.16
2023-05-14T00:11:27.670Z,99492.94
2023-05-14T00:11:39.681Z,99496.38
2023-05-14T00:11:52.051Z,99495.78
2023-05-14T00:12:05.472Z,99493.09
2023-05-14T00:12:17.384Z,99498.34
2023-05-14T00:12:30.103Z,99485.31
2023-05-14T00:12:42.053Z,99495.63
2023-05-14T00:12:53.962Z,99497.41
2023-05-14T00:13:05.900Z,99493.00
2023-05-14T00:13:17.885Z,99493.94
2023-05-14T00:13:29.811Z,99500.00
2023-05-14T00:13:41.766Z,99494.78
2023-05-14T00:13:53.751Z,99492.22
2023-05-14T00:14:05.792Z,99490.56
2023-05-14T00:14:17.772Z,99493.25
2023-05-14T00:14:29.794Z,99500.19
2023-05-14T00:14:41.719Z,99495.84
2023-05-14T00:14:53.879Z,99489.72
2023-05-14T00:15:06.326Z,99491.41
2023-05-14T00:15:18.361Z,99499.25
2023-05-14T00:15:31.799Z,99497.47
2023-05-14T00:15:45.520Z,99494.00
2023-05-14T00:15:57.472Z,99494.94
2023-05-14T00:16:09.490Z,99493.25
2023-05-14T00:16:21.577Z,99496.81
2023-05-14T00:16:34.188Z,99496.81
2023-05-14T00:16:46.739Z,99491.56
2023-05-14T00:16:59.656Z,99498.56
2023-05-14T00:17:11.562Z,99495.94
2023-05-14T00:17:23.576Z,99503.78
2023-05-14T00:17:37.317Z,99497.72
2023-05-14T00:17:49.354Z,99498.63
2023-05-14T00:18:01.450Z,99496.91
2023-05-14T00:18:13.497Z,99503.84
2023-05-14T00:18:25.436Z,99496.00
2023-05-14T00:18:37.404Z,99495.09
2023-05-14T00:18:49.450Z,99495.09
2023-05-14T00:19:01.431Z,99495.94
2023-05-14T00:19:14.382Z,99496.00
2023-05-14T00:19:26.526Z,99496.16
2023-05-14T00:19:41.714Z,99500.47
2023-05-14T00:19:53.607Z,99499.53
2023-05-14T00:20:08.962Z,99496.06
2023-05-14T00:20:22.047Z,99489.13
2023-05-14T00:20:34.161Z,99495.25
2023-05-14T00:20:46.193Z,99496.97
2023-05-14T00:20:58.156Z,99497.09
2023-05-14T00:21:10.265Z,99493.69
2023-05-14T00:21:22.205Z,99503.41
2023-05-14T00:21:34.260Z,99498.94
2023-05-14T00:21:47.429Z,99498.94
2023-05-14T00:21:59.380Z,99497.22
2023-05-14T00:22:11.319Z,99499.84
2023-05-14T00:22:23.298Z,99498.94
2023-05-14T00:22:37.053Z,99505.84
2023-05-14T00:22:49.095Z,99495.38
2023-05-14T00:23:01.160Z,99501.44
2023-05-14T00:23:13.133Z,99494.53
2023-05-14T00:23:25.142Z,99499.69
2023-05-14T00:23:37.059Z,99498.00
2023-05-14T00:23:48.954Z,99497.09
2023-05-14T00:24:01.220Z,99504.00
2023-05-14T00:24:13.252Z,99498.75
2023-05-14T00:24:25.286Z,99500.47
2023-05-14T00:24:37.462Z,99498.75
2023-05-14T00:24:49.446Z,99496.06
2023-05-14T00:25:01.379Z,99494.38
2023-05-14T00:25:13.326Z,99500.47
2023-05-14T00:25:26.951Z,99493.69
2023-05-14T00:25:39.110Z,99500.59
2023-05-14T00:25:51.069Z,99491.94
2023-05-14T00:26:03.380Z,99497.22
2023-05-14T00:26:15.706Z,99488.47
2023-05-14T00:26:27.640Z,99496.41
2023-05-14T00:26:39.634Z,99488.47
2023-05-14T00:26:51.568Z,99492.75
2023-05-14T00:27:04.930Z,99499.69
2023-05-14T00:27:16.904Z,99488.38
2023-05-14T00:27:28.818Z,99497.09
2023-05-14T00:27:40.717Z,99488.38
2023-05-14T00:27:52.620Z,99492.75
2023-05-14T00:28:04.747Z,99491.94
2023-05-14T00:28:16.856Z,99483.25
2023-05-14T00:28:28.792Z,99492.94
2023-05-14T00:28:40.707Z,99493.84
2023-05-14T00:28:52.716Z,99484.22
2023-05-14T00:29:04.667Z,99483.38
2023-05-14T00:29:16.610Z,99487.78
2023-05-14T00:29:28.728Z,99485.22
2023-05-14T00:29:40.730Z,99478.31
2023-05-14T00:29:52.666Z,99485.22
2023-05-14T00:30:06.777Z,99487.84
2023-05-14T00:30:18.805Z,99487.09
2023-05-14T00:30:30.699Z,99481.84
2023-05-14T00:30:45.211Z,99482.75
2023-05-14T00:30:57.221Z,99487.09
2023-05-14T00:31:09.229Z,99483.63
2023-05-14T00:31:21.335Z,99481.84
2023-05-14T00:31:33.287Z,99486.31
2023-05-14T00:31:45.385Z,99483.69
2023-05-14T00:31:59.602Z,99477.53
2023-05-14T00:32:11.520Z,99483.69
2023-05-14T00:32:24.076Z,99482.75
2023-05-14T00:32:36.159Z,99479.25
2023-05-14T00:32:48.115Z,99479.31
2023-05-14T00:33:00.083Z,99485.38
2023-05-14T00:33:12.334Z,99486.25
2023-05-14T00:33:24.232Z,99484.53
2023-05-14T00:33:36.205Z,99483.69
2023-05-14T00:33:48.081Z,99485.38
2023-05-14T00:34:00.026Z,99488.94
2023-05-14T00:34:11.977Z,99489.78
2023-05-14T00:34:24.569Z,99483.69
2023-05-14T00:34:36.689Z,99483.69
2023-05-14T00:34:48.814Z,99481.16
2023-05-14T00:35:02.884Z,99476.75
2023-05-14T00:35:14.824Z,99481.16
2023-05-14T00:35:26.792Z,99482.00
2023-05-14T00:35:38.726Z,99485.53
2023-05-14T00:35:51.557Z,99482.25
2023-05-14T00:36:04.121Z,99484.00
2023-05-14T00:36:16.225Z,99480.63
2023-05-14T00:36:28.209Z,99477.06
2023-05-14T00:36:40.092Z,99483.31
2023-05-14T00:36:52.074Z,99477.25
2023-05-14T00:37:04.064Z,99478.09
2023-05-14T00:37:15.961Z,99477.25
2023-05-14T00:37:27.888Z,99473.88
2023-05-14T00:37:39.834Z,99482.47
2023-05-14T00:37:51.880Z,99484.16
2023-05-14T00:38:04.515Z,99482.41
2023-05-14T00:38:19.502Z,99475.53
2023-05-14T00:38:31.513Z,99481.72
2023-05-14T00:38:43.472Z,99474.00
2023-05-14T00:38:56.846Z,99476.78
2023-05-14T00:39:08.836Z,99476.03
2023-05-14T00:39:20.725Z,99476.03
2023-05-14T00:39:32.890Z,99479.56
2023-05-14T00:39:44.882Z,99475.19
2023-05-14T00:39:56.964Z,99476.09
2023-05-14T00:40:11.532Z,99478.72
2023-05-14T00:40:27.008Z,99476.09
2023-05-14T00:40:39.021Z,99481.25
2023-05-14T00:40:51.807Z,99481.25
2023-05-14T00:41:03.827Z,99481.25
2023-05-14T00:41:15.739Z,99479.56
2023-05-14T00:41:27.751Z,99476.94
2023-05-14T00:41:39.907Z,99483.94
2023-05-14T00:41:51.807Z,99481.41
2023-05-14T00:42:03.922Z,99478.84
2023-05-14T00:42:15.863Z,99478.84
2023-05-14T00:42:27.921Z,99481.56
2023-05-14T00:42:40.846Z,99484.25
2023-05-14T00:42:53.020Z,99481.56
2023-05-14T00:43:04.971Z,99483.25
2023-05-14T00:43:21.419Z,99483.25
2023-05-14T00:43:33.426Z,99474.50
2023-05-14T00:43:45.524Z,99481.56
2023-05-14T00:43:59.860Z,99472.78
2023-05-14T00:44:11.788Z,99479.84
2023-05-14T00:44:23.727Z,99479.09
2023-05-14T00:44:35.817Z,99477.31
2023-05-14T00:44:47.715Z,99485.25
2023-05-14T00:45:01.013Z,99487.09
2023-05-14T00:45:13.030Z,99479.31
2023-05-14T00:45:25.664Z,99479.25
2023-05-14T00:45:38.716Z,99475.72
2023-05-14T00:45:52.893Z,99478.31
2023-05-14T00:46:08.909Z,99477.41
2023-05-14T00:46:21.375Z,99474.81
2023-05-14T00:46:33.418Z,99479.16
2023-05-14T00:46:45.761Z,99474.81
2023-05-14T00:46:59.398Z,99471.41
2023-05-14T00:47:11.566Z,99474.94
2023-05-14T00:47:23.886Z,99476.66
2023-05-14T00:47:36.438Z,99477.47
2023-05-14T00:47:52.212Z,99471.41
2023-05-14T00:48:04.652Z,99477.56
2023-05-14T00:48:17.066Z,99474.94
2023-05-14T00:48:29.902Z,99475.78
2023-05-14T00:48:41.987Z,99480.16
2023-05-14T00:48:54.206Z,99469.72
2023-05-14T00:49:06.418Z,99478.50
2023-05-14T00:49:18.676Z,99472.31
2023-05-14T00:49:30.625Z,99468.03
2023-05-14T00:49:43.170Z,99474.09
2023-05-14T00:49:55.156Z,99472.41
2023-05-14T00:50:08.068Z,99470.66
2023-05-14T00:50:20.763Z,99471.47
2023-05-14T00:50:34.536Z,99474.16
2023-05-14T00:50:47.001Z,99474.41
2023-05-14T00:50:59.615Z,99475.25
2023-05-14T00:51:11.635Z,99475.31
2023-05-14T00:51:24.875Z,99470.19
2023-05-14T00:51:37.155Z,99475.41
2023-05-14T00:51:49.201Z,99472.69
2023-05-14T00:52:01.534Z,99471.84
2023-05-14T00:52:14.431Z,99467.47
2023-05-14T00:52:26.828Z,99475.25
2023-05-14T00:52:39.095Z,99470.19
2023-05-14T00:52:51.034Z,99471.84
2023-05-14T00:53:03.389Z,99477.09
2023-05-14T00:53:16.850Z,99475.31
2023-05-14T00:53:28.972Z,99467.56
2023-05-14T00:53:41.494Z,99469.25
2023-05-14T00:53:55.167Z,99471.84
2023-05-14T00:54:08.078Z,99473.63
2023-05-14T00:54:21.018Z,99480.63
2023-05-14T00:54:33.363Z,99468.47
2023-05-14T00:54:47.813Z,99473.69
2023-05-14T00:55:03.088Z,99476.38
2023-05-14T00:55:16.613Z,99473.88
2023-05-14T00:55:30.162Z,99474.78
2023-05-14T00:55:42.814Z,99477.38
2023-05-14T00:55:54.753Z,99472.16
2023-05-14T00:56:08.171Z,99472.16
2023-05-14T00:56:21.234Z,99477.38
2023-05-14T00:56:34.736Z,99470.47
2023-05-14T00:56:48.013Z,99475.84
2023-05-14T00:57:00.895Z,99474.16
2023-05-14T00:57:12.882Z,99474.16
2023-05-14T00:57:24.816Z,99475.97
2023-05-14T00:57:37.449Z,99473.53
2023-05-14T00:57:50.474Z,99478.00
2023-05-14T00:58:04.421Z,99474.59
2023-05-14T00:58:18.146Z,99472.13
2023-05-14T00:58:30.269Z,99479.97
2023-05-14T00:58:42.236Z,99468.84
2023-05-14T00:58:54.129Z,99478.44
2023-05-14T00:59:06.153Z,99472.38
2023-05-14T00:59:18.077Z,99470.59
2023-05-14T00:59:30.213Z,99473.19
2023-05-14T00:59:43.127Z,99475.75
2023-05-14T00:59:55.523Z,99475.75
2023-05-14T01:00:08.932Z,99473.19
2023-05-14T01:00:20.950Z,99466.31
2023-05-14T01:00:32.938Z,99471.53
2023-05-14T01:00:45.069Z,99467.22
2023-05-14T01:00:57.068Z,99474.19
2023-05-14T01:01:09.194Z,99475.97
2023-05-14T01:01:22.332Z,99474.19
2023-05-14T01:01:34.522Z,99474.19
2023-05-14T01:01:46.794Z,99471.66
2023-05-14T01:01:58.869Z,99472.53
2023-05-14T01:02:11.109Z,99470.75
2023-05-14T01:02:23.156Z,99472.59
2023-05-14T01:02:35.207Z,99469.22
2023-05-14T01:02:47.273Z,99472.72
2023-05-14T01:03:01.866Z,99470.94
2023-05-14T01:03:13.996Z,99471.81
2023-05-14T01:03:27.143Z,99465.72
2023-05-14T01:03:39.285Z,99471.72
2023-05-14T01:03:53.376Z,99473.50
2023-05-14T01:04:07.535Z,99471.81
2023-05-14T01:04:19.843Z,99468.34
2023-05-14T01:04:31.946Z,99473.72
2023-05-14T01:04:43.974Z,99464.13
2023-05-14T01:04:56.181Z,99466.72
2023-05-14T01:05:08.833Z,99469.34
2023-05-14T01:05:24.938Z,99458.13
2023-05-14T01:06:05.236Z,99465.19
2023-05-14T01:06:31.289Z,99469.56
2023-05-14T01:07:04.908Z,99467.03
2023-05-14T01:07:40.948Z,99461.75
2023-05-14T01:08:04.329Z,99469.94
2023-05-14T01:08:30.865Z,99467.31
2023-05-14T01:09:01.066Z,99468.25
2023-05-14T01:09:36.672Z,99469.03
2023-05-14T01:09:59.628Z,99464.09
2023-05-14T01:10:15.892Z,99462.53
2023-05-14T01:10:36.212Z,99469.56
2023-05-14T01:11:11.395Z,99461.13
2023-05-14T01:11:29.904Z,99466.44
2023-05-14T01:12:05.808Z,99469.28
2023-05-14T01:12:27.279Z,99468.44
2023-05-14T01:12:44.932Z,99471.97
2023-05-14T01:14:09.092Z,99473.50
2023-05-14T01:14:36.434Z,99468.16
2023-05-14T01:14:56.894Z,99470.75
2023-05-14T01:15:19.342Z,99465.41
2023-05-14T01:15:34.669Z,99469.75
2023-05-14T01:15:49.201Z,99471.41
2023-05-14T01:16:04.066Z,99470.56
2023-05-14T01:16:19.049Z,99469.56
2023-05-14T01:16:34.082Z,99468.75
2023-05-14T01:16:47.749Z,99469.56
2023-05-14T01:17:02.554Z,99469.56
2023-05-14T01:17:20.015Z,99467.75
2023-05-14T01:17:36.005Z,99466.97
2023-05-14T01:17:56.401Z,99471.28
2023-05-14T01:18:10.718Z,99466.06
2023-05-14T01:18:24.628Z,99468.69
2023-05-14T01:18:36.973Z,99465.13
2023-05-14T01:18:52.560Z,99464.28
2023-05-14T01:19:07.559Z,99460.84
2023-05-14T01:19:38.530Z,99464.34
2023-05-14T01:19:51.987Z,99457.31
2023-05-14T01:20:04.559Z,99464.22
2023-05-14T01:20:16.848Z,99459.84
2023-05-14T01:20:28.820Z,99469.44
2023-05-14T01:20:40.740Z,99465.94
2023-05-14T01:20:54.174Z,99464.22
2023-05-14T01:21:18.099Z,99459.00
2023-05-14T01:21:35.868Z,99460.63
2023-05-14T01:21:47.814Z,99458.88
2023-05-14T01:21:59.754Z,99459.84
2023-05-14T01:22:12.169Z,99464.22
2023-05-14T01:22:24.092Z,99456.47
2023-05-14T01:22:36.081Z,99460.78
2023-05-14T01:22:48.061Z,99462.53
2023-05-14T01:23:00.258Z,99460.97
2023-05-14T01:23:12.199Z,99467.91
2023-05-14T01:23:24.125Z,99454.00
2023-05-14T01:23:36.088Z,99457.47
2023-05-14T01:23:48.049Z,99454.97
2023-05-14T01:24:00.000Z,99457.59
2023-05-14T01:24:11.949Z,99461.13
2023-05-14T01:24:24.012Z,99456.75
2023-05-14T01:24:36.386Z,99461.13
2023-05-14T01:24:48.294Z,99463.75
2023-05-14T01:25:00.334Z,99463.75
2023-05-14T01:25:12.353Z,99461.13
2023-05-14T01:25:24.357Z,99461.13
2023-05-14T01:25:37.296Z,99461.97
2023-05-14T01:25:49.326Z,99457.69
2023-05-14T01:26:01.275Z,99462.94
2023-05-14T01:26:13.313Z,99463.81
2023-05-14T01:26:25.245Z,99459.44
2023-05-14T01:26:37.425Z,99462.81
2023-05-14T01:26:49.634Z,99461.13
2023-05-14T01:27:12.994Z,99456.81
2023-05-14T01:27:46.477Z,99462.16
2023-05-14T01:28:25.743Z,99468.28
2023-05-14T01:28:37.881Z,99460.47
2023-05-14T01:28:52.785Z,99463.94
2023-05-14T01:29:15.874Z,99459.69
2023-05-14T01:29:30.485Z,99465.97
2023-05-14T01:29:49.781Z,99457.53
2023-05-14T01:30:19.881Z,99469.72
2023-05-14T01:30:33.935Z,99470.56
2023-05-14T01:31:16.270Z,99471.34
2023-05-14T01:31:32.152Z,99467.03
2023-05-14T01:31:47.187Z,99464.34
2023-05-14T01:32:00.998Z,99470.41
2023-05-14T01:32:13.509Z,99466.91
2023-05-14T01:32:27.983Z,99465.19
2023-05-14T01:32:41.247Z,99464.22
2023-05-14T01:32:56.756Z,99468.56
2023-05-14T01:33:15.312Z,99468.56
2023-05-14T01:33:29.356Z,99465.06
2023-05-14T01:33:43.273Z,99465.91
2023-05-14T01:33:58.226Z,99467.66
2023-05-14T01:34:12.606Z,99468.50
2023-05-14T01:34:26.295Z,99459.84
2023-05-14T01:34:40.006Z,99463.34
2023-05-14T01:34:58.347Z,99461.69
2023-05-14T01:35:10.722Z,99466.91
2023-05-14T01:35:25.239Z,99461.53
2023-05-14T01:35:37.692Z,99456.31
2023-05-14T01:35:49.761Z,99463.22
2023-05-14T01:36:02.728Z,99468.44
2023-05-14T01:36:15.183Z,99470.22
2023-05-14T01:36:28.619Z,99463.22
2023-05-14T01:36:42.031Z,99462.44
2023-05-14T01:36:56.768Z,99461.69
2023-05-14T01:37:11.442Z,99461.69
2023-05-14T01:37:26.024Z,99465.97
2023-05-14T01:37:39.652Z,99456.47
2023-05-14T01:37:55.290Z,99465.97
2023-05-14T01:38:10.969Z,99463.34
2023-05-14T01:38:24.058Z,99469.50
2023-05-14T01:38:37.221Z,99464.34
2023-05-14T01:38:51.146Z,99468.66
2023-05-14T01:39:03.739Z,99466.91
2023-05-14T01:39:15.925Z,99466.06
2023-05-14T01:39:28.120Z,99460.06
2023-05-14T01:39:41.971Z,99473.94
2023-05-14T01:39:55.750Z,99461.81
2023-05-14T01:40:09.676Z,99466.25
2023-05-14T01:40:22.864Z,99463.63
2023-05-14T01:40:36.813Z,99464.50
2023-05-14T01:40:49.846Z,99462.75
2023-05-14T01:41:02.463Z,99464.50
2023-05-14T01:41:14.671Z,99456.75
2023-05-14T01:41:27.606Z,99468.84
2023-05-14T01:41:40.203Z,99463.63
2023-05-14T01:41:53.302Z,99467.19
2023-05-14T01:42:07.163Z,99465.47
2023-05-14T01:42:19.097Z,99461.19
2023-05-14T01:42:32.129Z,99463.03
2023-05-14T01:42:44.541Z,99469.16
2023-05-14T01:42:57.411Z,99463.09
2023-05-14T01:43:10.044Z,99469.97
2023-05-14T01:43:23.004Z,99470.13
2023-05-14T01:43:35.489Z,99464.06
2023-05-14T01:43:47.824Z,99466.69
2023-05-14T01:43:59.833Z,99462.38
2023-05-14T01:44:12.698Z,99465.91
2023-05-14T01:44:25.033Z,99473.75
2023-05-14T01:44:37.200Z,99467.75
2023-05-14T01:44:49.319Z,99473.81
2023-05-14T01:45:01.979Z,99469.59
2023-05-14T01:45:13.887Z,99463.50
2023-05-14T01:45:26.217Z,99470.47
2023-05-14T01:45:38.192Z,99470.53
2023-05-14T01:45:50.224Z,99463.72
2023-05-14T01:46:02.151Z,99471.53
2023-05-14T01:46:17.597Z,99473.38
2023-05-14T01:46:33.298Z,99470.75
2023-05-14T01:46:45.393Z,99469.09
2023-05-14T01:46:57.330Z,99473.53
2023-05-14T01:47:09.268Z,99463.94
2023-05-14T01:47:21.233Z,99467.44
2023-05-14T01:47:33.217Z,99468.38
2023-05-14T01:47:45.199Z,99464.88
2023-05-14T01:47:58.806Z,99467.59
2023-05-14T01:48:11.026Z,99465.81
2023-05-14T01:48:23.133Z,99478.03
2023-05-14T01:48:35.144Z,99463.28
2023-05-14T01:48:47.078Z,99465.88
2023-05-14T01:48:59.712Z,99471.94
2023-05-14T01:49:11.658Z,99467.66
2023-05-14T01:49:24.071Z,99458.13
2023-05-14T01:49:37.146Z,99472.03
2023-05-14T01:49:49.231Z,99468.56
2023-05-14T01:50:01.193Z,99468.56
2023-05-14T01:50:13.127Z,99464.19
2023-05-14T01:50:25.228Z,99465.03
2023-05-14T01:50:37.484Z,99461.66
2023-05-14T01:50:49.479Z,99464.19
2023-05-14T01:51:02.520Z,99465.03
2023-05-14T01:51:14.699Z,99462.44
2023-05-14T01:51:26.799Z,99471.94
2023-05-14T01:51:38.777Z,99465.88
2023-05-14T01:51:50.669Z,99467.59
2023-05-14T01:52:02.950Z,99465.03
2023-05-14T01:52:14.862Z,99465.03
2023-05-14T01:52:26.945Z,99465.16
2023-05-14T01:52:39.485Z,99470.38
2023-05-14T01:52:53.407Z,99468.69
2023-05-14T01:53:05.528Z,99466.09
2023-05-14T01:53:17.439Z,99468.69
2023-05-14T01:53:29.374Z,99465.31
2023-05-14T01:53:41.395Z,99468.81
2023-05-14T01:53:53.327Z,99468.81
2023-05-14T01:54:05.384Z,99465.44
2023-05-14T01:54:17.318Z,99465.31
2023-05-14T01:54:29.239Z,99469.59
2023-05-14T01:54:41.202Z,99467.94
2023-05-14T01:54:53.094Z,99469.59
2023-05-14T01:55:05.618Z,99469.53
2023-05-14T01:55:18.379Z,99465.16
2023-05-14T01:55:30.420Z,99464.25
2023-05-14T01:55:42.377Z,99461.66
2023-05-14T01:55:54.282Z,99467.72
2023-05-14T01:56:06.350Z,99466.88
2023-05-14T01:56:21.736Z,99468.56
2023-05-14T01:56:33.673Z,99471.25
2023-05-14T01:56:45.622Z,99461.66
2023-05-14T01:56:57.574Z,99466.03
2023-05-14T01:57:09.552Z,99463.50
2023-05-14T01:57:21.546Z,99465.16
2023-05-14T01:57:33.496Z,99466.88
2023-05-14T01:57:45.426Z,99466.03
2023-05-14T01:57:57.398Z,99467.72
2023-05-14T01:58:09.388Z,99466.88
2023-05-14T01:58:21.423Z,99464.31
2023-05-14T01:58:33.363Z,99461.66
2023-05-14T01:58:45.330Z,99466.88
2023-05-14T01:58:57.266Z,99464.25
2023-05-14T01:59:09.216Z,99466.81
2023-05-14T01:59:21.190Z,99460.72
2023-05-14T01:59:33.110Z,99459.88
2023-05-14T01:59:45.016Z,99463.34
2023-05-14T01:59:57.104Z,99458.13
2023-05-14T02:00:09.413Z,99466.72
2023-05-14T02:00:23.375Z,99463.22
2023-05-14T02:00:35.562Z,99457.06
2023-05-14T02:00:47.477Z,99461.44
2023-05-14T02:00:59.411Z,99456.28
2023-05-14T02:01:11.442Z,99458.00
2023-05-14T02:01:23.421Z,99464.13
2023-05-14T02:01:35.443Z,99463.22
2023-05-14T02:01:47.439Z,99461.50
2023-05-14T02:01:59.366Z,99459.00
2023-05-14T02:02:11.397Z,99461.66
2023-05-14T02:02:23.477Z,99458.22
2023-05-14T02:02:35.542Z,99459.03
2023-05-14T02:02:47.540Z,99468.56
2023-05-14T02:02:59.528Z,99459.03
2023-05-14T02:03:11.594Z,99461.72
2023-05-14T02:03:23.545Z,99459.94
2023-05-14T02:03:35.593Z,99458.28
2023-05-14T02:03:47.609Z,99458.28
2023-05-14T02:04:00.993Z,99465.16
2023-05-14T02:04:13.073Z,99461.72
2023-05-14T02:04:25.045Z,99459.09
2023-05-14T02:04:37.020Z,99458.28
2023-05-14T02:04:50.249Z,99465.31
2023-05-14T02:05:02.685Z,99460.88
2023-05-14T02:05:15.497Z,99460.09
2023-05-14T02:05:27.466Z,99461.78
2023-05-14T02:05:39.431Z,99458.28
2023-05-14T02:05:51.454Z,99463.50
2023-05-14T02:06:03.433Z,99461.66
2023-05-14T02:06:15.373Z,99459.16
2023-05-14T02:06:27.556Z,99461.78
2023-05-14T02:06:39.485Z,99461.78
2023-05-14T02:06:51.474Z,99463.59
2023-05-14T02:07:03.423Z,99459.25
2023-05-14T02:07:15.342Z,99460.09
2023-05-14T02:07:27.233Z,99461.78
2023-05-14T02:07:39.452Z,99457.50
2023-05-14T02:07:51.409Z,99454.88
2023-05-14T02:08:03.405Z,99462.66
2023-05-14T02:08:15.758Z,99460.81
2023-05-14T02:08:27.798Z,99454.72
2023-05-14T02:08:41.999Z,99463.50
2023-05-14T02:08:53.983Z,99459.94
2023-05-14T02:09:05.921Z,99462.66
2023-05-14T02:09:17.841Z,99454.72
2023-05-14T02:09:30.626Z,99451.28
2023-05-14T02:09:42.623Z,99454.06
2023-05-14T02:09:54.561Z,99456.56
2023-05-14T02:10:07.288Z,99454.88
2023-05-14T02:10:19.297Z,99455.78
2023-05-14T02:10:31.238Z,99455.00
2023-05-14T02:10:43.162Z,99459.38
2023-05-14T02:10:55.053Z,99447.28
2023-05-14T02:11:07.172Z,99457.78
2023-05-14T02:11:19.162Z,99449.94
2023-05-14T02:11:31.300Z,99455.16
2023-05-14T02:11:43.220Z,99451.63
2023-05-14T02:11:55.254Z,99452.56
2023-05-14T02:12:08.680Z,99455.16
2023-05-14T02:12:21.198Z,99455.16
2023-05-14T02:12:33.152Z,99455.16
2023-05-14T02:12:45.147Z,99452.56
2023-05-14T02:12:57.052Z,99449.00
2023-05-14T02:13:09.674Z,99457.63
2023-05-14T02:13:21.615Z,99448.13
2023-05-14T02:13:33.566Z,99455.00
2023-05-14T02:13:45.681Z,99449.78
2023-05-14T02:13:57.628Z,99449.78
2023-05-14T02:14:09.574Z,99456.78
2023-05-14T02:14:21.511Z,99448.91
2023-05-14T02:14:33.530Z,99454.09
2023-05-14T02:14:45.754Z,99450.56
2023-05-14T02:14:57.627Z,99450.66
2023-05-14T02:15:10.919Z,99451.50
2023-05-14T02:15:22.863Z,99456.78
2023-05-14T02:15:34.816Z,99456.00
2023-05-14T02:15:46.887Z,99451.63
2023-05-14T02:15:58.853Z,99447.34
2023-05-14T02:16:11.005Z,99450.78
2023-05-14T02:16:23.060Z,99455.09
2023-05-14T02:16:35.047Z,99451.63
2023-05-14T02:16:47.021Z,99445.56
2023-05-14T02:16:58.952Z,99454.38
2023-05-14T02:17:10.879Z,99459.53
2023-05-14T02:17:26.928Z,99450.06
2023-05-14T02:17:38.868Z,99455.28
2023-05-14T02:17:50.913Z,99453.72
2023-05-14T02:18:02.981Z,99452.06
2023-05-14T02:18:14.959Z,99452.06
2023-05-14T02:18:26.903Z,99455.56
2023-05-14T02:18:38.974Z,99455.56
2023-05-14T02:18:50.992Z,99453.00
2023-05-14T02:19:02.972Z,99443.44
2023-05-14T02:19:20.102Z,99450.34
2023-05-14T02:19:32.002Z,99457.38
2023-05-14T02:19:44.642Z,99453.09
2023-05-14T02:19:56.593Z,99457.38
2023-05-14T02:20:10.189Z,99453.00
2023-05-14T02:20:22.337Z,99450.50
2023-05-14T02:20:34.465Z,99453.09
2023-05-14T02:20:46.727Z,99458.44
2023-05-14T02:20:58.684Z,99453.38
2023-05-14T02:21:10.600Z,99455.09
2023-05-14T02:21:22.483Z,99460.25
2023-05-14T02:21:34.654Z,99452.44
2023-05-14T02:21:46.956Z,99455.88
2023-05-14T02:21:59.994Z,99452.31
2023-05-14T02:22:12.482Z,99454.16
2023-05-14T02:22:24.405Z,99457.59
2023-05-14T02:22:36.669Z,99453.28
2023-05-14T02:22:48.607Z,99456.66
2023-05-14T02:23:00.490Z,99456.81
2023-05-14T02:23:12.351Z,99451.59
2023-05-14T02:23:34.108Z,99455.81
2023-05-14T02:23:52.709Z,99454.16
2023-05-14T02:24:04.761Z,99457.66
2023-05-14T02:24:16.696Z,99457.66
2023-05-14T02:24:28.739Z,99461.88
2023-05-14T02:24:41.099Z,99462.03
2023-05-14T02:24:53.089Z,99457.72
2023-05-14T02:25:05.466Z,99453.28
2023-05-14T02:25:17.522Z,99459.41
2023-05-14T02:25:29.441Z,99460.25
2023-05-14T02:25:41.313Z,99455.88
2023-05-14T02:25:53.991Z,99460.19
2023-05-14T02:26:05.954Z,99454.16
2023-05-14T02:26:17.935Z,99460.16
2023-05-14T02:26:29.906Z,99455.00
2023-05-14T02:26:42.351Z,99462.75
2023-05-14T02:26:54.340Z,99455.81
2023-05-14T02:27:06.707Z,99466.25
2023-05-14T02:27:18.891Z,99457.66
2023-05-14T02:27:30.845Z,99456.81
2023-05-14T02:27:42.815Z,99455.97
2023-05-14T02:27:55.221Z,99463.81
2023-05-14T02:28:07.302Z,99458.66
2023-05-14T02:28:19.226Z,99461.19
2023-05-14T02:28:31.159Z,99455.97
2023-05-14T02:28:43.099Z,99455.06
2023-05-14T02:28:55.106Z,99460.25
2023-05-14T02:29:07.075Z,99460.31
2023-05-14T02:29:18.964Z,99462.88
2023-05-14T02:29:30.891Z,99462.88
2023-05-14T02:29:42.897Z,99458.50
2023-05-14T02:29:56.520Z,99457.81
2023-05-14T02:30:09.249Z,99464.13
2023-05-14T02:30:22.578Z,99462.41
2023-05-14T02:30:34.892Z,99458.97
2023-05-14T02:30:46.787Z,99457.19
2023-05-14T02:31:00.540Z,99461.59
2023-05-14T02:31:12.551Z,99465.28
2023-05-14T02:31:24.589Z,99455.72
2023-05-14T02:31:36.831Z,99458.34
2023-05-14T02:31:48.959Z,99460.03
2023-05-14T02:32:00.930Z,99460.03
2023-05-14T02:32:12.934Z,99460.78
2023-05-14T02:32:24.916Z,99454.69
2023-05-14T02:32:37.063Z,99461.59
2023-05-14T02:32:51.863Z,99456.38
2023-05-14T02:33:04.057Z,99460.03
2023-05-14T02:33:16.274Z,99461.06
2023-05-14T02:33:28.359Z,99469.78
2023-05-14T02:33:40.376Z,99465.44
2023-05-14T02:33:52.300Z,99462.84
2023-05-14T02:34:06.406Z,99462.09
2023-05-14T02:34:18.344Z,99462.09
2023-05-14T02:34:30.439Z,99456.91
2023-05-14T02:34:42.357Z,99460.28
2023-05-14T02:34:54.351Z,99465.38
2023-05-14T02:35:06.857Z,99461.00
2023-05-14T02:35:18.771Z,99458.47
2023-05-14T02:35:30.655Z,99461.84
2023-05-14T02:35:42.538Z,99459.25
2023-05-14T02:35:54.442Z,99461.06