createdAt,value
2018-04-17T00:01:18.734Z,39.60
2018-04-17T00:03:44.944Z,39.80
2018-04-17T00:06:11.333Z,40.60
2018-04-17T00:08:37.510Z,39.30
2018-04-17T00:11:03.590Z,40.10
2018-04-17T00:13:29.822Z,39.40
2018-04-17T00:15:55.923Z,39.10
2018-04-17T00:18:22.067Z,39.90
2018-04-17T00:20:48.174Z,40.80
2018-04-17T00:23:15.055Z,40.03
2018-04-17T00:25:41.189Z,41.10
2018-04-17T00:28:07.585Z,40.40
2018-04-17T00:30:33.683Z,40.60
2018-04-17T00:32:59.758Z,40.30
2018-04-17T00:35:25.886Z,42.80
2018-04-17T00:37:51.962Z,42.13
2018-04-17T00:40:18.794Z,42.90
2018-04-17T00:42:45.651Z,44.27
2018-04-17T00:45:11.889Z,44.47
2018-04-17T00:47:37.983Z,44.00
2018-04-17T00:50:04.130Z,43.37
2018-04-17T00:52:30.204Z,44.50
2018-04-17T00:54:57.401Z,44.93
2018-04-17T00:57:25.118Z,45.63
2018-04-17T00:59:51.233Z,45.00
2018-04-17T01:02:17.467Z,45.30
2018-04-17T01:04:43.561Z,44.17
2018-04-17T01:07:09.645Z,43.47
2018-04-17T01:09:35.856Z,42.00
2018-04-17T01:12:02.718Z,43.77
2018-04-17T01:14:29.598Z,43.00
2018-04-17T01:16:55.736Z,43.07
2018-04-17T01:19:21.838Z,42.60
2018-04-17T01:21:47.911Z,43.43
2018-04-17T01:24:13.986Z,44.00
2018-04-17T01:26:40.162Z,46.53
2018-04-17T01:29:07.030Z,46.23
2018-04-17T01:31:33.185Z,44.63
2018-04-17T01:33:59.307Z,45.33
2018-04-17T01:36:25.407Z,43.80
2018-04-17T01:38:51.493Z,44.47
2018-04-17T01:41:17.594Z,46.03
2018-04-17T01:43:43.702Z,47.03
2018-04-17T01:46:09.786Z,44.97
2018-04-17T01:48:36.646Z,43.67
2018-04-17T01:51:03.498Z,46.47
2018-04-17T01:53:29.649Z,47.13
2018-04-17T01:55:55.753Z,46.40
2018-04-17T01:58:21.839Z,47.87
2018-04-17T02:00:47.904Z,45.30
2018-04-17T02:03:14.044Z,45.30
2018-04-17T02:05:46.935Z,46.33
2018-04-17T02:08:13.000Z,44.50
2018-04-17T02:10:39.126Z,46.13
2018-04-17T02:13:05.200Z,45.87
2018-04-17T02:15:32.059Z,50.60
2018-04-17T02:17:58.891Z,50.20
2018-04-17T02:20:24.994Z,48.27
2018-04-17T02:22:51.054Z,46.77
2018-04-17T02:25:17.239Z,49.67
2018-04-17T02:27:43.322Z,49.23
2018-04-17T02:30:09.399Z,49.97
2018-04-17T02:32:36.247Z,48.60
2018-04-17T02:35:03.056Z,50.07
2018-04-17T02:37:29.131Z,48.63
2018-04-17T02:39:55.986Z,48.60
2018-04-17T02:42:22.085Z,48.30
2018-04-17T02:44:48.162Z,49.90
2018-04-17T02:47:14.996Z,48.90
2018-04-17T02:49:41.100Z,48.40
2018-04-17T02:52:07.164Z,47.70
2018-04-17T02:54:33.287Z,47.10
2018-04-17T02:56:59.377Z,48.23
2018-04-17T02:59:26.190Z,48.93
2018-04-17T03:01:52.282Z,46.83
2018-04-17T03:04:18.358Z,48.87
2018-04-17T03:06:44.431Z,48.77
2018-04-17T03:09:11.294Z,47.77
2018-04-17T03:11:38.127Z,47.47
2018-04-17T03:14:04.202Z,49.10
2018-04-17T03:16:30.358Z,50.03
2018-04-17T03:18:56.421Z,47.67
2018-04-17T03:21:22.503Z,50.50
2018-04-17T03:23:49.341Z,47.73
2018-04-17T03:26:16.194Z,49.40
2018-04-17T03:28:43.033Z,46.80
2018-04-17T03:31:09.142Z,48.10
2018-04-17T03:33:35.217Z,48.73
2018-04-17T03:36:01.281Z,45.83
2018-04-17T03:38:27.419Z,44.50
2018-04-17T03:40:58.657Z,45.70
2018-04-17T03:43:25.507Z,45.37
2018-04-17T03:45:51.601Z,46.73
2018-04-17T03:48:17.681Z,46.67
2018-04-17T03:50:43.783Z,51.30
2018-04-17T03:53:09.900Z,48.20
2018-04-17T03:55:36.007Z,48.40
2018-04-17T03:58:02.856Z,49.77
2018-04-17T04:00:28.931Z,48.83
2018-04-17T04:02:56.546Z,48.37
2018-04-17T04:05:22.619Z,45.57
2018-04-17T04:07:49.421Z,45.83
2018-04-17T04:10:15.516Z,48.10
2018-04-17T04:12:41.615Z,48.30
2018-04-17T04:15:07.706Z,48.90
2018-04-17T04:17:46.281Z,48.10
2018-04-17T04:20:26.137Z,50.70
2018-04-17T04:23:04.646Z,50.00
2018-04-17T04:25:44.787Z,49.13
2018-04-17T04:28:10.941Z,50.07
2018-04-17T04:30:37.036Z,48.07
2018-04-17T04:33:03.879Z,47.80
2018-04-17T04:35:29.952Z,46.00
2018-04-17T04:37:57.654Z,46.17
2018-04-17T04:40:23.766Z,45.10
2018-04-17T04:42:49.914Z,47.80
2018-04-17T04:45:15.990Z,44.83
2018-04-17T04:47:42.050Z,44.90
2018-04-17T04:50:08.898Z,43.13
2018-04-17T04:52:35.012Z,45.00
2018-04-17T04:55:01.116Z,43.30
2018-04-17T04:57:27.234Z,46.03
2018-04-17T04:59:53.345Z,45.47
2018-04-17T05:02:19.462Z,46.47
2018-04-17T05:04:46.358Z,47.77
2018-04-17T05:07:12.420Z,45.00
2018-04-17T05:09:38.540Z,45.47
2018-04-17T05:12:04.620Z,42.57
2018-04-17T05:14:30.734Z,41.13
2018-04-17T05:16:56.857Z,42.90
2018-04-17T05:19:22.986Z,44.37
2018-04-17T05:21:49.081Z,40.83
2018-04-17T05:24:15.969Z,43.17
2018-04-17T05:26:42.088Z,42.27
2018-04-17T05:29:08.922Z,42.30
2018-04-17T05:31:35.010Z,44.00
2018-04-17T05:34:01.110Z,41.70
2018-04-17T05:36:27.964Z,41.27
2018-04-17T05:38:54.861Z,45.47
2018-04-17T05:41:20.934Z,42.60
2018-04-17T05:43:47.056Z,43.20
2018-04-17T05:46:13.150Z,43.50
2018-04-17T05:48:39.269Z,42.07
2018-04-17T05:51:06.109Z,43.80
2018-04-17T05:53:32.274Z,40.20
2018-04-17T05:55:58.437Z,41.83
2018-04-17T05:58:27.298Z,42.10
2018-04-17T06:00:54.146Z,44.80
2018-04-17T06:03:20.293Z,45.50
2018-04-17T06:05:47.175Z,47.67
2018-04-17T06:08:13.328Z,42.40
2018-04-17T06:10:39.484Z,48.80
2018-04-17T06:13:05.671Z,46.57
2018-04-17T06:15:32.537Z,43.30
2018-04-17T06:17:58.657Z,47.90
2018-04-17T06:20:25.582Z,44.57
2018-04-17T06:22:51.684Z,47.07
2018-04-17T06:25:17.983Z,46.10
2018-04-17T06:27:44.091Z,47.80
2018-04-17T06:30:10.517Z,43.57
2018-04-17T06:32:36.650Z,43.27
2018-04-17T06:35:02.809Z,47.27
2018-04-17T06:37:28.892Z,46.37
2018-04-17T06:40:02.095Z,48.90
2018-04-17T06:42:28.194Z,47.07
2018-04-17T06:44:54.320Z,48.97
2018-04-17T06:47:20.559Z,46.97
2018-04-17T06:49:47.513Z,46.70
2018-04-17T06:52:13.623Z,47.17
2018-04-17T06:54:40.490Z,43.97
2018-04-17T06:57:07.354Z,47.97
2018-04-17T06:59:34.190Z,43.27
2018-04-17T07:02:01.835Z,47.03
2018-04-17T07:04:28.052Z,44.47
2018-04-17T07:06:54.171Z,43.93
2018-04-17T07:09:20.307Z,44.10
2018-04-17T07:11:46.399Z,44.60
2018-04-17T07:14:12.553Z,44.00
2018-04-17T07:16:38.730Z,40.60
2018-04-17T07:19:08.967Z,42.20
2018-04-17T07:21:35.085Z,39.87
2018-04-17T07:24:01.267Z,43.90
2018-04-17T07:26:27.359Z,38.67
2018-04-17T07:28:54.236Z,37.97
2018-04-17T07:31:20.467Z,40.10
2018-04-17T07:33:46.553Z,36.10
2018-04-17T07:36:12.630Z,35.40
2018-04-17T07:38:46.269Z,35.40
2018-04-17T07:41:12.403Z,32.70
2018-04-17T07:43:38.616Z,31.63
2018-04-17T07:46:05.483Z,27.87
2018-04-17T07:48:44.024Z,28.67
2018-04-17T07:51:10.198Z,27.50
2018-04-17T07:53:36.282Z,26.53
2018-04-17T07:56:03.179Z,26.03
2018-04-17T07:58:29.379Z,26.53
2018-04-17T08:00:56.278Z,24.90
2018-04-17T08:03:22.541Z,23.90
2018-04-17T08:05:48.801Z,23.67
2018-04-17T08:08:14.958Z,21.93
2018-04-17T08:10:41.090Z,22.50
2018-04-17T08:13:08.023Z,20.73
2018-04-17T08:15:34.151Z,21.27
2018-04-17T08:18:00.248Z,19.10
2018-04-17T08:20:26.389Z,17.20
2018-04-17T08:22:59.334Z,16.80
2018-04-17T08:25:25.530Z,19.37
2018-04-17T08:27:51.731Z,15.50
2018-04-17T08:30:17.999Z,14.47
2018-04-17T08:32:44.111Z,13.13
2018-04-17T08:35:10.980Z,13.83
2018-04-17T08:37:37.905Z,15.07
2018-04-17T08:40:04.012Z,13.10
2018-04-17T08:42:30.154Z,12.47
2018-04-17T08:44:56.258Z,12.03
2018-04-17T08:47:23.139Z,11.70
2018-04-17T08:49:49.294Z,13.37
2018-04-17T08:52:15.453Z,10.43
2018-04-17T08:54:41.568Z,9.70
2018-04-17T08:57:07.690Z,8.50
2018-04-17T08:59:33.789Z,8.37
2018-04-17T09:02:00.747Z,8.10
2018-04-17T09:04:26.908Z,5.70
2018-04-17T09:06:52.986Z,9.80
2018-04-17T09:09:19.105Z,6.47
2018-04-17T09:11:45.304Z,7.10
2018-04-17T09:14:11.343Z,9.90
2018-04-17T09:16:38.165Z,6.80
2018-04-17T09:19:04.270Z,5.23
2018-04-17T09:21:30.334Z,5.10
2018-04-17T09:24:03.364Z,3.70
2018-04-17T09:26:30.244Z,5.10
2018-04-17T09:28:56.346Z,8.60
2018-04-17T09:31:22.485Z,5.53
2018-04-17T09:33:48.662Z,7.60
2018-04-17T09:36:14.740Z,6.23
2018-04-17T09:38:40.855Z,9.13
2018-04-17T09:41:06.966Z,5.63
2018-04-17T09:43:33.034Z,5.30
2018-04-17T09:45:59.127Z,11.20
2018-04-17T09:48:26.024Z,5.87
2018-04-17T09:50:52.124Z,4.90
2018-04-17T09:53:19.037Z,6.33
2018-04-17T09:55:45.196Z,5.10
2018-04-17T09:58:11.284Z,4.77
2018-04-17T10:00:43.386Z,5.30
2018-04-17T10:03:09.491Z,5.30
2018-04-17T10:05:35.592Z,6.20
2018-04-17T10:08:01.682Z,4.70
2018-04-17T10:10:27.828Z,6.17
2018-04-17T10:12:53.930Z,6.33
2018-04-17T10:15:20.793Z,5.20
2018-04-17T10:17:46.900Z,6.50
2018-04-17T10:20:13.024Z,5.97
2018-04-17T10:22:39.128Z,5.40
2018-04-17T10:25:05.262Z,4.73
2018-04-17T10:27:31.376Z,5.47
2018-04-17T10:29:57.488Z,5.70
2018-04-17T10:32:23.674Z,4.90
2018-04-17T10:34:49.759Z,6.20
2018-04-17T10:37:15.864Z,6.40
2018-04-17T10:39:42.024Z,8.17
2018-04-17T10:42:08.912Z,5.93
2018-04-17T10:44:36.364Z,5.43
2018-04-17T10:47:02.538Z,6.33
2018-04-17T10:49:28.647Z,5.67
2018-04-17T10:51:54.760Z,5.73
2018-04-17T10:54:20.942Z,6.60
2018-04-17T10:56:47.068Z,6.57
2018-04-17T10:59:13.908Z,6.20
2018-04-17T11:01:40.115Z,6.77
2018-04-17T11:04:06.251Z,5.90
2018-04-17T11:06:32.372Z,5.80
2018-04-17T11:08:58.579Z,6.40
2018-04-17T11:11:24.709Z,5.73
2018-04-17T11:13:50.834Z,5.90
2018-04-17T11:16:17.201Z,5.20
2018-04-17T11:18:43.363Z,5.57
2018-04-17T12:04:48.991Z,6.00
2018-04-17T12:07:15.104Z,5.93
2018-04-17T12:09:41.216Z,5.87
2018-04-17T12:12:07.371Z,5.40
2018-04-17T12:14:33.450Z,4.93
2018-04-17T12:16:59.537Z,6.83
2018-04-17T12:19:25.766Z,4.50
2018-04-17T12:21:51.902Z,5.20
2018-04-17T12:24:17.985Z,6.33
2018-04-17T12:26:44.108Z,4.70
2018-04-17T12:29:10.213Z,4.80
2018-04-17T12:31:37.047Z,5.07
2018-04-17T12:34:05.014Z,5.50
2018-04-17T12:36:31.106Z,6.40
2018-04-17T12:38:57.216Z,5.27
2018-04-17T12:41:24.056Z,5.40
2018-04-17T12:43:50.871Z,5.00
2018-04-17T12:46:16.971Z,4.07
2018-04-17T12:48:43.102Z,4.30
2018-04-17T12:51:09.951Z,4.77
2018-04-17T12:53:36.055Z,4.60
2018-04-17T12:56:02.203Z,4.70
2018-04-17T12:58:28.300Z,5.50
2018-04-17T13:00:54.436Z,4.50
2018-04-17T13:03:21.286Z,4.30
2018-04-17T13:05:48.228Z,4.10
2018-04-17T13:08:16.191Z,4.80
2018-04-17T13:10:42.301Z,4.53
2018-04-17T13:13:08.382Z,5.13
2018-04-17T13:15:34.492Z,4.47
2018-04-17T13:18:00.621Z,4.50
2018-04-17T13:20:26.732Z,4.17
2018-04-17T13:22:53.118Z,4.27
2018-04-17T13:25:19.265Z,3.73
2018-04-17T13:27:45.392Z,3.90
2018-04-17T13:30:11.524Z,4.30
2018-04-17T13:32:37.667Z,3.87
2018-04-17T13:35:03.800Z,4.10
2018-04-17T13:37:29.910Z,3.87
2018-04-17T13:39:58.017Z,4.07
2018-04-17T13:42:24.154Z,4.00
2018-04-17T13:44:50.216Z,7.60
2018-04-17T13:47:16.326Z,8.03
2018-04-17T13:49:42.428Z,3.90
2018-04-17T13:52:10.432Z,4.93
2018-04-17T13:54:36.564Z,6.13
2018-04-17T13:57:02.648Z,3.83
2018-04-17T13:59:28.740Z,4.33
2018-04-17T14:01:54.859Z,3.80
2018-04-17T14:04:20.952Z,5.40
2018-04-17T14:06:47.056Z,4.57
2018-04-17T14:09:13.199Z,3.50
2018-04-17T14:11:39.383Z,3.10
2018-04-17T14:14:05.547Z,5.13
2018-04-17T14:16:31.658Z,4.47
2018-04-17T14:18:57.793Z,5.17
2018-04-17T14:21:23.916Z,4.20
2018-04-17T14:23:50.068Z,3.97
2018-04-17T14:26:16.207Z,3.50
2018-04-17T14:28:42.282Z,3.43
2018-04-17T14:31:08.386Z,3.60
2018-04-17T14:33:34.492Z,7.20
2018-04-17T14:36:00.598Z,3.70
2018-04-17T14:38:26.756Z,4.40
2018-04-17T14:40:52.860Z,4.40
2018-04-17T14:43:18.983Z,4.03
2018-04-17T14:45:45.132Z,3.70
2018-04-17T14:48:11.257Z,3.60
2018-04-17T14:50:37.374Z,3.87
2018-04-17T14:53:03.501Z,3.53
2018-04-17T14:55:29.580Z,3.90
2018-04-17T14:57:55.663Z,3.60
2018-04-17T15:00:22.511Z,3.40
2018-04-17T15:02:49.364Z,4.50
2018-04-17T15:05:15.455Z,4.10
2018-04-17T15:07:41.653Z,3.70
2018-04-17T15:10:07.848Z,4.00
2018-04-17T15:12:33.964Z,4.13
2018-04-17T15:15:00.090Z,3.60
2018-04-17T15:17:26.194Z,3.73
2018-04-17T15:19:52.323Z,4.10
2018-04-17T15:22:18.447Z,4.67
2018-04-17T15:24:44.557Z,4.07
2018-04-17T15:27:10.688Z,4.70
2018-04-17T15:29:36.803Z,3.90
2018-04-17T15:32:02.954Z,4.20
2018-04-17T15:34:29.036Z,3.90
2018-04-17T15:36:56.019Z,4.13
2018-04-17T15:39:22.256Z,4.80
2018-04-17T15:41:49.098Z,7.00
2018-04-17T15:44:15.317Z,4.50
2018-04-17T15:46:41.412Z,4.27
2018-04-17T15:49:07.496Z,3.77
2018-04-17T15:51:33.618Z,4.03
2018-04-17T15:53:59.722Z,3.90
2018-04-17T15:56:27.573Z,4.40
2018-04-17T15:58:53.693Z,5.83
2018-04-17T16:01:19.791Z,8.07
2018-04-17T16:03:45.937Z,4.03
2018-04-17T16:06:12.067Z,4.70
2018-04-17T16:08:38.237Z,4.07
2018-04-17T16:11:04.323Z,7.10
2018-04-17T16:13:31.208Z,6.67
2018-04-17T16:15:57.324Z,7.00
2018-04-17T16:18:23.454Z,5.20
2018-04-17T16:20:49.597Z,6.10
2018-04-17T16:23:16.840Z,4.90
2018-04-17T16:25:42.999Z,4.53
2018-04-17T16:28:09.130Z,4.67
2018-04-17T16:30:36.018Z,5.23
2018-04-17T16:33:02.165Z,7.57
2018-04-17T16:35:28.309Z,4.37
2018-04-17T16:37:54.428Z,5.80
2018-04-17T16:40:20.539Z,6.70
2018-04-17T16:42:51.722Z,6.63
2018-04-17T16:45:20.128Z,7.17
2018-04-17T16:47:46.264Z,5.90
2018-04-17T16:50:12.363Z,4.87
2018-04-17T16:52:39.201Z,7.03
2018-04-17T16:55:05.414Z,8.33
2018-04-17T16:57:31.544Z,5.57
2018-04-17T16:59:57.650Z,5.10
2018-04-17T17:02:23.799Z,4.70
2018-04-17T17:04:49.919Z,5.90
2018-04-17T17:07:16.831Z,4.37
2018-04-17T17:09:42.938Z,4.63
2018-04-17T17:12:09.025Z,5.13
2018-04-17T17:14:35.148Z,7.33
2018-04-17T17:17:01.241Z,4.83
2018-04-17T17:19:27.390Z,5.10
2018-04-17T17:21:53.495Z,4.73
2018-04-17T17:24:19.594Z,5.93
2018-04-17T17:26:45.699Z,5.40
2018-04-17T17:29:11.762Z,5.53
2018-04-17T17:31:37.880Z,5.27
2018-04-17T17:34:03.992Z,5.67
2018-04-17T17:36:30.825Z,5.93
2018-04-17T17:38:57.039Z,5.23
2018-04-17T17:41:23.139Z,5.23
2018-04-17T17:43:49.400Z,5.80
2018-04-17T17:46:15.893Z,6.40
2018-04-17T17:48:41.980Z,6.83
2018-04-17T17:51:08.148Z,9.57
2018-04-17T17:53:34.245Z,6.30
2018-04-17T17:56:00.389Z,6.40
2018-04-17T17:58:26.481Z,7.13
2018-04-17T18:00:52.691Z,5.80
2018-04-17T18:03:18.838Z,6.40
2018-04-17T18:05:44.946Z,6.03
2018-04-17T18:08:11.128Z,5.90
2018-04-17T18:10:37.385Z,6.13
2018-04-17T18:13:03.487Z,5.87
2018-04-17T18:15:29.680Z,6.70
2018-04-17T18:17:56.577Z,7.27
2018-04-17T18:20:22.685Z,7.17
2018-04-17T18:22:49.537Z,6.53
2018-04-17T18:25:15.637Z,6.40
2018-04-17T18:27:41.744Z,6.80
2018-04-17T18:30:07.869Z,7.90
2018-04-17T18:32:33.996Z,8.83
2018-04-17T18:35:00.144Z,9.00
2018-04-17T18:37:26.242Z,10.87
2018-04-17T18:39:52.404Z,10.80
2018-04-17T18:42:18.508Z,11.27
2018-04-17T18:44:44.617Z,9.80
2018-04-17T18:47:10.806Z,9.77
2018-04-17T18:49:37.704Z,9.67
2018-04-17T18:52:03.828Z,9.80
2018-04-17T18:54:29.976Z,10.73
2018-04-17T18:56:56.129Z,10.40
2018-04-17T18:59:22.236Z,9.50
2018-04-17T19:01:48.388Z,9.83
2018-04-17T19:04:14.487Z,12.90
2018-04-17T19:06:40.575Z,13.63
2018-04-17T19:09:06.941Z,13.13
2018-04-17T19:11:35.147Z,13.33
2018-04-17T19:14:01.815Z,14.27
2018-04-17T19:16:29.402Z,12.90
2018-04-17T19:19:03.760Z,12.27
2018-04-17T19:21:29.891Z,12.07
2018-04-17T19:23:56.042Z,12.57
2018-04-17T19:26:22.189Z,14.63
2018-04-17T19:28:48.330Z,16.20
2018-04-17T19:31:14.468Z,14.47
2018-04-17T19:33:40.624Z,15.47
2018-04-17T19:36:06.780Z,16.90
2018-04-17T19:38:33.625Z,16.53
2018-04-17T19:40:59.757Z,16.23
2018-04-17T19:43:25.946Z,14.03
2018-04-17T19:45:52.047Z,16.40
2018-04-17T19:48:18.164Z,16.93
2018-04-17T19:50:44.327Z,18.77
2018-04-17T19:53:11.256Z,16.30
2018-04-17T19:55:37.342Z,16.37
2018-04-17T19:58:03.512Z,17.40
2018-04-17T20:00:29.640Z,15.30
2018-04-17T20:02:55.770Z,14.97
2018-04-17T20:05:22.104Z,15.23
2018-04-17T20:07:48.223Z,17.33
2018-04-17T20:10:15.134Z,13.90
2018-04-17T20:12:41.268Z,28.53
2018-04-17T20:15:07.389Z,15.73
2018-04-17T20:17:33.508Z,24.60
2018-04-17T20:19:59.733Z,15.70
2018-04-17T20:22:25.826Z,17.17
2018-04-17T20:24:52.051Z,18.23
2018-04-17T20:27:18.268Z,24.53
2018-04-17T20:29:44.533Z,19.63
2018-04-17T20:32:10.641Z,15.83
2018-04-17T20:34:37.504Z,16.43
2018-04-17T20:37:04.499Z,12.50
2018-04-17T20:39:30.618Z,14.63
2018-04-17T20:41:57.311Z,14.23
2018-04-17T20:44:23.480Z,15.10
2018-04-17T20:46:49.618Z,15.30
2018-04-17T20:49:15.794Z,17.90
2018-04-17T20:51:41.996Z,15.97
2018-04-17T20:54:08.837Z,17.20
2018-04-17T20:56:34.968Z,18.50
2018-04-17T20:59:01.206Z,20.60
2018-04-17T21:01:27.296Z,17.80
2018-04-17T21:03:53.398Z,17.27
2018-04-17T21:06:19.523Z,17.93
2018-04-17T21:08:45.635Z,18.97
2018-04-17T21:11:11.825Z,17.80
2018-04-17T21:13:38.674Z,17.27
2018-04-17T21:16:04.816Z,15.87
2018-04-17T21:18:30.942Z,16.03
2018-04-17T21:20:57.124Z,16.20
2018-04-17T21:23:23.263Z,17.10
2018-04-17T21:25:49.395Z,16.80
2018-04-17T21:28:15.462Z,14.80
2018-04-17T21:30:41.575Z,15.73
2018-04-17T21:33:07.866Z,15.60
2018-04-17T21:35:33.991Z,15.20
2018-04-17T21:38:00.114Z,15.20
2018-04-17T21:40:26.196Z,14.10
2018-04-17T21:42:52.313Z,16.50
2018-04-17T21:45:18.470Z,14.60
2018-04-17T21:47:44.574Z,14.33
2018-04-17T21:50:10.707Z,13.90
2018-04-17T21:52:36.817Z,13.63
2018-04-17T21:55:03.055Z,14.30
2018-04-17T21:57:30.340Z,13.50
2018-04-17T21:59:56.417Z,14.83
2018-04-17T22:02:22.526Z,13.97
2018-04-17T22:04:48.624Z,18.67
2018-04-17T22:07:14.761Z,13.53
2018-04-17T22:09:41.028Z,14.40
2018-04-17T22:12:07.201Z,14.40
2018-04-17T22:14:33.347Z,15.17
2018-04-17T22:17:00.185Z,16.23
2018-04-17T22:19:26.282Z,14.93
2018-04-17T22:21:52.410Z,18.63
2018-04-17T22:24:19.261Z,17.93
2018-04-17T22:26:46.132Z,13.87
2018-04-17T22:29:12.245Z,13.23
2018-04-17T22:31:39.076Z,13.13
2018-04-17T22:34:05.224Z,13.80
2018-04-17T22:36:31.379Z,13.57
2018-04-17T22:38:58.189Z,15.03
2018-04-17T22:41:24.327Z,15.00
2018-04-17T22:43:50.441Z,13.10
2018-04-17T22:46:16.542Z,13.40
2018-04-17T22:48:44.406Z,13.40
2018-04-17T22:51:10.550Z,14.40
2018-04-17T22:53:36.696Z,13.57
2018-04-17T22:56:03.580Z,13.87
2018-04-17T22:58:32.002Z,14.07
2018-04-17T23:00:58.114Z,14.23
2018-04-17T23:03:24.238Z,13.80
2018-04-17T23:05:52.513Z,14.23
2018-04-17T23:08:19.950Z,13.87
2018-04-17T23:10:46.066Z,13.80
2018-04-17T23:13:12.190Z,13.90
2018-04-17T23:15:38.355Z,15.33
2018-04-17T23:18:04.581Z,13.97
2018-04-17T23:20:30.704Z,14.70
2018-04-17T23:22:57.823Z,13.03
2018-04-17T23:25:24.700Z,14.67
2018-04-17T23:27:51.370Z,14.97
2018-04-17T23:30:18.311Z,15.20
2018-04-17T23:32:46.612Z,14.90
2018-04-17T23:35:14.930Z,14.70
2018-04-17T23:37:41.784Z,15.37
2018-04-17T23:40:07.918Z,15.07
2018-04-17T23:42:34.030Z,15.83
2018-04-17T23:45:00.124Z,16.20
2018-04-17T23:47:26.221Z,15.50
2018-04-17T23:49:52.300Z,17.40
2018-04-17T23:52:18.417Z,17.00
2018-04-17T23:54:44.539Z,16.93
2018-04-17T23:57:10.624Z,17.50
2018-04-17T23:59:37.501Z,17.00
