createdAt,value
2023-02-27T00:00:07.229Z,3.9
2023-02-27T00:05:07.430Z,5.7
2023-02-27T00:10:06.452Z,5.9
2023-02-27T00:15:06.630Z,7.1
2023-02-27T00:20:07.094Z,9.4
2023-02-27T00:25:06.405Z,7
2023-02-27T00:30:06.789Z,4.5
2023-02-27T00:35:07.090Z,6.6
2023-02-27T00:40:06.365Z,2.7
2023-02-27T00:45:06.675Z,7
2023-02-27T00:50:07.077Z,6.7
2023-02-27T00:55:06.331Z,4.1
2023-02-27T01:00:06.768Z,4.8
2023-02-27T01:05:06.876Z,5.4
2023-02-27T01:10:06.402Z,6
2023-02-27T01:15:06.870Z,5.8
2023-02-27T01:20:06.163Z,5.9
2023-02-27T01:25:06.501Z,7
2023-02-27T01:30:06.823Z,5.8
2023-02-27T01:35:06.093Z,6.9
2023-02-27T01:40:06.436Z,4.8
2023-02-27T01:45:06.647Z,6.2
2023-02-27T01:50:06.973Z,6.3
2023-02-27T01:55:06.426Z,7.3
2023-02-27T02:00:06.525Z,4.9
2023-02-27T02:05:06.459Z,7
2023-02-27T02:10:06.891Z,6
2023-02-27T02:15:06.293Z,6.9
2023-02-27T02:20:06.416Z,6.8
2023-02-27T02:25:06.426Z,7.7
2023-02-27T02:30:06.164Z,5.7
2023-02-27T02:35:06.785Z,7.1
2023-02-27T02:40:06.584Z,5.1
2023-02-27T02:45:06.549Z,5.5
2023-02-27T02:50:06.872Z,7.8
2023-02-27T02:55:06.637Z,7.8
2023-02-27T03:00:07.125Z,7.4
2023-02-27T03:05:06.365Z,9.3
2023-02-27T03:10:07.026Z,9.1
2023-02-27T03:15:07.090Z,9.2
2023-02-27T03:20:06.138Z,7.7
2023-02-27T03:25:06.485Z,8.5
2023-02-27T03:30:06.787Z,8.6
2023-02-27T03:35:06.457Z,11.5
2023-02-27T03:40:06.125Z,11
2023-02-27T03:45:07.041Z,10.9
2023-02-27T03:50:06.333Z,10.9
2023-02-27T03:55:06.669Z,10
2023-02-27T04:00:06.792Z,10.4
2023-02-27T04:05:06.647Z,9
2023-02-27T04:10:06.101Z,10.3
2023-02-27T04:15:06.230Z,6.8
2023-02-27T04:20:06.458Z,11.5
2023-02-27T04:25:06.282Z,8
2023-02-27T04:30:06.690Z,10.5
2023-02-27T04:35:06.808Z,13
2023-02-27T04:40:06.352Z,9.1
2023-02-27T04:45:06.959Z,7.2
2023-02-27T04:50:06.384Z,11.8
2023-02-27T04:55:06.532Z,10.9
2023-02-27T05:00:06.323Z,10.6
2023-02-27T05:05:06.510Z,10.7
2023-02-27T05:10:06.983Z,10.4
2023-02-27T05:15:06.205Z,8.3
2023-02-27T05:20:06.461Z,11.1
2023-02-27T05:25:06.206Z,10.1
2023-02-27T05:30:06.958Z,10.8
2023-02-27T05:35:06.130Z,13.4
2023-02-27T05:40:06.569Z,10.2
2023-02-27T05:45:06.573Z,12.5
2023-02-27T05:50:06.278Z,11.4
2023-02-27T05:55:06.549Z,7.5
2023-02-27T06:00:06.889Z,9.8
2023-02-27T06:05:06.987Z,10.5
2023-02-27T06:10:06.460Z,9.5
2023-02-27T06:15:06.847Z,11.6
2023-02-27T06:20:06.189Z,11.9
2023-02-27T06:25:06.608Z,14
2023-02-27T06:30:06.955Z,12.5
2023-02-27T06:35:06.362Z,12.6
2023-02-27T06:40:06.762Z,13.1
2023-02-27T06:45:06.165Z,14.5
2023-02-27T06:50:06.561Z,7.7
2023-02-27T06:55:06.847Z,16.9
2023-02-27T07:00:06.275Z,12.6
2023-02-27T07:05:06.226Z,10.6
2023-02-27T07:10:06.552Z,16.4
2023-02-27T07:15:06.950Z,16.8
2023-02-27T07:20:06.201Z,15.6
2023-02-27T07:25:06.535Z,14.8
2023-02-27T07:30:06.842Z,16.2
2023-02-27T07:35:06.188Z,14.1
2023-02-27T07:40:06.567Z,13.4
2023-02-27T07:45:06.908Z,13.2
2023-02-27T07:50:06.304Z,12.1
2023-02-27T07:55:06.583Z,14.9
2023-02-27T08:00:06.279Z,14.5
2023-02-27T08:05:06.347Z,13.9
2023-02-27T08:10:06.709Z,15.1
2023-02-27T08:15:06.947Z,9.4
2023-02-27T08:20:06.242Z,11.6
2023-02-27T08:25:06.634Z,15.9
2023-02-27T08:30:07.003Z,15.5
2023-02-27T08:35:06.318Z,16.3
2023-02-27T08:40:06.776Z,17.1
2023-02-27T08:45:06.038Z,16.4
2023-02-27T08:50:06.375Z,19.9
2023-02-27T08:55:06.793Z,18.4
2023-02-27T09:00:06.169Z,17.1
2023-02-27T09:05:06.146Z,17.9
2023-02-27T09:10:06.561Z,19.5
2023-02-27T09:15:06.815Z,18.9
2023-02-27T09:20:06.170Z,17.4
2023-02-27T09:25:06.476Z,21.7
2023-02-27T09:30:06.924Z,19.5
2023-02-27T09:35:06.233Z,18.9
2023-02-27T09:40:06.674Z,13.6
2023-02-27T09:45:06.154Z,19.4
2023-02-27T09:50:06.443Z,18.3
2023-02-27T09:55:06.628Z,16.9
2023-02-27T10:00:07.140Z,18.8
2023-02-27T10:05:06.858Z,19.6
2023-02-27T10:10:06.485Z,19.7
2023-02-27T10:15:06.259Z,14.5
2023-02-27T10:20:06.696Z,21.6
2023-02-27T10:25:06.324Z,20.2
2023-02-27T10:30:06.624Z,22.7
2023-02-27T10:35:06.837Z,20.3
2023-02-27T10:40:06.263Z,19
2023-02-27T10:45:06.897Z,20
2023-02-27T10:50:07.114Z,22
2023-02-27T10:55:06.924Z,18
2023-02-27T11:00:06.746Z,18.6
2023-02-27T11:05:06.696Z,13.1
2023-02-27T11:10:06.225Z,21
2023-02-27T11:15:06.451Z,18.7
2023-02-27T11:20:06.886Z,17.6
2023-02-27T11:25:06.179Z,16.4
2023-02-27T11:30:06.496Z,13.1
2023-02-27T11:35:06.819Z,14.8
2023-02-27T11:40:06.948Z,17.6
2023-02-27T11:45:06.896Z,15.6
2023-02-27T11:50:06.820Z,12.3
2023-02-27T11:55:06.605Z,11.9
2023-02-27T12:00:06.884Z,14.4
2023-02-27T12:05:06.767Z,13.2
2023-02-27T12:10:06.212Z,14
2023-02-27T12:15:06.656Z,15
2023-02-27T12:20:06.994Z,13.4
2023-02-27T12:25:06.648Z,12.9
2023-02-27T12:30:06.170Z,13.4
2023-02-27T12:35:06.927Z,16.4
2023-02-27T12:40:06.392Z,18.5
2023-02-27T12:45:06.467Z,15.2
2023-02-27T12:50:06.483Z,19.7
2023-02-27T12:55:06.262Z,15.5
2023-02-27T13:00:07.134Z,16
2023-02-27T13:05:06.200Z,13.9
2023-02-27T13:10:06.522Z,13.2
2023-02-27T13:15:06.831Z,9.4
2023-02-27T13:20:06.766Z,17.2
2023-02-27T13:25:06.984Z,15.2
2023-02-27T13:30:06.666Z,11.5
2023-02-27T13:35:06.692Z,16.6
2023-02-27T13:40:06.988Z,14.8
2023-02-27T13:45:06.805Z,13.3
2023-02-27T13:50:06.282Z,16.6
2023-02-27T13:55:06.962Z,18.1
2023-02-27T14:00:06.289Z,13
2023-02-27T14:05:06.338Z,13
2023-02-27T14:10:06.332Z,14
2023-02-27T14:15:06.258Z,22.9
2023-02-27T14:20:06.583Z,14.1
2023-02-27T14:25:06.175Z,9.6
2023-02-27T14:30:06.845Z,11.3
2023-02-27T14:35:07.049Z,18.5
2023-02-27T14:40:06.485Z,18.7
2023-02-27T14:45:06.276Z,13.8
2023-02-27T14:50:06.512Z,17.7
2023-02-27T14:55:06.304Z,17.7
2023-02-27T15:00:06.758Z,18.2
2023-02-27T15:05:06.656Z,20.2
2023-02-27T15:10:06.931Z,18
2023-02-27T15:15:06.088Z,18.3
2023-02-27T15:20:06.520Z,16.9
2023-02-27T15:25:06.863Z,14.7
2023-02-27T15:30:06.346Z,18.9
2023-02-27T15:35:06.613Z,18.3
2023-02-27T15:40:07.063Z,14.5
2023-02-27T15:45:06.406Z,13.4
2023-02-27T15:50:06.948Z,24.2
2023-02-27T15:55:06.619Z,11
2023-02-27T16:00:06.239Z,22.9
2023-02-27T16:05:06.303Z,21.9
2023-02-27T16:10:06.786Z,16.1
2023-02-27T16:15:06.812Z,23
2023-02-27T16:20:07.125Z,24
2023-02-27T16:25:06.190Z,23.4
2023-02-27T16:30:06.468Z,22
2023-02-27T16:35:06.658Z,19.5
2023-02-27T16:40:06.978Z,27.7
2023-02-27T16:45:06.200Z,22.1
2023-02-27T16:50:06.534Z,28.1
2023-02-27T16:55:06.857Z,21.7
2023-02-27T17:00:06.913Z,26.3
2023-02-27T17:05:06.952Z,20.1
2023-02-27T17:10:06.291Z,25.8
2023-02-27T17:15:06.575Z,26
2023-02-27T17:20:06.963Z,33
2023-02-27T17:25:06.280Z,25.6
2023-02-27T17:30:06.858Z,26.6
2023-02-27T17:35:06.205Z,20
2023-02-27T17:40:06.502Z,22.4
2023-02-27T17:45:06.254Z,23.5
2023-02-27T17:50:06.650Z,21.9
2023-02-27T17:55:06.895Z,24.2
2023-02-27T18:00:06.158Z,18.8
2023-02-27T18:05:06.317Z,26.1
2023-02-27T18:10:06.140Z,23.3
2023-02-27T18:15:06.367Z,29.4
2023-02-27T18:20:06.732Z,27.7
2023-02-27T18:25:07.012Z,19.8
2023-02-27T18:30:06.575Z,28.8
2023-02-27T18:35:06.797Z,22.6
2023-02-27T18:40:06.226Z,17.3
2023-02-27T18:45:06.369Z,29.5
2023-02-27T18:50:06.810Z,26.9
2023-02-27T18:55:06.077Z,18.6
2023-02-27T19:00:06.432Z,22.8
2023-02-27T19:05:06.603Z,15.1
2023-02-27T19:10:07.117Z,26.9
2023-02-27T19:15:06.845Z,28.3
2023-02-27T19:20:06.157Z,21.7
2023-02-27T19:25:06.500Z,28.1
2023-02-27T19:30:06.860Z,32.6
2023-02-27T19:35:06.222Z,24.2
2023-02-27T19:40:06.522Z,18.8
2023-02-27T19:45:06.783Z,30.1
2023-02-27T19:50:07.069Z,26.9
2023-02-27T19:55:06.308Z,12.9
2023-02-27T20:00:06.759Z,22
2023-02-27T20:05:06.781Z,28.1
2023-02-27T20:10:06.385Z,15
2023-02-27T20:15:06.649Z,19.7
2023-02-27T20:20:06.980Z,19.5
2023-02-27T20:25:06.184Z,30.2
2023-02-27T20:30:06.479Z,19.8
2023-02-27T20:35:06.643Z,22.7
2023-02-27T20:40:06.285Z,19.3
2023-02-27T20:45:06.497Z,23.8
2023-02-27T20:50:06.915Z,26.9
2023-02-27T20:55:06.274Z,19.7
2023-02-27T21:00:06.627Z,15.4
2023-02-27T21:05:06.704Z,18.9
2023-02-27T21:10:06.135Z,19.4
2023-02-27T21:15:06.100Z,26
2023-02-27T21:20:06.473Z,17.7
2023-02-27T21:25:06.753Z,9.8
2023-02-27T21:30:07.107Z,22.9
2023-02-27T21:35:06.443Z,13.2
2023-02-27T21:40:06.770Z,16
2023-02-27T21:45:06.163Z,21.3
2023-02-27T21:50:07.017Z,31.3
2023-02-27T21:55:06.346Z,30.3
2023-02-27T22:00:06.678Z,27.1
2023-02-27T22:05:06.189Z,22.7
2023-02-27T22:10:06.526Z,28.1
2023-02-27T22:15:06.834Z,21
2023-02-27T22:20:07.104Z,18.8
2023-02-27T22:25:06.355Z,35.7
2023-02-27T22:30:06.662Z,11.5
2023-02-27T22:35:06.942Z,25.4
2023-02-27T22:40:06.225Z,29.5
2023-02-27T22:45:06.433Z,24.9
2023-02-27T22:50:06.778Z,19.2
2023-02-27T22:55:07.816Z,11.6
2023-02-27T23:00:07.064Z,21.4
2023-02-27T23:05:06.642Z,26.3
2023-02-27T23:10:06.659Z,19.3
2023-02-27T23:15:06.171Z,25.6
2023-02-27T23:20:06.526Z,25.4
2023-02-27T23:25:06.694Z,27.2
2023-02-27T23:30:06.987Z,26.8
2023-02-27T23:35:06.259Z,26.2
2023-02-27T23:40:06.612Z,25.4
2023-02-27T23:45:06.981Z,22
2023-02-27T23:50:06.382Z,21.4
2023-02-27T23:55:07.006Z,24.6
