createdAt,value
2023-02-17T00:01:25.372Z,75.15
2023-02-17T00:03:53.036Z,73.55
2023-02-17T00:06:26.295Z,74.68
2023-02-17T00:08:53.403Z,82.15
2023-02-17T00:11:20.462Z,76.28
2023-02-17T00:13:47.408Z,85.07
2023-02-17T00:16:22.970Z,87.40
2023-02-17T00:18:57.499Z,87.45
2023-02-17T00:21:26.340Z,86.43
2023-02-17T00:23:53.661Z,91.15
2023-02-17T00:26:21.664Z,91.55
2023-02-17T00:28:49.235Z,95.68
2023-02-17T00:31:21.345Z,92.03
2023-02-17T00:33:48.409Z,95.05
2023-02-17T00:36:19.762Z,97.22
2023-02-17T00:38:50.326Z,93.15
2023-02-17T00:41:18.504Z,96.13
2023-02-17T00:43:45.996Z,99.55
2023-02-17T00:46:12.998Z,94.75
2023-02-17T00:48:40.141Z,97.70
2023-02-17T00:51:06.888Z,89.18
2023-02-17T00:53:33.680Z,101.93
2023-02-17T00:56:00.663Z,101.93
2023-02-17T00:58:27.740Z,96.53
2023-02-17T01:00:58.596Z,101.68
2023-02-17T01:03:26.168Z,99.90
2023-02-17T01:05:54.509Z,99.53
2023-02-17T01:08:22.516Z,105.45
2023-02-17T01:10:50.109Z,106.55
2023-02-17T01:13:18.056Z,100.35
2023-02-17T01:15:48.026Z,99.15
2023-02-17T01:18:16.521Z,101.28
2023-02-17T01:20:43.660Z,112.75
2023-02-17T01:23:11.874Z,99.78
2023-02-17T01:25:40.521Z,103.53
2023-02-17T01:28:09.027Z,105.47
2023-02-17T01:30:36.062Z,112.57
2023-02-17T01:33:02.872Z,116.78
2023-02-17T01:35:29.569Z,105.88
2023-02-17T01:37:56.583Z,104.03
2023-02-17T01:40:23.460Z,105.55
2023-02-17T01:42:50.167Z,105.85
2023-02-17T01:45:19.946Z,98.22
2023-02-17T01:47:52.580Z,96.13
2023-02-17T01:50:24.564Z,101.93
2023-02-17T01:55:21.520Z,90.65
2023-02-17T01:57:49.381Z,94.90
2023-02-17T02:00:18.053Z,92.38
2023-02-17T02:02:48.637Z,95.25
2023-02-17T02:05:17.540Z,94.68
2023-02-17T02:07:46.572Z,100.53
2023-02-17T02:10:16.099Z,94.30
2023-02-17T02:12:43.649Z,90.82
2023-02-17T02:15:21.153Z,98.80
2023-02-17T02:18:09.466Z,96.97
2023-02-17T02:21:00.674Z,94.80
2023-02-17T02:23:44.553Z,91.97
2023-02-17T02:26:41.373Z,99.28
2023-02-17T02:29:34.894Z,98.75
2023-02-17T02:32:34.896Z,96.85
2023-02-17T02:35:31.205Z,93.43
2023-02-17T02:38:10.566Z,101.22
2023-02-17T02:40:44.679Z,95.28
2023-02-17T02:43:12.466Z,102.03
2023-02-17T02:45:39.269Z,101.88
2023-02-17T02:48:06.087Z,100.00
2023-02-17T02:51:00.812Z,100.25
2023-02-17T02:54:23.769Z,98.15
2023-02-17T02:56:58.577Z,105.10
2023-02-17T02:59:37.334Z,94.28
2023-02-17T03:02:23.133Z,94.45
2023-02-17T03:05:07.932Z,97.45
2023-02-17T03:07:59.262Z,93.18
2023-02-17T03:10:26.333Z,96.45
2023-02-17T03:12:53.061Z,91.22
2023-02-17T03:15:23.174Z,88.65
2023-02-17T03:17:49.889Z,83.00
2023-02-17T03:20:16.852Z,81.40
2023-02-17T03:22:47.240Z,81.70
2023-02-17T03:25:14.900Z,77.28
2023-02-17T03:27:41.711Z,80.50
2023-02-17T03:30:09.806Z,77.25
2023-02-17T03:32:37.091Z,76.18
2023-02-17T03:35:04.219Z,75.28
2023-02-17T03:37:31.149Z,68.93
2023-02-17T03:39:57.773Z,72.85
2023-02-17T03:42:24.924Z,74.07
2023-02-17T03:44:51.708Z,65.07
2023-02-17T03:47:18.475Z,69.40
2023-02-17T03:49:45.425Z,69.07
2023-02-17T03:52:12.215Z,68.13
2023-02-17T03:54:38.893Z,69.07
2023-02-17T03:57:05.620Z,70.15
2023-02-17T03:59:32.372Z,66.10
2023-02-17T04:01:59.006Z,66.60
2023-02-17T04:04:25.722Z,62.97
2023-02-17T04:06:52.436Z,62.92
2023-02-17T04:09:19.124Z,64.15
2023-02-17T04:11:45.866Z,61.75
2023-02-17T04:14:12.699Z,63.65
2023-02-17T04:16:39.443Z,61.30
2023-02-17T04:19:06.943Z,65.03
2023-02-17T04:21:34.086Z,63.53
2023-02-17T04:24:02.418Z,63.47
2023-02-17T04:26:29.729Z,60.40
2023-02-17T04:28:56.511Z,60.92
2023-02-17T04:31:24.017Z,57.28
2023-02-17T04:33:50.929Z,58.95
2023-02-17T04:36:18.358Z,59.38
2023-02-17T04:38:45.050Z,58.38
2023-02-17T04:41:11.755Z,54.20
2023-02-17T04:43:38.489Z,57.15
2023-02-17T04:46:05.887Z,58.78
2023-02-17T04:48:32.810Z,58.97
2023-02-17T04:50:59.522Z,58.53
2023-02-17T04:53:26.160Z,55.13
2023-02-17T04:55:53.580Z,54.30
2023-02-17T04:58:21.038Z,54.05
2023-02-17T05:00:49.160Z,54.55
2023-02-17T05:03:16.904Z,59.72
2023-02-17T05:05:43.648Z,57.85
2023-02-17T05:08:10.424Z,51.20
2023-02-17T05:10:37.287Z,56.70
2023-02-17T05:13:04.022Z,56.15
2023-02-17T05:15:32.524Z,50.75
2023-02-17T05:18:00.376Z,54.88
2023-02-17T05:20:27.093Z,51.33
2023-02-17T05:22:54.064Z,49.92
2023-02-17T05:25:21.011Z,53.13
2023-02-17T05:27:47.834Z,54.05
2023-02-17T05:30:14.913Z,48.40
2023-02-17T05:32:41.732Z,49.85
2023-02-17T05:35:08.538Z,53.70
2023-02-17T05:37:35.337Z,50.75
2023-02-17T05:40:02.044Z,52.05
2023-02-17T05:42:28.986Z,51.10
2023-02-17T05:44:56.267Z,47.42
2023-02-17T05:47:23.691Z,47.75
2023-02-17T05:49:50.399Z,43.20
2023-02-17T05:52:18.238Z,46.50
2023-02-17T05:54:45.216Z,44.78
2023-02-17T05:57:11.886Z,46.20
2023-02-17T05:59:38.574Z,40.13
2023-02-17T06:02:05.981Z,42.75
2023-02-17T06:04:33.494Z,40.70
2023-02-17T06:07:00.264Z,39.22
2023-02-17T06:09:27.170Z,39.47
2023-02-17T06:11:53.920Z,37.42
2023-02-17T06:14:20.760Z,36.85
2023-02-17T06:16:47.543Z,38.58
2023-02-17T06:19:14.207Z,37.97
2023-02-17T06:21:40.870Z,37.28
2023-02-17T06:24:07.586Z,36.25
2023-02-17T06:26:34.301Z,38.78
2023-02-17T06:29:01.026Z,38.50
2023-02-17T06:31:27.856Z,39.33
2023-02-17T06:33:54.825Z,39.30
2023-02-17T06:36:21.459Z,42.28
2023-02-17T06:38:48.258Z,41.85
2023-02-17T06:41:15.228Z,41.65
2023-02-17T06:43:42.128Z,42.92
2023-02-17T06:46:09.508Z,42.42
2023-02-17T06:48:36.447Z,41.47
2023-02-17T06:51:03.392Z,45.17
2023-02-17T06:53:30.111Z,41.92
2023-02-17T06:55:57.275Z,42.85
2023-02-17T06:58:24.239Z,42.13
2023-02-17T07:00:51.604Z,43.60
2023-02-17T07:03:18.403Z,39.22
2023-02-17T07:05:45.400Z,38.45
2023-02-17T07:08:12.389Z,41.58
2023-02-17T07:10:39.272Z,39.83
2023-02-17T07:13:05.954Z,40.67
2023-02-17T07:15:32.661Z,38.47
2023-02-17T07:18:01.007Z,37.95
2023-02-17T07:20:27.708Z,36.60
2023-02-17T07:22:54.475Z,38.75
2023-02-17T07:25:21.183Z,37.58
2023-02-17T07:27:47.994Z,39.47
2023-02-17T07:30:14.936Z,39.05
2023-02-17T07:32:41.840Z,38.72
2023-02-17T07:35:08.631Z,35.35
2023-02-17T07:37:35.568Z,35.90
2023-02-17T07:40:02.713Z,34.45
2023-02-17T07:42:29.541Z,33.17
2023-02-17T07:44:56.277Z,35.25
2023-02-17T07:47:23.064Z,34.28
2023-02-17T07:49:49.747Z,36.83
2023-02-17T07:52:18.496Z,32.78
2023-02-17T07:54:45.534Z,32.60
2023-02-17T07:57:12.263Z,31.55
2023-02-17T07:59:39.044Z,33.33
2023-02-17T08:02:05.805Z,30.88
2023-02-17T08:04:33.083Z,31.92
2023-02-17T08:06:59.892Z,30.00
2023-02-17T08:09:45.151Z,30.73
2023-02-17T08:12:38.480Z,28.60
2023-02-17T08:15:07.910Z,28.40
2023-02-17T08:17:34.810Z,29.98
2023-02-17T08:20:07.940Z,27.60
2023-02-17T08:22:35.095Z,27.88
2023-02-17T08:25:01.994Z,27.38
2023-02-17T08:27:28.689Z,27.50
2023-02-17T08:29:55.881Z,26.27
2023-02-17T08:32:22.859Z,25.02
2023-02-17T08:34:49.724Z,23.15
2023-02-17T08:37:16.625Z,25.95
2023-02-17T08:39:43.453Z,27.33
2023-02-17T08:42:11.367Z,26.85
2023-02-17T08:44:38.395Z,27.83
2023-02-17T08:47:06.398Z,27.17
2023-02-17T08:49:33.395Z,25.45
2023-02-17T08:52:00.616Z,25.67
2023-02-17T08:54:27.696Z,25.92
2023-02-17T08:56:54.459Z,25.55
2023-02-17T08:59:21.267Z,26.90
2023-02-17T09:01:47.999Z,28.05
2023-02-17T09:04:15.596Z,24.55
2023-02-17T09:06:46.892Z,24.08
2023-02-17T09:09:16.453Z,24.58
2023-02-17T09:11:44.492Z,24.70
2023-02-17T09:14:11.777Z,23.15
2023-02-17T09:16:40.419Z,24.55
2023-02-17T09:19:08.457Z,23.52
2023-02-17T09:21:35.176Z,22.92
2023-02-17T09:24:01.858Z,21.25
2023-02-17T09:26:28.598Z,21.58
2023-02-17T09:28:55.488Z,21.10
2023-02-17T09:31:26.021Z,20.08
2023-02-17T09:33:53.524Z,19.90
2023-02-17T09:36:24.378Z,20.70
2023-02-17T09:38:51.761Z,18.88
2023-02-17T09:41:21.367Z,18.23
2023-02-17T09:43:48.423Z,19.75
2023-02-17T09:46:17.944Z,19.67
2023-02-17T09:48:48.000Z,16.63
2023-02-17T09:51:48.010Z,18.10
2023-02-17T09:54:23.799Z,22.13
2023-02-17T09:56:52.762Z,24.80
2023-02-17T09:59:34.487Z,19.05
2023-02-17T10:02:05.929Z,22.00
2023-02-17T10:04:43.857Z,21.10
2023-02-17T10:07:46.220Z,21.35
2023-02-17T10:10:31.994Z,28.63
2023-02-17T10:13:01.765Z,23.30
2023-02-17T10:15:35.124Z,26.45
2023-02-17T10:18:17.388Z,22.25
2023-02-17T10:20:51.091Z,20.80
2023-02-17T10:23:22.523Z,22.08
2023-02-17T10:26:01.146Z,19.80
2023-02-17T10:28:48.027Z,23.13
2023-02-17T10:31:52.405Z,20.63
2023-02-17T10:34:22.223Z,22.83
2023-02-17T10:36:59.890Z,19.48
2023-02-17T10:39:48.549Z,19.88
2023-02-17T10:42:29.627Z,15.85
2023-02-17T10:45:04.449Z,19.52
2023-02-17T10:47:33.049Z,19.48
2023-02-17T10:50:01.481Z,16.40
2023-02-17T10:52:38.108Z,18.33
2023-02-17T10:55:23.774Z,18.15
2023-02-17T10:57:58.635Z,15.32
2023-02-17T11:00:26.731Z,17.13
2023-02-17T11:02:54.065Z,16.83
2023-02-17T11:05:39.196Z,12.82
2023-02-17T11:08:19.634Z,14.98
2023-02-17T11:10:46.321Z,14.07
2023-02-17T11:13:31.844Z,14.90
2023-02-17T11:15:58.888Z,12.23
2023-02-17T11:18:30.617Z,12.88
2023-02-17T11:21:11.320Z,9.77
2023-02-17T11:24:06.626Z,11.02
2023-02-17T11:26:35.477Z,10.40
2023-02-17T11:29:15.712Z,8.77
2023-02-17T11:31:42.693Z,9.38
2023-02-17T11:34:21.545Z,9.45
2023-02-17T11:36:59.320Z,7.78
2023-02-17T11:39:26.940Z,7.25
2023-02-17T11:41:53.767Z,7.70
2023-02-17T11:44:26.141Z,7.78
2023-02-17T11:46:57.432Z,8.55
2023-02-17T11:49:43.580Z,7.57
2023-02-17T11:52:24.582Z,5.60
2023-02-17T11:55:13.081Z,6.10
2023-02-17T11:57:53.829Z,6.13
2023-02-17T12:00:28.360Z,6.07
2023-02-17T12:03:24.745Z,6.07
2023-02-17T12:05:51.409Z,7.22
2023-02-17T12:08:47.631Z,6.97
2023-02-17T12:11:45.443Z,6.03
2023-02-17T12:14:24.180Z,7.25
2023-02-17T12:17:06.089Z,6.53
2023-02-17T12:19:42.018Z,7.18
2023-02-17T12:22:19.161Z,7.45
2023-02-17T12:25:03.561Z,8.13
2023-02-17T12:27:39.031Z,9.45
2023-02-17T12:30:33.046Z,9.13
2023-02-17T12:33:08.975Z,8.50
2023-02-17T12:35:51.024Z,10.15
2023-02-17T12:38:23.973Z,9.40
2023-02-17T12:40:54.918Z,9.95
2023-02-17T12:43:32.200Z,8.15
2023-02-17T12:46:03.875Z,12.77
2023-02-17T12:48:40.194Z,12.48
2023-02-17T12:51:41.833Z,8.73
2023-02-17T12:54:17.707Z,9.88
2023-02-17T12:57:02.836Z,8.60
2023-02-17T12:59:29.552Z,7.75
2023-02-17T13:02:02.701Z,7.30
2023-02-17T13:04:31.284Z,8.65
2023-02-17T13:07:06.750Z,8.57
2023-02-17T13:09:37.589Z,8.25
2023-02-17T13:12:24.677Z,10.23
2023-02-17T13:14:58.787Z,6.07
2023-02-17T13:17:26.858Z,6.82
2023-02-17T13:20:12.323Z,5.95
2023-02-17T13:22:41.403Z,7.15
2023-02-17T13:25:12.472Z,4.80
2023-02-17T13:27:40.911Z,5.95
2023-02-17T13:30:10.332Z,7.22
2023-02-17T13:32:38.710Z,6.28
2023-02-17T13:35:17.783Z,5.85
2023-02-17T13:37:46.127Z,5.28
2023-02-17T13:40:18.680Z,6.38
2023-02-17T13:42:50.724Z,5.10
2023-02-17T13:45:44.209Z,5.70
2023-02-17T13:48:12.724Z,6.10
2023-02-17T13:50:45.607Z,4.88
2023-02-17T13:53:26.894Z,7.18
2023-02-17T13:55:56.399Z,6.03
2023-02-17T13:58:27.869Z,7.25
2023-02-17T14:00:56.359Z,6.45
2023-02-17T14:03:23.060Z,5.88
2023-02-17T14:05:52.449Z,5.70
2023-02-17T14:08:22.535Z,6.53
2023-02-17T14:10:51.988Z,6.63
2023-02-17T14:13:18.928Z,4.78
2023-02-17T14:15:57.664Z,6.70
2023-02-17T14:18:37.860Z,6.93
2023-02-17T14:21:09.410Z,4.95
2023-02-17T14:26:37.689Z,7.32
2023-02-17T14:29:08.647Z,6.53
2023-02-17T14:31:44.543Z,5.22
2023-02-17T14:34:20.742Z,5.68
2023-02-17T14:36:47.639Z,5.40
2023-02-17T14:39:15.653Z,9.10
2023-02-17T14:41:43.107Z,7.57
2023-02-17T14:44:10.287Z,8.27
2023-02-17T14:46:37.329Z,8.77
2023-02-17T14:49:04.353Z,6.93
2023-02-17T14:51:36.407Z,7.63
2023-02-17T14:54:12.642Z,10.75
2023-02-17T14:56:44.246Z,7.60
2023-02-17T14:59:11.928Z,10.93
2023-02-17T15:01:38.754Z,9.35
2023-02-17T15:04:05.389Z,8.13
2023-02-17T15:06:45.617Z,10.55
2023-02-17T15:09:14.871Z,8.57
2023-02-17T15:11:47.327Z,7.45
2023-02-17T15:14:17.489Z,10.25
2023-02-17T15:16:45.467Z,11.60
2023-02-17T15:19:13.672Z,12.50
2023-02-17T15:21:44.177Z,8.15
2023-02-17T15:24:20.550Z,13.02
2023-02-17T15:26:48.126Z,14.77
2023-02-17T15:29:23.383Z,14.10
2023-02-17T15:31:52.888Z,12.35
2023-02-17T15:34:23.378Z,12.48
2023-02-17T15:36:50.111Z,17.52
2023-02-17T15:39:19.816Z,12.10
2023-02-17T15:41:47.666Z,13.57
2023-02-17T15:44:19.390Z,13.27
2023-02-17T15:46:46.625Z,16.92
2023-02-17T15:49:13.774Z,12.20
2023-02-17T15:51:40.601Z,9.88
2023-02-17T15:54:07.357Z,19.67
2023-02-17T15:56:44.021Z,15.90
2023-02-17T15:59:16.473Z,13.85
2023-02-17T16:01:43.726Z,12.35
2023-02-17T16:04:12.124Z,11.57
2023-02-17T16:06:38.996Z,13.13
2023-02-17T16:09:05.824Z,16.45
2023-02-17T16:11:34.113Z,20.40
2023-02-17T16:14:01.477Z,14.13
2023-02-17T16:16:32.867Z,14.98
2023-02-17T16:19:00.372Z,19.92
2023-02-17T16:21:27.500Z,18.88
2023-02-17T16:23:59.560Z,19.60
2023-02-17T16:26:33.466Z,15.40
2023-02-17T16:29:03.400Z,16.58
2023-02-17T16:31:32.480Z,15.02
2023-02-17T16:34:00.388Z,14.65
2023-02-17T16:36:31.294Z,15.07
2023-02-17T16:39:00.609Z,14.25
2023-02-17T16:41:27.302Z,20.90
2023-02-17T16:43:54.182Z,16.55
2023-02-17T16:46:34.039Z,18.52
2023-02-17T16:49:03.843Z,14.82
2023-02-17T16:51:31.055Z,19.58
2023-02-17T16:53:57.978Z,15.23
2023-02-17T16:56:34.356Z,14.68
2023-02-17T16:59:01.284Z,11.60
2023-02-17T17:01:28.407Z,19.35
2023-02-17T17:03:55.229Z,20.17
2023-02-17T17:06:26.714Z,18.02
2023-02-17T17:08:53.865Z,15.45
2023-02-17T17:11:23.736Z,19.65
2023-02-17T17:13:51.579Z,15.85
2023-02-17T17:16:25.303Z,15.18
2023-02-17T17:18:52.945Z,16.20
2023-02-17T17:21:20.300Z,18.73
2023-02-17T17:23:47.301Z,11.65
2023-02-17T17:26:35.979Z,15.30
2023-02-17T17:29:03.517Z,16.55
2023-02-17T17:31:30.304Z,21.45
2023-02-17T17:33:58.425Z,20.95
2023-02-17T17:36:28.323Z,21.67
2023-02-17T17:38:56.127Z,22.20
2023-02-17T17:41:23.809Z,25.00
2023-02-17T17:43:51.673Z,23.48
2023-02-17T17:46:22.410Z,22.45
2023-02-17T17:48:49.342Z,16.92
2023-02-17T17:51:20.252Z,17.20
2023-02-17T17:53:47.492Z,19.90
2023-02-17T17:56:29.240Z,17.83
2023-02-17T17:58:58.506Z,17.98
2023-02-17T18:01:25.571Z,19.08
2023-02-17T18:03:52.418Z,15.23
2023-02-17T18:06:21.362Z,19.95
2023-02-17T18:08:50.059Z,18.05
2023-02-17T18:11:18.654Z,23.35
2023-02-17T18:13:48.186Z,17.08
2023-02-17T18:16:15.289Z,17.60
2023-02-17T18:18:42.495Z,15.23
2023-02-17T18:21:09.377Z,19.40
2023-02-17T18:23:36.207Z,14.77
2023-02-17T18:26:02.959Z,18.70
2023-02-17T18:28:29.791Z,19.77
2023-02-17T18:30:57.109Z,15.05
2023-02-17T18:33:23.952Z,23.42
2023-02-17T18:35:51.128Z,17.10
2023-02-17T18:38:18.150Z,21.98
2023-02-17T18:40:44.958Z,21.25
2023-02-17T18:43:11.651Z,22.55
2023-02-17T18:45:38.408Z,15.75
2023-02-17T18:48:05.349Z,29.30
2023-02-17T18:50:34.051Z,21.05
2023-02-17T18:53:01.899Z,13.65
2023-02-17T18:55:29.468Z,15.35
2023-02-17T18:57:56.701Z,15.35
2023-02-17T19:00:24.642Z,13.98
2023-02-17T19:02:51.474Z,16.83
2023-02-17T19:05:18.268Z,16.08
2023-02-17T19:07:45.755Z,18.27
2023-02-17T19:10:14.363Z,20.60
2023-02-17T19:12:41.225Z,9.55
2023-02-17T19:15:08.183Z,25.67
2023-02-17T19:17:35.143Z,13.70
2023-02-17T19:20:02.213Z,21.08
2023-02-17T19:22:38.900Z,15.30
2023-02-17T19:25:06.419Z,14.60
2023-02-17T19:27:33.105Z,11.10
2023-02-17T19:29:59.913Z,16.95
2023-02-17T19:32:26.860Z,17.33
2023-02-17T19:34:53.604Z,16.35
2023-02-17T19:37:20.226Z,11.50
2023-02-17T19:39:47.271Z,15.80
2023-02-17T19:42:14.132Z,12.52
2023-02-17T19:44:41.191Z,16.05
2023-02-17T19:47:07.961Z,14.77
2023-02-17T19:49:34.788Z,14.68
2023-02-17T19:52:01.686Z,15.90
2023-02-17T19:54:28.474Z,11.85
2023-02-17T19:56:55.195Z,16.65
2023-02-17T19:59:21.990Z,12.35
2023-02-17T20:01:48.671Z,18.35
2023-02-17T20:04:15.932Z,18.00
2023-02-17T20:06:45.723Z,18.73
2023-02-17T20:09:18.397Z,19.30
2023-02-17T20:11:47.031Z,18.90
2023-02-17T20:14:14.114Z,14.52
2023-02-17T20:16:41.189Z,14.52
2023-02-17T20:19:08.148Z,17.75
2023-02-17T20:21:38.397Z,14.98
2023-02-17T20:24:06.056Z,19.90
2023-02-17T20:26:37.905Z,17.25
2023-02-17T20:29:04.711Z,10.70
2023-02-17T20:31:31.922Z,14.52
2023-02-17T20:33:58.933Z,17.40
2023-02-17T20:36:25.789Z,18.58
2023-02-17T20:38:52.619Z,17.55
2023-02-17T20:41:21.512Z,16.70
2023-02-17T20:43:48.598Z,14.57
2023-02-17T20:46:26.879Z,17.13
2023-02-17T20:48:54.786Z,14.15
2023-02-17T20:51:22.371Z,18.15
2023-02-17T20:53:49.690Z,18.20
2023-02-17T20:56:19.041Z,14.85
2023-02-17T20:58:46.147Z,15.43
2023-02-17T21:01:13.105Z,17.05
2023-02-17T21:03:40.161Z,14.63
2023-02-17T21:06:25.922Z,14.20
2023-02-17T21:08:59.484Z,15.10
2023-02-17T21:11:26.885Z,15.25
2023-02-17T21:13:54.339Z,17.60
2023-02-17T21:16:23.412Z,13.88
2023-02-17T21:18:50.602Z,17.52
2023-02-17T21:21:18.223Z,13.90
2023-02-17T21:23:45.174Z,17.13
2023-02-17T21:26:13.205Z,19.50
2023-02-17T21:28:40.520Z,18.42
2023-02-17T21:31:07.545Z,16.85
2023-02-17T21:33:35.573Z,16.92
2023-02-17T21:36:06.329Z,13.40
2023-02-17T21:38:33.394Z,14.38
2023-02-17T21:41:10.678Z,13.90
2023-02-17T21:43:57.786Z,17.13
2023-02-17T21:46:25.027Z,15.93
2023-02-17T21:48:53.370Z,19.38
2023-02-17T21:51:20.739Z,15.82
2023-02-17T21:53:47.527Z,18.48
2023-02-17T21:56:14.807Z,15.95
2023-02-17T21:58:46.880Z,14.90
2023-02-17T22:01:14.261Z,13.95
2023-02-17T22:03:41.379Z,22.08
2023-02-17T22:06:20.836Z,14.48
2023-02-17T22:08:47.930Z,17.17
2023-02-17T22:11:20.274Z,13.57
2023-02-17T22:13:47.938Z,12.80
2023-02-17T22:16:15.443Z,19.15
2023-02-17T22:18:42.267Z,12.88
2023-02-17T22:21:12.405Z,12.10
2023-02-17T22:23:39.624Z,17.50
2023-02-17T22:26:16.404Z,14.40
2023-02-17T22:28:43.497Z,16.95
2023-02-17T22:31:13.937Z,16.33
2023-02-17T22:33:41.115Z,16.75
2023-02-17T22:36:11.852Z,19.60
2023-02-17T22:38:39.059Z,16.35
2023-02-17T22:41:11.440Z,23.17
2023-02-17T22:43:39.942Z,14.70
2023-02-17T22:46:08.136Z,15.60
2023-02-17T22:48:37.845Z,12.27
2023-02-17T22:51:07.029Z,15.43
2023-02-17T22:53:34.932Z,8.85
2023-02-17T22:56:01.851Z,18.02
2023-02-17T22:58:28.897Z,15.48
2023-02-17T23:01:07.161Z,15.32
2023-02-17T23:03:34.879Z,11.27
2023-02-17T23:06:15.686Z,13.50
2023-02-17T23:08:43.239Z,18.30
2023-02-17T23:11:12.138Z,12.20
2023-02-17T23:13:39.225Z,15.93
2023-02-17T23:16:07.601Z,13.38
2023-02-17T23:18:35.906Z,12.93
2023-02-17T23:21:13.315Z,13.63
2023-02-17T23:23:39.924Z,12.52
2023-02-17T23:26:07.248Z,14.38
2023-02-17T23:28:34.381Z,14.13
2023-02-17T23:31:03.712Z,13.93
2023-02-17T23:33:30.474Z,11.32
2023-02-17T23:35:57.169Z,10.55
2023-02-17T23:38:23.828Z,19.40
2023-02-17T23:40:51.653Z,15.50
2023-02-17T23:43:19.239Z,11.70
2023-02-17T23:45:46.128Z,17.58
2023-02-17T23:48:13.096Z,10.48
2023-02-17T23:50:39.876Z,14.95
2023-02-17T23:53:07.468Z,16.15
2023-02-17T23:55:34.332Z,8.90
2023-02-17T23:58:01.434Z,17.35
