createdAt,value
2022-10-28T00:00:32.825Z,33.22
2022-10-28T00:05:55.554Z,36.15
2022-10-28T00:11:09.745Z,37.03
2022-10-28T00:16:18.170Z,30.10
2022-10-28T00:21:32.717Z,32.00
2022-10-28T00:26:38.816Z,35.80
2022-10-28T00:31:41.599Z,34.75
2022-10-28T00:36:44.991Z,32.47
2022-10-28T00:41:51.323Z,37.58
2022-10-28T00:46:53.673Z,37.60
2022-10-28T00:52:04.701Z,37.15
2022-10-28T00:57:13.007Z,39.35
2022-10-28T01:02:15.390Z,37.90
2022-10-28T01:07:18.579Z,42.88
2022-10-28T01:12:32.470Z,39.17
2022-10-28T01:18:07.034Z,36.08
2022-10-28T01:23:46.826Z,38.50
2022-10-28T01:29:04.281Z,40.53
2022-10-28T01:34:21.657Z,43.17
2022-10-28T01:39:46.460Z,39.08
2022-10-28T01:45:21.178Z,34.30
2022-10-28T01:50:43.952Z,36.30
2022-10-28T01:55:47.865Z,33.63
2022-10-28T02:00:50.471Z,32.03
2022-10-28T02:05:56.189Z,29.97
2022-10-28T02:11:21.494Z,28.08
2022-10-28T02:16:55.256Z,31.65
2022-10-28T02:22:27.060Z,27.15
2022-10-28T02:27:49.770Z,30.67
2022-10-28T02:32:57.933Z,36.10
2022-10-28T02:38:03.050Z,31.73
2022-10-28T02:43:07.991Z,31.77
2022-10-28T02:48:16.763Z,32.78
2022-10-28T02:53:29.120Z,36.03
2022-10-28T02:58:38.830Z,36.70
2022-10-28T03:03:41.879Z,31.83
2022-10-28T03:08:44.207Z,33.58
2022-10-28T03:13:49.154Z,26.27
2022-10-28T03:18:52.961Z,31.95
2022-10-28T03:23:55.450Z,32.10
2022-10-28T03:29:01.123Z,35.63
2022-10-28T03:34:03.873Z,38.13
2022-10-28T03:39:06.018Z,36.40
2022-10-28T03:44:10.289Z,35.30
2022-10-28T03:49:17.222Z,36.53
2022-10-28T03:54:21.050Z,32.63
2022-10-28T03:59:24.141Z,33.22
2022-10-28T04:04:29.915Z,34.25
2022-10-28T04:09:33.202Z,35.45
2022-10-28T04:14:37.081Z,38.55
2022-10-28T04:19:39.226Z,36.70
2022-10-28T04:24:41.560Z,33.42
2022-10-28T04:29:43.697Z,35.53
2022-10-28T04:34:45.902Z,36.38
2022-10-28T04:39:50.103Z,34.53
2022-10-28T04:44:55.607Z,38.83
2022-10-28T04:49:57.799Z,36.83
2022-10-28T04:54:59.974Z,38.20
2022-10-28T05:00:02.330Z,36.55
2022-10-28T05:05:25.542Z,32.88
2022-10-28T05:10:28.925Z,36.20
2022-10-28T05:15:31.535Z,35.47
2022-10-28T05:25:51.483Z,35.50
2022-10-28T05:30:53.694Z,40.03
2022-10-28T05:36:01.054Z,28.27
2022-10-28T05:46:22.557Z,27.80
2022-10-28T05:56:46.876Z,32.95
2022-10-28T06:01:50.221Z,34.83
2022-10-28T06:07:20.914Z,36.30
2022-10-28T06:12:22.684Z,35.53
2022-10-28T06:17:25.610Z,34.10
2022-10-28T06:27:44.338Z,38.55
2022-10-28T06:32:50.879Z,36.95
2022-10-28T06:37:58.061Z,36.22
2022-10-28T06:48:25.140Z,30.60
2022-10-28T06:53:50.394Z,26.40
2022-10-28T06:58:53.733Z,26.20
2022-10-28T07:04:06.512Z,22.00
2022-10-28T07:09:11.753Z,22.52
2022-10-28T07:14:20.082Z,21.98
2022-10-28T07:19:25.242Z,22.15
2022-10-28T07:24:53.937Z,30.10
2022-10-28T07:30:21.295Z,19.88
2022-10-28T07:35:30.887Z,23.70
2022-10-28T07:40:33.100Z,20.80
2022-10-28T07:45:36.020Z,17.25
2022-10-28T07:56:48.506Z,21.92
2022-10-28T08:14:19.930Z,17.00
2022-10-28T08:19:45.376Z,16.48
2022-10-28T08:24:47.649Z,20.75
2022-10-28T08:29:54.139Z,16.05
2022-10-28T08:34:56.377Z,19.30
2022-10-28T08:39:58.635Z,23.30
2022-10-28T08:45:17.822Z,24.52
2022-10-28T08:50:22.546Z,18.38
2022-10-28T08:55:35.548Z,16.75
2022-10-28T09:00:38.790Z,13.55
2022-10-28T09:05:48.054Z,14.65
2022-10-28T09:11:21.305Z,22.55
2022-10-28T09:16:46.338Z,43.47
2022-10-28T09:21:56.058Z,16.43
2022-10-28T09:27:20.136Z,15.45
2022-10-28T09:32:48.105Z,13.38
2022-10-28T09:37:58.184Z,13.52
2022-10-28T09:43:07.298Z,13.57
2022-10-28T09:48:19.541Z,15.02
2022-10-28T09:53:48.176Z,14.98
2022-10-28T09:58:50.709Z,15.48
2022-10-28T10:03:54.126Z,18.30
2022-10-28T10:08:56.958Z,17.05
2022-10-28T10:14:03.251Z,15.85
2022-10-28T10:19:08.452Z,17.35
2022-10-28T10:24:29.948Z,13.20
2022-10-28T10:29:32.757Z,14.70
2022-10-28T10:34:38.393Z,26.20
2022-10-28T10:39:41.073Z,48.73
2022-10-28T10:44:43.371Z,25.45
2022-10-28T10:49:45.525Z,18.93
2022-10-28T10:54:58.369Z,12.40
2022-10-28T11:00:01.100Z,23.20
2022-10-28T11:05:09.291Z,21.83
2022-10-28T11:10:26.810Z,18.65
2022-10-28T11:15:30.443Z,16.35
2022-10-28T11:20:44.090Z,23.20
2022-10-28T11:25:49.780Z,18.95
2022-10-28T11:31:12.728Z,13.27
2022-10-28T11:36:25.559Z,14.05
2022-10-28T11:41:52.897Z,13.48
2022-10-28T11:47:08.119Z,13.48
2022-10-28T11:52:34.936Z,14.93
2022-10-28T11:58:00.886Z,13.32
2022-10-28T12:03:32.124Z,11.75
2022-10-28T12:09:10.675Z,11.85
2022-10-28T12:14:22.436Z,10.30
2022-10-28T12:19:30.299Z,9.98
2022-10-28T12:24:36.209Z,7.72
2022-10-28T12:29:42.641Z,56.97
2022-10-28T12:34:52.390Z,72.15
2022-10-28T12:40:07.468Z,33.25
2022-10-28T12:45:16.046Z,12.27
2022-10-28T12:50:45.044Z,19.63
2022-10-28T12:55:50.614Z,44.55
2022-10-28T13:01:01.388Z,26.00
2022-10-28T13:06:07.089Z,20.65
2022-10-28T13:11:36.178Z,21.80
2022-10-28T13:17:09.641Z,21.35
2022-10-28T13:27:49.081Z,14.02
2022-10-28T13:33:06.575Z,10.00
2022-10-28T13:38:11.123Z,12.70
2022-10-28T13:43:20.780Z,15.30
2022-10-28T13:48:32.690Z,11.07
2022-10-28T13:53:41.189Z,18.40
2022-10-28T13:58:54.743Z,25.13
2022-10-28T14:03:57.206Z,20.92
2022-10-28T14:09:00.205Z,30.17
2022-10-28T14:14:03.740Z,39.42
2022-10-28T14:19:09.235Z,23.73
2022-10-28T14:24:14.400Z,30.30
2022-10-28T14:29:23.855Z,23.50
2022-10-28T14:40:56.855Z,20.08
2022-10-28T14:47:13.432Z,14.23
2022-10-28T14:52:41.413Z,13.88
2022-10-28T15:03:40.524Z,33.70
2022-10-28T15:08:43.115Z,32.70
2022-10-28T15:13:49.336Z,41.17
2022-10-28T15:18:53.919Z,92.97
2022-10-28T15:24:30.548Z,63.38
2022-10-28T15:29:34.839Z,41.83
2022-10-28T15:34:37.035Z,31.95
2022-10-28T15:39:39.752Z,30.57
2022-10-28T15:44:41.956Z,23.27
2022-10-28T15:49:45.522Z,20.27
2022-10-28T15:54:55.725Z,21.70
2022-10-28T16:00:29.830Z,21.40
2022-10-28T16:05:38.815Z,21.52
2022-10-28T16:10:46.715Z,25.60
2022-10-28T16:15:55.620Z,22.67
2022-10-28T16:20:59.363Z,26.05
2022-10-28T16:26:03.837Z,36.70
2022-10-28T16:31:16.563Z,44.08
2022-10-28T16:36:18.848Z,59.70
2022-10-28T16:41:22.295Z,58.80
2022-10-28T16:46:24.599Z,47.30
2022-10-28T16:51:26.729Z,32.42
2022-10-28T16:56:29.293Z,25.50
2022-10-28T17:01:31.710Z,21.60
2022-10-28T17:06:34.237Z,22.15
2022-10-28T17:11:36.414Z,37.47
2022-10-28T17:16:40.716Z,58.03
2022-10-28T17:21:45.513Z,53.42
2022-10-28T17:26:49.319Z,39.47
2022-10-28T17:31:51.537Z,42.35
2022-10-28T17:36:53.878Z,29.98
2022-10-28T17:41:56.777Z,22.50
2022-10-28T17:47:00.405Z,23.65
2022-10-28T17:57:18.894Z,38.33
2022-10-28T18:02:22.264Z,39.92
2022-10-28T18:07:26.809Z,46.22
2022-10-28T18:12:29.012Z,49.63
2022-10-28T18:17:37.919Z,58.17
2022-10-28T18:23:00.380Z,57.45
2022-10-28T18:28:32.521Z,53.00
2022-10-28T18:33:37.498Z,46.05
2022-10-28T18:39:00.397Z,47.78
2022-10-28T18:44:48.887Z,45.83
2022-10-28T18:50:35.493Z,53.37
2022-10-28T18:55:56.349Z,44.80
2022-10-28T19:01:27.580Z,42.80
2022-10-28T19:07:12.987Z,38.28
2022-10-28T19:12:15.554Z,37.60
2022-10-28T19:17:17.748Z,33.50
2022-10-28T19:22:29.092Z,32.30
2022-10-28T19:27:33.848Z,30.95
2022-10-28T19:32:38.354Z,34.45
2022-10-28T19:37:40.666Z,33.08
2022-10-28T19:42:43.863Z,26.50
2022-10-28T19:47:46.130Z,29.98
2022-10-28T19:52:48.626Z,30.77
2022-10-28T19:57:52.950Z,26.45
2022-10-28T20:02:55.431Z,30.02
2022-10-28T20:07:57.972Z,28.45
2022-10-28T20:13:00.165Z,21.87
2022-10-28T20:18:02.344Z,20.65
2022-10-28T20:23:04.682Z,22.55
2022-10-28T20:28:08.559Z,24.70
2022-10-28T20:33:12.646Z,20.30
2022-10-28T20:38:14.822Z,20.00
2022-10-28T20:43:20.343Z,19.45
2022-10-28T20:48:23.137Z,20.88
2022-10-28T20:53:26.519Z,23.25
2022-10-28T20:58:30.746Z,26.13
2022-10-28T21:03:33.400Z,29.90
2022-10-28T21:08:36.048Z,25.10
2022-10-28T21:13:38.572Z,22.58
2022-10-28T21:18:41.327Z,12.80
2022-10-28T21:23:43.566Z,12.27
2022-10-28T21:28:49.818Z,10.82
2022-10-28T21:34:03.088Z,11.25
2022-10-28T21:39:09.401Z,9.95
2022-10-28T21:44:17.850Z,8.15
2022-10-28T21:49:20.060Z,7.72
2022-10-28T21:54:22.315Z,7.43
2022-10-28T21:59:24.822Z,7.77
2022-10-28T22:04:27.448Z,11.87
2022-10-28T22:09:32.351Z,8.40
2022-10-28T22:14:37.222Z,8.15
2022-10-28T22:19:39.756Z,8.55
2022-10-28T22:24:42.599Z,10.07
2022-10-28T22:29:44.733Z,10.82
2022-10-28T22:34:47.020Z,8.27
2022-10-28T22:39:49.430Z,8.93
2022-10-28T22:44:51.806Z,7.17
2022-10-28T22:49:54.057Z,7.00
2022-10-28T22:54:56.299Z,5.82
2022-10-28T22:59:58.491Z,8.20
2022-10-28T23:05:00.860Z,10.77
2022-10-28T23:10:03.329Z,8.63
2022-10-28T23:15:05.961Z,8.85
2022-10-28T23:20:08.628Z,10.57
2022-10-28T23:25:10.836Z,8.93
2022-10-28T23:30:13.571Z,12.80
2022-10-28T23:35:15.869Z,9.98
2022-10-28T23:40:17.988Z,12.82
2022-10-28T23:45:20.150Z,13.90
2022-10-28T23:50:22.319Z,10.20
2022-10-28T23:55:26.749Z,8.00
