createdAt,value
2023-01-31T00:04:25.253Z,5.53
2023-01-31T00:10:48.153Z,5.52
2023-01-31T00:17:08.190Z,5.52
2023-01-31T00:23:31.169Z,5.49
2023-01-31T00:29:51.194Z,5.46
2023-01-31T00:36:14.229Z,5.45
2023-01-31T00:42:34.680Z,5.45
2023-01-31T00:48:57.185Z,5.44
2023-01-31T00:55:17.484Z,5.43
2023-01-31T01:01:40.211Z,5.43
2023-01-31T01:08:00.247Z,5.41
2023-01-31T01:14:23.212Z,5.39
2023-01-31T01:20:43.225Z,5.37
2023-01-31T01:27:06.223Z,5.34
2023-01-31T01:33:26.296Z,5.31
2023-01-31T01:39:49.190Z,5.28
2023-01-31T01:46:09.285Z,5.24
2023-01-31T01:52:32.215Z,5.22
2023-01-31T01:58:52.233Z,5.22
2023-01-31T02:05:15.214Z,5.21
2023-01-31T02:11:35.272Z,5.2
2023-01-31T02:17:58.156Z,5.16
2023-01-31T02:24:18.213Z,5.13
2023-01-31T02:30:41.208Z,5.09
2023-01-31T02:37:01.225Z,5.05
2023-01-31T02:43:24.179Z,5.01
2023-01-31T02:49:44.300Z,4.97
2023-01-31T02:56:07.157Z,4.94
2023-01-31T03:02:27.212Z,4.91
2023-01-31T03:08:50.252Z,4.87
2023-01-31T03:15:10.277Z,4.86
2023-01-31T03:21:33.204Z,4.85
2023-01-31T03:27:53.238Z,4.82
2023-01-31T03:34:16.180Z,4.79
2023-01-31T03:40:36.259Z,4.72
2023-01-31T03:46:59.202Z,4.66
2023-01-31T03:53:19.217Z,4.6
2023-01-31T03:59:42.195Z,4.51
2023-01-31T04:06:02.261Z,4.43
2023-01-31T04:21:36.110Z,4.38
2023-01-31T04:27:56.172Z,4.31
2023-01-31T04:34:19.220Z,4.22
2023-01-31T04:40:39.240Z,4.14
2023-01-31T04:47:02.270Z,4.08
2023-01-31T04:53:22.187Z,4.03
2023-01-31T04:59:45.280Z,4
2023-01-31T05:06:05.734Z,3.96
2023-01-31T05:12:28.207Z,3.93
2023-01-31T05:18:48.202Z,3.89
2023-01-31T05:25:11.176Z,3.85
2023-01-31T05:31:31.495Z,3.83
2023-01-31T05:37:54.200Z,3.81
2023-01-31T05:44:14.192Z,3.78
2023-01-31T05:50:37.189Z,3.72
2023-01-31T05:56:57.236Z,3.67
2023-01-31T06:03:20.233Z,3.65
2023-01-31T06:09:40.203Z,3.67
2023-01-31T06:16:03.198Z,3.69
2023-01-31T06:22:23.210Z,3.72
2023-01-31T06:28:46.483Z,3.76
2023-01-31T06:35:06.257Z,3.76
2023-01-31T06:41:29.213Z,3.76
2023-01-31T06:47:49.481Z,3.77
2023-01-31T06:54:12.328Z,3.82
2023-01-31T07:00:32.721Z,3.88
2023-01-31T07:06:55.195Z,3.95
2023-01-31T07:13:15.280Z,4.01
2023-01-31T07:19:38.170Z,4.09
2023-01-31T07:25:58.231Z,4.14
2023-01-31T07:32:21.226Z,4.21
2023-01-31T07:38:41.297Z,4.27
2023-01-31T07:45:20.814Z,4.37
2023-01-31T07:51:24.186Z,4.48
2023-01-31T07:57:47.396Z,4.59
2023-01-31T08:04:19.823Z,4.67
2023-01-31T08:10:30.728Z,4.74
2023-01-31T08:16:50.278Z,4.86
2023-01-31T08:23:13.197Z,4.97
2023-01-31T08:29:33.201Z,5.05
2023-01-31T08:35:56.182Z,5.13
2023-01-31T08:42:16.159Z,5.22
2023-01-31T08:48:39.255Z,5.28
2023-01-31T08:54:59.282Z,5.36
2023-01-31T09:01:22.259Z,5.47
2023-01-31T09:07:42.204Z,5.56
2023-01-31T09:30:30.205Z,5.92
2023-01-31T09:36:53.158Z,6.01
2023-01-31T09:43:13.176Z,6.1
2023-01-31T09:49:36.778Z,6.21
2023-01-31T09:55:56.197Z,6.28
2023-01-31T10:02:19.374Z,6.33
2023-01-31T10:08:39.172Z,6.36
2023-01-31T10:15:02.262Z,6.4
2023-01-31T10:21:22.185Z,6.52
2023-01-31T10:27:45.270Z,6.61
2023-01-31T10:34:05.189Z,6.68
2023-01-31T10:40:28.196Z,6.73
2023-01-31T10:46:48.342Z,6.79
2023-01-31T10:53:11.233Z,6.89
2023-01-31T10:59:31.228Z,6.98
2023-01-31T11:05:54.187Z,7.05
2023-01-31T11:12:14.209Z,7.05
2023-01-31T11:18:37.210Z,7.09
2023-01-31T11:24:57.236Z,7.12
2023-01-31T11:31:20.294Z,7.13
2023-01-31T11:37:40.197Z,7.1
2023-01-31T11:44:03.204Z,7.09
2023-01-31T11:50:24.939Z,7.14
2023-01-31T11:56:46.198Z,7.32
2023-01-31T12:03:08.675Z,7.47
2023-01-31T12:09:29.288Z,7.55
2023-01-31T12:15:49.340Z,7.59
2023-01-31T12:22:12.247Z,7.62
2023-01-31T12:28:32.221Z,7.63
2023-01-31T12:35:01.454Z,7.63
2023-01-31T12:41:15.193Z,7.67
2023-01-31T12:47:38.263Z,7.7
2023-01-31T12:53:58.168Z,7.71
2023-01-31T13:00:21.219Z,7.7
2023-01-31T13:06:42.162Z,7.69
2023-01-31T13:13:04.423Z,7.65
2023-01-31T13:19:24.267Z,7.63
2023-01-31T13:25:47.165Z,7.63
2023-01-31T13:32:07.217Z,7.64
2023-01-31T13:38:30.296Z,7.65
2023-01-31T13:44:50.182Z,7.68
2023-01-31T13:51:13.343Z,7.71
2023-01-31T13:57:33.361Z,7.73
2023-01-31T14:03:56.190Z,7.73
2023-01-31T14:10:16.199Z,7.72
2023-01-31T14:35:01.730Z,7.5
2023-01-31T14:41:21.180Z,7.4
2023-01-31T14:47:44.179Z,7.37
2023-01-31T14:54:04.206Z,7.39
2023-01-31T15:00:27.217Z,7.42
2023-01-31T15:06:47.309Z,7.46
2023-01-31T15:13:10.225Z,7.5
2023-01-31T15:19:30.223Z,7.52
2023-01-31T15:25:54.420Z,7.53
2023-01-31T15:32:14.222Z,7.51
2023-01-31T15:38:37.231Z,7.46
2023-01-31T15:44:57.171Z,7.41
2023-01-31T15:51:20.226Z,7.42
2023-01-31T15:57:40.232Z,7.45
2023-01-31T16:04:03.203Z,7.44
2023-01-31T16:10:23.356Z,7.38
2023-01-31T16:16:46.261Z,7.23
2023-01-31T16:23:06.191Z,7.09
2023-01-31T16:29:29.181Z,6.94
2023-01-31T16:35:49.218Z,6.81
2023-01-31T16:42:12.178Z,6.73
2023-01-31T16:48:32.190Z,6.7
2023-01-31T16:54:55.268Z,6.69
2023-01-31T17:01:15.265Z,6.68
2023-01-31T17:07:38.292Z,6.69
2023-01-31T17:13:58.182Z,6.68
2023-01-31T17:20:21.213Z,6.66
2023-01-31T17:26:41.451Z,6.66
2023-01-31T17:33:04.180Z,6.67
2023-01-31T17:39:24.202Z,6.68
2023-01-31T17:45:47.246Z,6.7
2023-01-31T17:52:07.210Z,6.72
2023-01-31T17:58:30.290Z,6.77
2023-01-31T18:04:50.230Z,6.79
2023-01-31T18:11:13.240Z,6.79
2023-01-31T18:17:33.203Z,6.79
2023-01-31T18:23:56.219Z,6.81
2023-01-31T18:30:16.193Z,6.81
2023-01-31T18:36:39.178Z,6.83
2023-01-31T18:42:59.238Z,6.84
2023-01-31T18:49:22.211Z,6.87
2023-01-31T18:55:42.229Z,6.91
2023-01-31T19:02:05.323Z,6.92
2023-01-31T19:08:25.179Z,6.93
2023-01-31T19:14:48.411Z,6.93
2023-01-31T19:21:08.215Z,6.91
2023-01-31T19:27:31.195Z,6.9
2023-01-31T19:51:12.712Z,6.93
2023-01-31T19:57:32.153Z,6.78
2023-01-31T20:03:55.187Z,6.67
2023-01-31T20:10:15.217Z,6.64
2023-01-31T20:16:38.191Z,6.61
2023-01-31T20:22:58.172Z,6.57
2023-01-31T20:29:21.213Z,6.49
2023-01-31T20:35:41.185Z,6.39
2023-01-31T20:42:04.222Z,6.33
2023-01-31T20:48:24.235Z,6.3
2023-01-31T20:54:47.214Z,6.28
2023-01-31T21:01:07.323Z,6.24
2023-01-31T21:07:30.234Z,6.19
2023-01-31T21:13:50.226Z,6.14
2023-01-31T21:20:13.213Z,6.16
2023-01-31T21:26:33.291Z,6.23
2023-01-31T21:32:56.198Z,6.23
2023-01-31T21:39:16.176Z,6.23
2023-01-31T21:45:39.605Z,6.22
2023-01-31T21:51:59.174Z,6.2
2023-01-31T21:58:22.207Z,6.21
2023-01-31T22:04:42.211Z,6.23
2023-01-31T22:11:05.173Z,6.24
2023-01-31T22:17:25.159Z,6.26
2023-01-31T22:23:48.264Z,6.26
2023-01-31T22:30:16.755Z,6.25
2023-01-31T22:36:31.298Z,6.23
2023-01-31T22:42:51.209Z,6.18
2023-01-31T22:49:14.225Z,6.15
2023-01-31T22:55:35.365Z,6.09
2023-01-31T23:19:52.191Z,6.2
2023-01-31T23:26:12.139Z,6.28
2023-01-31T23:32:35.182Z,6.39
2023-01-31T23:38:55.170Z,6.46
2023-01-31T23:45:18.163Z,6.5
2023-01-31T23:51:38.205Z,6.52
2023-01-31T23:58:01.190Z,6.52
