createdAt,value
2019-02-18T00:15:51.451Z,34.15
2019-02-18T00:30:51.383Z,31.10
2019-02-18T00:45:50.624Z,31.60
2019-02-18T01:00:50.660Z,30.82
2019-02-18T01:15:50.569Z,29.40
2019-02-18T01:30:52.491Z,27.35
2019-02-18T01:45:50.847Z,24.45
2019-02-18T02:00:50.837Z,25.10
2019-02-18T02:15:50.680Z,24.90
2019-02-18T02:30:52.712Z,24.30
2019-02-18T02:45:50.954Z,24.10
2019-02-18T03:00:51.465Z,24.55
2019-02-18T03:15:52.786Z,23.35
2019-02-18T03:30:55.742Z,23.55
2019-02-18T03:45:52.108Z,21.40
2019-02-18T04:00:51.088Z,19.32
2019-02-18T04:15:50.983Z,19.55
2019-02-18T04:30:50.949Z,20.35
2019-02-18T04:45:51.327Z,21.02
2019-02-18T05:00:51.854Z,23.90
2019-02-18T05:15:51.302Z,21.55
2019-02-18T05:30:50.640Z,24.47
2019-02-18T05:45:50.475Z,22.87
2019-02-18T06:00:50.413Z,23.98
2019-02-18T06:15:50.283Z,25.40
2019-02-18T06:30:51.396Z,26.95
2019-02-18T06:45:55.772Z,30.75
2019-02-18T07:00:55.852Z,38.42
2019-02-18T07:15:50.565Z,39.10
2019-02-18T07:30:50.489Z,37.53
2019-02-18T07:45:50.845Z,38.17
2019-02-18T08:00:50.800Z,46.45
2019-02-18T08:15:50.697Z,51.90
2019-02-18T08:30:52.644Z,49.93
2019-02-18T08:45:49.876Z,56.40
2019-02-18T09:00:49.820Z,55.58
2019-02-18T09:15:59.491Z,51.18
2019-02-18T09:30:53.583Z,54.00
2019-02-18T09:45:51.272Z,53.02
2019-02-18T10:00:51.064Z,49.90
2019-02-18T10:15:56.472Z,50.55
2019-02-18T10:30:49.876Z,46.48
2019-02-18T10:45:51.338Z,52.10
2019-02-18T11:00:51.262Z,39.80
2019-02-18T11:15:50.632Z,51.37
2019-02-18T11:30:51.222Z,49.45
2019-02-18T11:45:50.981Z,50.03
2019-02-18T12:00:50.912Z,49.80
2019-02-18T12:15:51.479Z,45.58
2019-02-18T12:30:51.411Z,42.53
2019-02-18T12:45:51.317Z,42.05
2019-02-18T13:00:50.142Z,37.75
2019-02-18T13:15:49.573Z,39.88
2019-02-18T13:30:50.439Z,34.10
2019-02-18T13:45:49.508Z,34.85
2019-02-18T14:00:50.323Z,39.88
2019-02-18T14:15:50.776Z,39.13
2019-02-18T14:30:50.783Z,41.48
2019-02-18T14:45:50.672Z,40.55
2019-02-18T15:00:51.048Z,36.65
2019-02-18T15:15:50.996Z,35.75
2019-02-18T15:30:51.360Z,36.85
2019-02-18T15:45:50.742Z,37.17
2019-02-18T16:00:51.203Z,33.02
2019-02-18T16:15:53.137Z,32.33
2019-02-18T16:30:51.113Z,32.33
2019-02-18T16:45:51.901Z,29.02
2019-02-18T17:00:57.694Z,29.05
2019-02-18T17:15:51.408Z,24.95
2019-02-18T17:30:59.459Z,26.20
2019-02-18T17:45:57.476Z,21.57
2019-02-18T18:00:52.774Z,19.17
2019-02-18T18:15:50.501Z,24.57
2019-02-18T18:30:51.524Z,34.67
2019-02-18T18:45:51.283Z,42.45
2019-02-18T19:00:51.884Z,33.00
2019-02-18T19:15:51.276Z,36.48
2019-02-18T19:30:58.660Z,41.23
2019-02-18T19:45:50.556Z,30.32
2019-02-18T20:00:50.716Z,23.62
2019-02-18T20:15:50.876Z,25.55
2019-02-18T20:30:50.876Z,25.92
2019-02-18T20:45:50.801Z,28.05
2019-02-18T21:00:50.713Z,25.75
2019-02-18T21:15:51.330Z,30.23
2019-02-18T21:30:51.508Z,31.12
2019-02-18T21:45:51.168Z,27.27
2019-02-18T22:00:57.448Z,22.00
2019-02-18T22:15:51.088Z,24.65
2019-02-18T22:30:51.068Z,26.00
2019-02-18T22:45:50.924Z,22.67
2019-02-18T23:00:57.889Z,21.65
2019-02-18T23:15:51.331Z,21.35
2019-02-18T23:30:51.172Z,19.05
2019-02-18T23:45:51.127Z,17.60
