createdAt,value
2019-02-26T00:01:46.392Z,1.20
2019-02-26T00:04:14.366Z,1.20
2019-02-26T00:06:47.165Z,1.20
2019-02-26T00:09:13.222Z,1.10
2019-02-26T00:11:41.798Z,1.10
2019-02-26T00:14:13.162Z,1.10
2019-02-26T00:16:42.480Z,1.00
2019-02-26T00:19:11.948Z,1.00
2019-02-26T00:21:42.942Z,1.00
2019-02-26T00:24:12.788Z,1.00
2019-02-26T00:26:43.487Z,0.90
2019-02-26T00:29:12.579Z,0.90
2019-02-26T00:31:43.266Z,0.90
2019-02-26T00:34:13.338Z,0.80
2019-02-26T00:36:41.650Z,0.80
2019-02-26T00:39:10.212Z,0.80
2019-02-26T00:41:40.292Z,0.70
2019-02-26T00:44:09.196Z,0.70
2019-02-26T00:46:39.522Z,0.70
2019-02-26T00:49:07.914Z,0.70
2019-02-26T00:51:36.487Z,0.70
2019-02-26T00:54:05.097Z,0.70
2019-02-26T00:56:34.710Z,0.70
2019-02-26T00:59:03.991Z,0.70
2019-02-26T01:01:32.531Z,0.60
2019-02-26T01:04:01.222Z,0.60
2019-02-26T01:06:31.149Z,0.60
2019-02-26T01:09:01.986Z,0.60
2019-02-26T01:11:30.409Z,0.50
2019-02-26T01:13:59.564Z,0.50
2019-02-26T01:16:28.204Z,0.50
2019-02-26T01:18:57.027Z,0.40
2019-02-26T01:21:28.198Z,0.40
2019-02-26T01:23:56.706Z,0.30
2019-02-26T01:26:27.809Z,0.30
2019-02-26T01:28:58.400Z,0.30
2019-02-26T01:31:29.057Z,0.30
2019-02-26T01:33:57.450Z,0.30
2019-02-26T01:36:26.154Z,0.30
2019-02-26T01:38:55.112Z,0.30
2019-02-26T01:41:45.475Z,0.30
2019-02-26T01:44:13.214Z,0.30
2019-02-26T01:46:41.783Z,0.30
2019-02-26T01:49:10.384Z,0.30
2019-02-26T01:51:38.993Z,0.30
2019-02-26T01:54:09.835Z,0.30
2019-02-26T01:56:37.800Z,0.20
2019-02-26T01:59:06.353Z,0.20
2019-02-26T02:01:34.883Z,0.10
2019-02-26T02:04:03.499Z,0.10
2019-02-26T02:06:33.158Z,0.10
2019-02-26T02:09:02.266Z,0.00
2019-02-26T02:11:40.604Z,0.00
2019-02-26T02:14:10.245Z,0.00
2019-02-26T02:16:38.790Z,0.00
2019-02-26T02:19:07.330Z,0.00
2019-02-26T02:21:36.367Z,0.00
2019-02-26T02:24:05.758Z,-0.10
2019-02-26T02:26:35.598Z,0.00
2019-02-26T02:29:04.232Z,0.00
2019-02-26T02:31:34.872Z,0.00
2019-02-26T02:34:03.792Z,-0.10
2019-02-26T02:36:32.372Z,-0.10
2019-02-26T02:39:01.232Z,-0.10
2019-02-26T02:41:29.851Z,-0.10
2019-02-26T02:43:58.428Z,-0.20
2019-02-26T02:46:26.958Z,-0.20
2019-02-26T02:48:55.502Z,-0.30
2019-02-26T02:51:25.709Z,-0.30
2019-02-26T02:53:57.342Z,-0.30
2019-02-26T02:56:27.950Z,-0.30
2019-02-26T02:58:56.503Z,-0.30
2019-02-26T03:01:28.680Z,-0.40
2019-02-26T03:03:57.953Z,-0.30
2019-02-26T03:06:28.097Z,-0.30
2019-02-26T03:08:55.784Z,-0.40
2019-02-26T03:11:24.359Z,-0.40
2019-02-26T03:13:53.884Z,-0.40
2019-02-26T03:16:25.048Z,-0.40
2019-02-26T03:18:52.913Z,-0.40
2019-02-26T03:21:22.093Z,-0.50
2019-02-26T03:23:51.684Z,-0.50
2019-02-26T03:26:20.480Z,-0.50
2019-02-26T03:28:51.394Z,-0.50
2019-02-26T03:31:20.646Z,-0.50
2019-02-26T03:33:49.192Z,-0.50
2019-02-26T03:36:19.260Z,-0.50
2019-02-26T03:38:49.086Z,-0.50
2019-02-26T03:41:22.215Z,-0.50
2019-02-26T03:43:48.542Z,-0.50
2019-02-26T03:46:17.094Z,-0.50
2019-02-26T03:48:46.005Z,-0.50
2019-02-26T03:51:17.142Z,-0.50
2019-02-26T03:53:44.871Z,-0.50
2019-02-26T03:56:14.888Z,-0.50
2019-02-26T03:58:44.542Z,-0.60
2019-02-26T04:01:15.972Z,-0.60
2019-02-26T04:03:43.519Z,-0.60
2019-02-26T04:06:12.231Z,-0.60
2019-02-26T04:08:42.254Z,-0.60
2019-02-26T04:11:11.114Z,-0.70
2019-02-26T04:13:41.058Z,-0.60
2019-02-26T04:16:10.019Z,-0.60
2019-02-26T04:18:38.836Z,-0.70
2019-02-26T04:21:09.331Z,-0.70
2019-02-26T04:23:38.811Z,-0.70
2019-02-26T04:26:23.495Z,-0.70
2019-02-26T04:29:02.352Z,-0.70
2019-02-26T04:31:33.991Z,-0.70
2019-02-26T04:34:14.507Z,-0.70
2019-02-26T04:37:01.565Z,-0.70
2019-02-26T04:40:11.906Z,-0.60
2019-02-26T04:46:20.334Z,-0.70
2019-02-26T04:48:49.122Z,-0.70
2019-02-26T04:51:20.664Z,-0.80
2019-02-26T04:53:51.791Z,-0.80
2019-02-26T04:56:19.757Z,-0.80
2019-02-26T04:58:48.463Z,-0.80
2019-02-26T05:01:19.039Z,-0.70
2019-02-26T05:03:47.833Z,-0.70
2019-02-26T05:06:16.442Z,-0.70
2019-02-26T05:08:45.081Z,-0.50
2019-02-26T05:11:37.117Z,-0.50
2019-02-26T05:14:03.259Z,-0.60
2019-02-26T05:16:34.659Z,-0.70
2019-02-26T05:19:02.192Z,-0.80
2019-02-26T05:21:34.912Z,-0.80
2019-02-26T05:24:02.968Z,-0.90
2019-02-26T05:26:31.512Z,-0.90
2019-02-26T05:29:00.050Z,-1.00
2019-02-26T05:31:29.620Z,-1.00
2019-02-26T05:34:00.055Z,-1.10
2019-02-26T05:36:31.073Z,-1.10
2019-02-26T05:39:00.380Z,-1.10
2019-02-26T05:41:29.570Z,-1.20
2019-02-26T05:43:58.876Z,-1.20
2019-02-26T05:46:29.539Z,-1.20
2019-02-26T05:48:58.272Z,-1.20
2019-02-26T05:51:27.931Z,-1.20
2019-02-26T05:54:01.743Z,-1.20
2019-02-26T05:56:27.635Z,-1.30
2019-02-26T05:59:02.019Z,-1.30
2019-02-26T06:01:30.036Z,-1.30
2019-02-26T06:03:58.643Z,-1.40
2019-02-26T06:06:27.258Z,-1.40
2019-02-26T06:08:57.962Z,-1.40
2019-02-26T06:11:28.368Z,-1.40
2019-02-26T06:13:58.452Z,-1.50
2019-02-26T06:16:28.861Z,-1.50
2019-02-26T06:18:57.322Z,-1.50
2019-02-26T06:21:26.215Z,-1.50
2019-02-26T06:23:55.614Z,-1.50
2019-02-26T06:26:28.147Z,-1.50
2019-02-26T06:28:54.774Z,-1.50
2019-02-26T06:31:24.942Z,-1.40
2019-02-26T06:33:53.808Z,-1.40
2019-02-26T06:36:23.449Z,-1.40
2019-02-26T06:38:54.137Z,-1.40
2019-02-26T06:41:23.375Z,-1.40
2019-02-26T06:43:52.608Z,-1.40
2019-02-26T06:46:22.365Z,-1.40
2019-02-26T06:48:50.972Z,-1.40
2019-02-26T06:51:22.085Z,-1.40
2019-02-26T06:53:54.187Z,-1.40
2019-02-26T06:56:24.188Z,-1.40
2019-02-26T06:58:52.805Z,-1.30
2019-02-26T07:01:21.442Z,-1.30
2019-02-26T07:03:50.126Z,-1.20
2019-02-26T07:06:22.776Z,-1.20
2019-02-26T07:08:51.003Z,-1.10
2019-02-26T07:11:19.430Z,-1.10
2019-02-26T07:13:48.059Z,-1.00
2019-02-26T07:16:18.041Z,-0.90
2019-02-26T07:18:46.885Z,-0.90
2019-02-26T07:21:15.662Z,-0.80
2019-02-26T07:23:44.214Z,-0.70
2019-02-26T07:26:13.545Z,-0.60
2019-02-26T07:28:46.919Z,-0.50
2019-02-26T07:31:15.019Z,-0.40
2019-02-26T07:33:43.634Z,-0.30
2019-02-26T07:36:12.202Z,-0.10
2019-02-26T07:38:41.654Z,0.00
2019-02-26T07:41:11.167Z,0.10
2019-02-26T07:43:41.803Z,0.30
2019-02-26T07:46:12.128Z,0.70
2019-02-26T07:48:40.515Z,1.80
2019-02-26T07:51:09.365Z,3.10
2019-02-26T07:53:42.012Z,4.40
2019-02-26T07:56:10.826Z,5.60
2019-02-26T07:58:50.716Z,6.50
2019-02-26T08:37:38.240Z,12.60
2019-02-26T08:40:24.582Z,13.00
2019-02-26T08:42:53.650Z,13.30
2019-02-26T08:45:23.557Z,13.70
2019-02-26T08:47:52.711Z,14.00
2019-02-26T08:50:21.268Z,14.00
2019-02-26T08:52:52.746Z,14.30
2019-02-26T08:55:22.318Z,14.50
2019-02-26T08:57:53.417Z,14.70
2019-02-26T09:00:23.410Z,14.80
2019-02-26T09:02:55.947Z,15.00
2019-02-26T09:05:23.945Z,15.00
2019-02-26T09:07:52.915Z,15.00
2019-02-26T09:10:23.366Z,14.90
2019-02-26T09:12:52.255Z,15.00
2019-02-26T09:15:21.901Z,15.40
2019-02-26T09:17:50.498Z,15.50
2019-02-26T09:20:21.448Z,15.60
2019-02-26T09:22:51.413Z,15.70
2019-02-26T09:25:22.750Z,15.90
2019-02-26T09:27:50.618Z,15.70
2019-02-26T09:30:19.818Z,15.60
2019-02-26T09:32:48.743Z,15.80
2019-02-26T09:35:21.759Z,16.20
2019-02-26T09:37:52.061Z,16.40
2019-02-26T09:40:23.786Z,16.70
2019-02-26T09:42:55.093Z,16.90
2019-02-26T09:45:28.658Z,16.60
2019-02-26T09:47:57.748Z,16.40
2019-02-26T09:50:25.469Z,16.80
2019-02-26T09:52:56.632Z,17.20
2019-02-26T09:55:24.398Z,17.80
2019-02-26T09:57:53.262Z,18.10
2019-02-26T10:00:26.245Z,17.90
2019-02-26T10:02:53.655Z,17.90
2019-02-26T10:05:22.300Z,18.30
2019-02-26T10:07:54.145Z,18.60
2019-02-26T10:10:27.617Z,18.60
2019-02-26T10:12:56.545Z,18.30
2019-02-26T10:15:24.502Z,18.40
2019-02-26T10:17:53.134Z,18.10
2019-02-26T10:20:28.665Z,18.30
2019-02-26T10:22:58.657Z,18.30
2019-02-26T10:25:31.092Z,18.30
2019-02-26T10:27:57.577Z,18.50
2019-02-26T10:30:28.308Z,18.90
2019-02-26T10:32:56.490Z,18.80
2019-02-26T10:35:33.181Z,18.20
2019-02-26T10:38:18.947Z,17.80
2019-02-26T10:40:53.953Z,16.90
2019-02-26T10:43:17.744Z,16.30
2019-02-26T10:45:47.447Z,15.90
2019-02-26T10:48:19.170Z,15.70
2019-02-26T10:50:49.111Z,15.70
2019-02-26T10:53:19.662Z,15.50
2019-02-26T10:55:47.511Z,15.40
2019-02-26T10:58:16.094Z,15.50
2019-02-26T11:00:45.339Z,15.50
2019-02-26T11:03:15.001Z,15.60
2019-02-26T11:05:45.139Z,15.50
2019-02-26T11:08:14.440Z,15.50
2019-02-26T11:10:44.925Z,15.50
2019-02-26T11:13:15.864Z,15.20
2019-02-26T11:15:43.983Z,15.30
2019-02-26T11:18:15.107Z,15.40
2019-02-26T11:20:45.244Z,15.40
2019-02-26T11:23:15.738Z,15.30
2019-02-26T11:25:43.867Z,15.30
2019-02-26T11:28:13.049Z,15.30
2019-02-26T11:30:41.748Z,15.40
2019-02-26T11:33:13.163Z,15.60
2019-02-26T11:35:42.126Z,15.60
2019-02-26T11:38:12.321Z,15.80
2019-02-26T11:40:41.562Z,15.80
2019-02-26T11:43:13.775Z,15.70
2019-02-26T11:45:41.998Z,15.90
2019-02-26T11:48:11.117Z,16.10
2019-02-26T11:50:44.258Z,16.20
2019-02-26T11:53:10.232Z,16.10
2019-02-26T11:55:38.907Z,16.00
2019-02-26T11:58:10.003Z,15.80
2019-02-26T12:00:42.226Z,15.80
2019-02-26T12:03:10.038Z,15.90
2019-02-26T12:05:41.792Z,16.00
2019-02-26T12:08:11.300Z,15.90
2019-02-26T12:10:40.538Z,15.90
2019-02-26T12:13:09.385Z,15.90
2019-02-26T12:15:41.504Z,15.90
2019-02-26T12:18:10.124Z,15.80
2019-02-26T12:20:40.949Z,15.90
2019-02-26T12:23:11.545Z,15.90
2019-02-26T12:25:39.364Z,15.90
2019-02-26T12:28:09.060Z,16.00
2019-02-26T12:30:41.487Z,16.20
2019-02-26T12:33:09.819Z,16.20
2019-02-26T12:35:40.646Z,16.30
2019-02-26T12:40:43.822Z,16.40
2019-02-26T12:43:11.782Z,16.30
2019-02-26T12:45:40.913Z,16.30
2019-02-26T12:48:10.336Z,16.30
2019-02-26T12:50:40.483Z,16.40
2019-02-26T12:53:12.625Z,16.40
2019-02-26T12:55:42.317Z,16.60
2019-02-26T12:58:11.272Z,16.60
2019-02-26T13:00:42.013Z,16.70
2019-02-26T13:03:12.753Z,16.80
2019-02-26T13:05:42.267Z,16.80
2019-02-26T13:08:13.411Z,16.80
2019-02-26T13:10:46.534Z,16.90
2019-02-26T13:13:12.632Z,17.00
2019-02-26T13:15:41.183Z,17.00
2019-02-26T13:18:29.290Z,17.00
2019-02-26T13:21:00.508Z,17.00
2019-02-26T13:23:28.201Z,16.90
2019-02-26T13:25:57.025Z,17.00
2019-02-26T13:28:29.502Z,17.00
2019-02-26T13:31:01.351Z,17.10
2019-02-26T13:33:32.525Z,17.10
2019-02-26T13:36:00.899Z,17.10
2019-02-26T13:38:33.936Z,17.20
2019-02-26T13:41:19.911Z,17.30
2019-02-26T13:43:28.662Z,17.30
2019-02-26T13:45:57.598Z,17.40
2019-02-26T13:48:26.409Z,17.40
2019-02-26T13:50:55.013Z,17.50
2019-02-26T13:53:23.917Z,17.40
2019-02-26T13:55:52.772Z,17.40
2019-02-26T13:58:21.379Z,17.40
2019-02-26T14:00:50.271Z,17.40
2019-02-26T14:03:18.902Z,17.40
2019-02-26T14:05:47.663Z,17.40
2019-02-26T14:08:16.204Z,17.30
2019-02-26T14:10:45.478Z,17.40
2019-02-26T14:13:14.303Z,17.40
2019-02-26T14:15:42.923Z,17.40
2019-02-26T14:18:11.553Z,17.40
2019-02-26T14:20:40.252Z,17.40
2019-02-26T14:23:08.857Z,17.40
2019-02-26T14:25:37.739Z,17.40
2019-02-26T14:28:06.374Z,17.50
2019-02-26T14:30:34.985Z,17.50
2019-02-26T14:33:03.620Z,17.40
2019-02-26T14:35:32.232Z,17.50
2019-02-26T14:38:00.780Z,17.40
2019-02-26T14:40:29.396Z,17.40
2019-02-26T14:42:57.968Z,17.40
2019-02-26T14:45:27.831Z,17.40
2019-02-26T14:47:56.822Z,17.30
2019-02-26T14:50:26.481Z,17.30
2019-02-26T14:52:55.191Z,17.20
2019-02-26T14:55:23.827Z,17.10
2019-02-26T14:57:52.801Z,17.00
2019-02-26T15:00:29.264Z,17.00
2019-02-26T15:02:57.950Z,16.90
2019-02-26T15:05:26.618Z,16.80
2019-02-26T15:07:55.338Z,16.70
2019-02-26T15:10:23.939Z,16.60
2019-02-26T15:12:52.660Z,16.60
2019-02-26T15:15:21.340Z,16.60
2019-02-26T15:17:49.982Z,16.50
2019-02-26T15:20:22.874Z,16.30
2019-02-26T15:22:51.462Z,16.30
2019-02-26T15:25:31.427Z,16.20
2019-02-26T15:28:04.918Z,16.10
2019-02-26T15:30:30.786Z,16.00
2019-02-26T15:32:59.475Z,16.00
2019-02-26T15:35:28.194Z,15.90
2019-02-26T15:37:56.806Z,15.80
2019-02-26T15:40:25.500Z,15.70
2019-02-26T15:42:56.391Z,15.60
2019-02-26T15:45:29.824Z,15.50
2019-02-26T15:47:58.853Z,15.40
2019-02-26T15:50:27.483Z,15.30
2019-02-26T15:52:56.425Z,15.20
2019-02-26T15:55:32.422Z,15.10
2019-02-26T15:58:03.985Z,15.00
2019-02-26T16:00:31.306Z,14.90
2019-02-26T16:03:00.136Z,14.80
2019-02-26T16:05:33.832Z,14.80
2019-02-26T16:08:02.537Z,14.60
2019-02-26T16:10:36.923Z,14.50
2019-02-26T16:13:05.885Z,14.40
2019-02-26T16:15:35.898Z,14.20
2019-02-26T16:18:04.440Z,14.10
2019-02-26T16:20:33.166Z,13.90
2019-02-26T16:23:02.538Z,13.80
2019-02-26T16:25:31.224Z,13.70
2019-02-26T16:27:59.813Z,13.50
2019-02-26T16:30:29.395Z,13.30
2019-02-26T16:32:57.982Z,13.20
2019-02-26T16:35:26.635Z,13.00
2019-02-26T16:37:55.201Z,12.90
2019-02-26T16:40:24.279Z,12.70
2019-02-26T16:42:52.900Z,12.50
2019-02-26T16:45:28.892Z,12.40
2019-02-26T16:47:57.812Z,12.20
2019-02-26T16:50:31.323Z,12.00
2019-02-26T16:53:00.357Z,11.80
2019-02-26T16:55:30.811Z,11.60
2019-02-26T16:58:02.239Z,11.50
2019-02-26T17:00:30.941Z,11.40
2019-02-26T17:03:00.776Z,11.30
2019-02-26T17:05:30.105Z,11.20
2019-02-26T17:07:59.421Z,11.10
2019-02-26T17:10:30.246Z,10.90
2019-02-26T17:13:01.680Z,10.80
2019-02-26T17:15:31.988Z,10.70
2019-02-26T17:18:01.490Z,10.60
2019-02-26T17:20:30.167Z,10.40
2019-02-26T17:22:58.711Z,10.40
2019-02-26T17:25:28.531Z,10.20
2019-02-26T17:27:57.982Z,10.20
2019-02-26T17:30:26.702Z,10.10
2019-02-26T17:32:55.521Z,10.00
2019-02-26T17:35:28.398Z,9.90
2019-02-26T17:37:54.413Z,9.80
2019-02-26T17:40:25.210Z,9.70
2019-02-26T17:42:54.326Z,9.50
2019-02-26T17:45:28.353Z,9.50
2019-02-26T17:47:57.523Z,9.40
2019-02-26T17:53:58.850Z,9.30
2019-02-26T18:14:32.956Z,8.10
2019-02-26T18:17:01.763Z,7.90
2019-02-26T18:19:30.311Z,7.70
2019-02-26T18:21:59.135Z,7.60
2019-02-26T18:24:28.769Z,7.40
2019-02-26T18:26:57.355Z,7.30
2019-02-26T18:29:26.426Z,7.10
2019-02-26T18:31:55.109Z,7.00
2019-02-26T18:34:23.864Z,6.90
2019-02-26T18:36:52.423Z,6.80
2019-02-26T18:39:22.623Z,6.70
2019-02-26T18:41:51.271Z,6.60
2019-02-26T18:44:20.538Z,6.50
2019-02-26T18:46:49.981Z,6.40
2019-02-26T18:49:21.474Z,6.40
2019-02-26T18:51:49.822Z,6.30
2019-02-26T18:54:20.333Z,6.20
2019-02-26T18:56:48.804Z,6.10
2019-02-26T18:59:21.458Z,6.00
2019-02-26T19:01:47.704Z,5.90
2019-02-26T19:04:35.685Z,5.80
2019-02-26T19:07:05.299Z,5.70
2019-02-26T19:09:33.970Z,5.70
2019-02-26T19:12:02.758Z,5.60
2019-02-26T19:14:32.531Z,5.60
2019-02-26T19:17:01.444Z,5.50
2019-02-26T19:19:29.999Z,5.50
2019-02-26T19:21:59.031Z,5.40
2019-02-26T19:24:27.571Z,5.30
2019-02-26T19:26:56.147Z,5.30
2019-02-26T19:29:24.689Z,5.20
2019-02-26T19:31:53.806Z,5.20
2019-02-26T19:34:22.610Z,5.20
2019-02-26T19:36:51.110Z,5.10
2019-02-26T19:39:19.667Z,5.10
2019-02-26T19:41:48.257Z,5.00
2019-02-26T19:44:16.871Z,5.00
2019-02-26T19:46:49.429Z,4.90
2019-02-26T19:49:15.715Z,4.90
2019-02-26T19:51:44.269Z,4.80
2019-02-26T19:54:12.829Z,4.80
2019-02-26T19:56:41.469Z,4.70
2019-02-26T19:59:13.514Z,4.70
2019-02-26T20:01:40.723Z,4.60
2019-02-26T20:04:09.388Z,4.60
2019-02-26T20:06:38.697Z,4.50
2019-02-26T20:09:08.935Z,4.50
2019-02-26T20:11:37.482Z,4.60
2019-02-26T20:14:06.215Z,4.50
2019-02-26T20:16:34.966Z,4.40
2019-02-26T20:19:04.263Z,4.40
2019-02-26T20:21:33.058Z,4.30
2019-02-26T20:24:01.657Z,4.10
2019-02-26T20:26:30.273Z,4.10
2019-02-26T20:28:58.844Z,4.00
2019-02-26T20:31:28.875Z,3.90
2019-02-26T20:33:57.693Z,3.80
2019-02-26T20:36:26.233Z,3.80
2019-02-26T20:38:54.851Z,3.70
2019-02-26T20:41:23.504Z,3.70
2019-02-26T20:43:52.376Z,3.60
2019-02-26T20:46:24.994Z,3.60
2019-02-26T20:49:12.371Z,3.60
2019-02-26T20:51:40.761Z,3.60
2019-02-26T20:54:11.683Z,3.60
2019-02-26T20:56:40.388Z,3.60
2019-02-26T20:59:08.956Z,3.50
2019-02-26T21:01:40.078Z,3.40
2019-02-26T21:04:08.208Z,3.40
2019-02-26T21:06:37.015Z,3.30
2019-02-26T21:09:07.249Z,3.30
2019-02-26T21:11:36.357Z,3.20
2019-02-26T21:14:07.583Z,3.10
2019-02-26T21:16:35.343Z,3.00
2019-02-26T21:19:03.959Z,3.00
2019-02-26T21:21:32.495Z,2.90
2019-02-26T21:24:02.685Z,2.90
2019-02-26T21:26:31.312Z,2.80
2019-02-26T21:28:59.866Z,2.80
2019-02-26T21:31:28.439Z,2.80
2019-02-26T21:33:57.061Z,2.70
2019-02-26T21:36:27.816Z,2.70
2019-02-26T21:38:57.747Z,2.70
2019-02-26T21:41:26.309Z,2.60
2019-02-26T21:43:54.903Z,2.60
2019-02-26T21:46:23.539Z,2.50
2019-02-26T21:48:52.084Z,2.50
2019-02-26T21:51:20.719Z,2.50
2019-02-26T21:53:49.816Z,2.40
2019-02-26T21:56:41.920Z,2.40
2019-02-26T21:59:10.581Z,2.30
2019-02-26T22:01:39.127Z,2.30
2019-02-26T22:04:08.066Z,2.30
2019-02-26T22:06:36.614Z,2.20
2019-02-26T22:09:06.209Z,2.10
2019-02-26T22:11:34.810Z,2.00
2019-02-26T22:17:05.672Z,1.90
2019-02-26T22:19:34.220Z,1.80
2019-02-26T22:22:02.875Z,1.80
2019-02-26T22:24:31.411Z,1.80
2019-02-26T22:27:00.310Z,1.70
2019-02-26T22:29:29.952Z,1.60
2019-02-26T22:32:02.359Z,1.60
2019-02-26T22:34:30.235Z,1.60
2019-02-26T22:37:00.307Z,1.60
2019-02-26T22:39:28.933Z,1.50
2019-02-26T22:41:57.503Z,1.50
2019-02-26T22:44:26.069Z,1.50
2019-02-26T22:46:54.616Z,1.40
2019-02-26T22:49:23.235Z,1.40
2019-02-26T22:51:51.788Z,1.40
2019-02-26T22:54:20.361Z,1.30
2019-02-26T22:56:48.907Z,1.30
2019-02-26T22:59:17.455Z,1.30
2019-02-26T23:01:46.154Z,1.20
2019-02-26T23:04:19.238Z,1.20
2019-02-26T23:06:45.016Z,1.10
2019-02-26T23:09:17.810Z,1.10
2019-02-26T23:11:46.528Z,1.00
2019-02-26T23:14:15.707Z,1.00
2019-02-26T23:16:44.418Z,1.00
2019-02-26T23:19:13.110Z,0.90
2019-02-26T23:21:43.097Z,0.90
2019-02-26T23:24:11.883Z,0.70
2019-02-26T23:26:42.555Z,0.80
2019-02-26T23:29:10.801Z,0.70
2019-02-26T23:31:39.639Z,0.70
2019-02-26T23:34:08.634Z,0.60
2019-02-26T23:36:37.250Z,0.60
2019-02-26T23:39:26.631Z,0.60
2019-02-26T23:41:55.338Z,0.60
2019-02-26T23:44:24.018Z,0.50
2019-02-26T23:46:52.666Z,0.50
2019-02-26T23:49:21.226Z,0.50
2019-02-26T23:51:50.996Z,0.40
2019-02-26T23:54:20.063Z,0.40
2019-02-26T23:56:49.819Z,0.40
2019-02-26T23:59:18.811Z,0.30
