createdAt,value
2023-05-04T00:00:01.789Z,145
2023-05-04T00:05:02.290Z,148
2023-05-04T00:10:01.830Z,145
2023-05-04T00:15:02.297Z,130
2023-05-04T00:20:02.098Z,141
2023-05-04T00:25:01.705Z,158
2023-05-04T00:30:02.150Z,143
2023-05-04T00:35:01.627Z,170
2023-05-04T00:40:02.303Z,245
2023-05-04T00:45:01.935Z,278
2023-05-04T00:50:02.553Z,241
2023-05-04T00:55:02.125Z,262
2023-05-04T01:00:01.719Z,260
2023-05-04T01:05:02.129Z,280
2023-05-04T01:10:01.760Z,270
2023-05-04T01:15:02.293Z,267
2023-05-04T01:20:02.023Z,249
2023-05-04T01:25:02.020Z,269
2023-05-04T01:30:01.543Z,254
2023-05-04T01:35:02.086Z,253
2023-05-04T01:40:01.615Z,257
2023-05-04T01:45:02.535Z,261
2023-05-04T01:50:02.585Z,228
2023-05-04T01:55:02.088Z,247
2023-05-04T02:00:01.498Z,219
2023-05-04T02:05:01.843Z,217
2023-05-04T02:10:02.686Z,256
2023-05-04T02:15:02.250Z,242
2023-05-04T02:20:01.700Z,233
2023-05-04T02:25:02.501Z,240
2023-05-04T02:30:01.957Z,252
2023-05-04T02:35:01.314Z,285
2023-05-04T02:40:01.709Z,274
2023-05-04T02:45:02.522Z,235
2023-05-04T02:50:01.951Z,134
2023-05-04T02:55:01.559Z,155
2023-05-04T03:00:02.199Z,190
2023-05-04T03:05:02.145Z,208
2023-05-04T03:10:01.530Z,187
2023-05-04T03:15:01.894Z,206
2023-05-04T03:20:01.313Z,256
2023-05-04T03:25:01.681Z,269
2023-05-04T03:30:02.116Z,323
2023-05-04T03:35:03.364Z,152
2023-05-04T03:40:01.530Z,144
2023-05-04T03:45:04.154Z,222
2023-05-04T03:50:02.611Z,226
2023-05-04T03:55:02.148Z,263
2023-05-04T04:00:01.681Z,288
2023-05-04T04:05:02.232Z,241
2023-05-04T04:10:01.850Z,227
2023-05-04T04:15:02.235Z,267
2023-05-04T04:20:01.703Z,284
2023-05-04T04:25:02.102Z,204
2023-05-04T04:30:01.758Z,148
2023-05-04T04:35:02.135Z,172
2023-05-04T04:40:01.635Z,204
2023-05-04T04:45:02.106Z,190
2023-05-04T04:50:01.457Z,264
2023-05-04T04:55:01.907Z,263
2023-05-04T05:00:02.657Z,221
2023-05-04T05:05:02.682Z,131
2023-05-04T05:10:02.245Z,134
2023-05-04T05:15:01.677Z,114
2023-05-04T05:20:02.499Z,188
2023-05-04T05:25:02.170Z,64
2023-05-04T05:30:01.560Z,80
2023-05-04T05:35:01.918Z,67
2023-05-04T05:40:01.300Z,82
2023-05-04T05:45:02.072Z,82
2023-05-04T05:50:01.848Z,81
2023-05-04T05:55:02.875Z,45
2023-05-04T06:00:01.981Z,54
2023-05-04T06:05:01.569Z,77
2023-05-04T06:10:02.515Z,69
2023-05-04T06:15:01.946Z,66
2023-05-04T06:20:01.513Z,50
2023-05-04T06:25:05.262Z,50
2023-05-04T06:30:02.192Z,79
2023-05-04T06:35:01.672Z,49
2023-05-04T06:40:02.123Z,62
2023-05-04T06:45:01.479Z,53
2023-05-04T06:50:02.092Z,80
2023-05-04T06:55:02.033Z,43
2023-05-04T07:00:01.512Z,71
2023-05-04T07:05:02.347Z,50
2023-05-04T07:10:01.979Z,42
2023-05-04T07:15:01.522Z,66
2023-05-04T07:20:02.619Z,93
2023-05-04T07:25:02.226Z,92
2023-05-04T07:30:02.277Z,78
2023-05-04T07:35:01.917Z,73
2023-05-04T07:40:01.740Z,74
2023-05-04T07:45:02.114Z,67
2023-05-04T07:50:02.045Z,67
2023-05-04T07:55:01.905Z,40
2023-05-04T08:00:02.396Z,49
2023-05-04T08:05:01.892Z,46
2023-05-04T08:10:02.636Z,78
2023-05-04T08:15:02.410Z,73
2023-05-04T08:20:02.349Z,70
2023-05-04T08:25:01.867Z,52
2023-05-04T08:30:02.687Z,71
2023-05-04T08:35:02.265Z,49
2023-05-04T08:40:01.711Z,78
2023-05-04T08:45:02.657Z,69
2023-05-04T08:50:02.527Z,68
2023-05-04T08:55:02.055Z,62
2023-05-04T09:00:01.595Z,62
2023-05-04T09:05:02.415Z,65
2023-05-04T09:10:03.482Z,65
2023-05-04T09:15:02.181Z,47
2023-05-04T09:20:02.309Z,50
2023-05-04T09:25:01.843Z,70
2023-05-04T09:30:02.704Z,72
2023-05-04T09:35:02.318Z,77
2023-05-04T09:40:01.926Z,77
2023-05-04T09:45:02.737Z,64
2023-05-04T09:50:02.636Z,48
2023-05-04T09:55:02.819Z,75
2023-05-04T10:00:01.728Z,61
2023-05-04T10:05:02.217Z,67
2023-05-04T10:10:01.926Z,72
2023-05-04T10:15:02.813Z,62
2023-05-04T10:20:01.560Z,72
2023-05-04T10:25:01.955Z,63
2023-05-04T10:30:02.024Z,39
2023-05-04T10:35:01.412Z,63
2023-05-04T10:40:01.932Z,75
2023-05-04T10:45:02.442Z,61
2023-05-04T10:50:02.331Z,61
2023-05-04T10:55:01.768Z,61
2023-05-04T11:00:02.189Z,59
2023-05-04T11:05:01.584Z,50
2023-05-04T11:10:02.075Z,46
2023-05-04T11:15:01.561Z,59
2023-05-04T11:20:02.087Z,75
2023-05-04T11:25:01.566Z,59
2023-05-04T11:30:02.062Z,61
2023-05-04T11:35:01.885Z,46
2023-05-04T11:40:01.461Z,70
2023-05-04T11:45:01.945Z,68
2023-05-04T11:50:01.472Z,61
2023-05-04T11:55:01.961Z,68
2023-05-04T12:00:01.371Z,47
2023-05-04T12:05:02.229Z,52
2023-05-04T12:10:01.782Z,58
2023-05-04T12:15:02.590Z,48
2023-05-04T12:20:02.122Z,49
2023-05-04T12:25:01.481Z,50
2023-05-04T12:30:02.087Z,71
2023-05-04T12:35:01.856Z,60
2023-05-04T12:40:02.876Z,59
2023-05-04T12:45:01.704Z,54
2023-05-04T12:50:02.172Z,43
2023-05-04T12:55:01.559Z,38
2023-05-04T13:00:02.355Z,68
2023-05-04T13:05:01.719Z,69
2023-05-04T13:10:02.524Z,47
2023-05-04T13:15:01.869Z,66
2023-05-04T13:20:01.382Z,66
2023-05-04T13:25:02.171Z,68
2023-05-04T13:30:01.607Z,78
2023-05-04T13:35:01.951Z,62
2023-05-04T13:40:01.702Z,49
2023-05-04T13:45:02.267Z,43
2023-05-04T13:50:02.099Z,62
2023-05-04T13:55:01.602Z,61
2023-05-04T14:00:07.579Z,47
2023-05-04T14:05:01.819Z,49
2023-05-04T14:10:02.373Z,62
2023-05-04T14:15:01.859Z,48
2023-05-04T14:20:02.401Z,50
2023-05-04T14:25:01.732Z,63
2023-05-04T14:30:02.524Z,61
2023-05-04T14:35:01.942Z,49
2023-05-04T14:40:01.314Z,69
2023-05-04T14:45:01.686Z,48
2023-05-04T14:50:02.059Z,64
2023-05-04T14:55:01.820Z,45
2023-05-04T15:00:02.600Z,45
2023-05-04T15:05:01.967Z,68
2023-05-04T15:10:01.519Z,63
2023-05-04T15:15:02.312Z,70
2023-05-04T15:20:01.697Z,68
2023-05-04T15:25:02.148Z,37
2023-05-04T15:30:01.538Z,48
2023-05-04T15:35:05.767Z,68
2023-05-04T15:40:02.802Z,74
2023-05-04T15:45:01.445Z,48
2023-05-04T15:50:02.221Z,71
2023-05-04T15:55:12.391Z,49
2023-05-04T16:00:02.403Z,68
2023-05-04T16:05:01.792Z,73
2023-05-04T16:10:02.403Z,110
2023-05-04T16:15:02.279Z,47
2023-05-04T16:20:01.829Z,66
2023-05-04T16:25:02.597Z,113
2023-05-04T16:30:01.964Z,100
2023-05-04T16:35:01.320Z,100
2023-05-04T16:40:01.816Z,101
2023-05-04T16:45:02.208Z,133
2023-05-04T16:50:01.591Z,77
2023-05-04T16:55:01.951Z,107
2023-05-04T17:00:01.430Z,56
2023-05-04T17:05:01.784Z,67
2023-05-04T17:10:02.157Z,60
2023-05-04T17:15:01.511Z,74
2023-05-04T17:20:02.127Z,78
2023-05-04T17:25:01.897Z,68
2023-05-04T17:30:02.420Z,73
2023-05-04T17:35:15.906Z,79
2023-05-04T17:40:02.178Z,81
2023-05-04T17:45:01.721Z,62
2023-05-04T17:50:02.525Z,55
2023-05-04T17:55:01.917Z,65
2023-05-04T18:00:02.274Z,78
2023-05-04T18:05:02.049Z,78
2023-05-04T18:10:01.843Z,62
2023-05-04T18:15:02.289Z,70
2023-05-04T18:20:01.801Z,72
2023-05-04T18:25:02.421Z,56
2023-05-04T18:30:01.784Z,67
2023-05-04T18:35:02.185Z,68
2023-05-04T18:40:01.590Z,75
2023-05-04T18:45:02.377Z,61
2023-05-04T18:50:01.805Z,56
2023-05-04T18:55:02.353Z,80
2023-05-04T19:00:01.854Z,73
2023-05-04T19:05:02.204Z,83
2023-05-04T19:10:02.022Z,83
2023-05-04T19:15:01.360Z,82
2023-05-04T19:20:01.904Z,64
2023-05-04T19:25:02.686Z,69
2023-05-04T19:30:02.047Z,70
2023-05-04T19:35:01.530Z,73
2023-05-04T19:40:02.067Z,59
2023-05-04T19:45:01.613Z,80
2023-05-04T19:50:02.385Z,67
2023-05-04T19:55:01.740Z,79
2023-05-04T20:00:02.300Z,76
2023-05-04T20:05:01.719Z,78
2023-05-04T20:10:02.290Z,81
2023-05-04T20:15:02.112Z,81
2023-05-04T20:20:01.521Z,65
2023-05-04T20:25:02.294Z,51
2023-05-04T20:30:01.760Z,71
2023-05-04T20:35:02.104Z,54
2023-05-04T20:40:01.924Z,56
2023-05-04T20:45:02.308Z,57
2023-05-04T20:50:01.654Z,63
2023-05-04T20:55:02.430Z,75
2023-05-04T21:00:01.831Z,72
2023-05-04T21:05:02.104Z,61
2023-05-04T21:10:01.490Z,60
2023-05-04T21:15:02.271Z,62
2023-05-04T21:20:02.231Z,82
2023-05-04T21:25:01.699Z,77
2023-05-04T21:30:02.050Z,76
2023-05-04T21:35:01.811Z,50
2023-05-04T21:40:02.614Z,79
2023-05-04T21:45:02.392Z,71
2023-05-04T21:50:01.916Z,65
2023-05-04T21:55:02.438Z,79
2023-05-04T22:00:02.035Z,81
2023-05-04T22:05:02.516Z,67
2023-05-04T22:10:01.936Z,82
2023-05-04T22:15:02.465Z,60
2023-05-04T22:20:01.810Z,83
2023-05-04T22:25:02.322Z,88
2023-05-04T22:30:02.092Z,63
2023-05-04T22:35:01.435Z,66
2023-05-04T22:40:02.244Z,93
2023-05-04T22:45:01.668Z,86
2023-05-04T22:50:02.004Z,70
2023-05-04T22:55:01.369Z,72
2023-05-04T23:00:01.865Z,90
2023-05-04T23:05:02.231Z,61
2023-05-04T23:10:01.754Z,83
2023-05-04T23:15:02.127Z,90
2023-05-04T23:20:01.561Z,68
2023-05-04T23:25:01.900Z,78
2023-05-04T23:30:02.276Z,88
2023-05-04T23:35:01.633Z,85
2023-05-04T23:40:02.043Z,85
2023-05-04T23:45:01.526Z,86
2023-05-04T23:50:01.870Z,75
2023-05-04T23:55:02.239Z,73
