createdAt,value
2022-11-14T00:01:14.921Z,12.15
2022-11-14T00:03:51.930Z,10.93
2022-11-14T00:06:27.924Z,12.18
2022-11-14T00:09:01.198Z,12.37
2022-11-14T00:11:36.243Z,13.03
2022-11-14T00:14:05.429Z,14.93
2022-11-14T00:16:42.172Z,15.80
2022-11-14T00:19:13.475Z,13.95
2022-11-14T00:21:49.002Z,15.75
2022-11-14T00:39:00.095Z,15.75
2022-11-14T00:44:53.514Z,14.75
2022-11-14T00:51:23.718Z,15.85
2022-11-14T00:53:12.122Z,17.57
2022-11-14T00:55:56.382Z,15.63
2022-11-14T00:58:27.538Z,14.98
2022-11-14T01:01:15.986Z,15.15
2022-11-14T01:03:42.575Z,12.68
2022-11-14T01:06:15.227Z,14.73
2022-11-14T01:08:47.947Z,15.28
2022-11-14T01:11:19.666Z,14.40
2022-11-14T01:13:54.137Z,14.40
2022-11-14T01:16:28.879Z,14.80
2022-11-14T01:18:59.945Z,13.10
2022-11-14T01:21:33.016Z,16.17
2022-11-14T01:33:16.353Z,14.83
2022-11-14T01:36:01.224Z,12.23
2022-11-14T01:38:44.402Z,12.35
2022-11-14T01:41:23.144Z,13.78
2022-11-14T01:44:14.481Z,13.45
2022-11-14T01:46:51.052Z,15.88
2022-11-14T01:49:31.217Z,12.47
2022-11-14T01:52:08.269Z,12.15
2022-11-14T01:57:50.781Z,11.18
2022-11-14T02:00:28.493Z,11.70
2022-11-14T02:03:09.462Z,11.00
2022-11-14T02:05:38.687Z,11.20
2022-11-14T02:08:19.191Z,11.30
2022-11-14T02:10:49.316Z,12.25
2022-11-14T02:13:26.233Z,11.53
2022-11-14T02:15:57.902Z,13.15
2022-11-14T02:18:52.577Z,10.55
2022-11-14T02:21:19.707Z,10.45
2022-11-14T02:24:03.267Z,10.55
2022-11-14T02:26:36.518Z,10.00
2022-11-14T02:29:48.489Z,11.20
2022-11-14T02:37:53.224Z,10.05
2022-11-14T02:40:26.089Z,10.55
2022-11-14T02:48:32.697Z,10.95
2022-11-14T02:51:16.005Z,10.82
2022-11-14T02:53:57.519Z,11.85
2022-11-14T02:56:29.491Z,10.05
2022-11-14T02:58:59.206Z,9.50
2022-11-14T03:01:37.731Z,10.38
2022-11-14T03:04:13.072Z,9.80
2022-11-14T03:06:43.096Z,11.08
2022-11-14T03:09:15.483Z,8.95
2022-11-14T03:12:02.043Z,8.38
2022-11-14T03:14:35.071Z,10.03
2022-11-14T03:20:04.708Z,10.28
2022-11-14T03:22:37.387Z,8.47
2022-11-14T03:25:10.939Z,8.25
2022-11-14T03:27:49.952Z,10.95
2022-11-14T03:30:22.792Z,9.55
2022-11-14T03:35:47.405Z,7.72
2022-11-14T03:40:52.501Z,9.08
2022-11-14T03:43:31.358Z,9.30
2022-11-14T03:46:18.025Z,8.75
2022-11-14T03:49:10.905Z,8.08
2022-11-14T03:51:44.074Z,6.55
2022-11-14T03:57:18.304Z,7.00
2022-11-14T04:02:46.281Z,9.43
2022-11-14T04:05:42.975Z,7.35
2022-11-14T04:08:25.263Z,7.15
2022-11-14T04:10:43.272Z,9.60
2022-11-14T04:13:14.083Z,9.13
2022-11-14T04:15:46.904Z,7.20
2022-11-14T04:21:31.031Z,6.50
2022-11-14T04:24:07.156Z,8.60
2022-11-14T04:26:42.426Z,9.23
2022-11-14T04:29:12.321Z,8.30
2022-11-14T04:31:43.596Z,7.35
2022-11-14T04:34:13.051Z,8.60
2022-11-14T04:36:41.321Z,7.97
2022-11-14T04:39:28.850Z,7.10
2022-11-14T04:41:57.061Z,7.10
2022-11-14T04:44:25.277Z,6.87
2022-11-14T04:46:54.822Z,6.47
2022-11-14T04:49:23.049Z,7.75
2022-11-14T04:51:51.299Z,6.67
2022-11-14T04:54:19.523Z,7.20
2022-11-14T04:56:47.790Z,9.98
2022-11-14T04:59:20.704Z,7.50
2022-11-14T05:01:46.000Z,8.70
2022-11-14T05:04:14.209Z,6.15
2022-11-14T05:06:44.132Z,9.60
2022-11-14T05:09:12.438Z,8.43
2022-11-14T05:11:40.977Z,7.58
2022-11-14T05:14:09.369Z,10.25
2022-11-14T05:16:37.601Z,8.55
2022-11-14T05:19:05.840Z,8.50
2022-11-14T05:21:34.107Z,11.22
2022-11-14T05:24:02.524Z,9.28
2022-11-14T05:26:30.754Z,10.53
2022-11-14T05:28:58.966Z,8.33
2022-11-14T05:31:27.177Z,11.25
2022-11-14T05:33:55.482Z,10.30
2022-11-14T05:36:23.690Z,9.40
2022-11-14T05:38:51.955Z,11.90
2022-11-14T05:41:22.797Z,10.68
2022-11-14T05:43:51.012Z,8.85
2022-11-14T05:46:19.210Z,9.23
2022-11-14T05:48:47.421Z,11.95
2022-11-14T05:51:15.631Z,9.05
2022-11-14T05:53:43.845Z,10.15
2022-11-14T05:56:33.008Z,9.58
2022-11-14T05:59:06.988Z,9.48
2022-11-14T06:01:42.607Z,9.25
2022-11-14T06:04:43.012Z,9.45
2022-11-14T06:07:03.787Z,9.70
2022-11-14T06:09:32.142Z,8.58
2022-11-14T06:12:07.520Z,6.65
2022-11-14T06:17:33.795Z,7.95
2022-11-14T06:20:09.864Z,10.90
2022-11-14T06:22:47.385Z,10.25
2022-11-14T06:25:17.814Z,10.63
2022-11-14T06:27:52.762Z,10.45
2022-11-14T06:30:25.725Z,10.45
2022-11-14T06:33:00.634Z,8.00
2022-11-14T06:35:59.959Z,8.08
2022-11-14T06:44:29.631Z,7.58
2022-11-14T06:47:07.738Z,9.03
2022-11-14T06:49:41.353Z,8.25
2022-11-14T06:52:11.085Z,8.15
2022-11-14T06:54:40.814Z,7.97
2022-11-14T06:57:13.126Z,8.40
2022-11-14T06:59:43.391Z,7.60
2022-11-14T07:02:21.418Z,6.40
2022-11-14T07:05:06.973Z,6.87
2022-11-14T07:07:37.115Z,7.85
2022-11-14T07:10:07.047Z,7.42
2022-11-14T07:12:38.254Z,7.83
2022-11-14T07:15:09.753Z,6.47
2022-11-14T07:17:38.444Z,8.78
2022-11-14T07:20:07.277Z,8.20
2022-11-14T07:22:35.791Z,8.30
2022-11-14T07:25:04.159Z,8.28
2022-11-14T07:27:32.584Z,7.97
2022-11-14T07:30:00.953Z,9.80
2022-11-14T07:32:29.971Z,11.03
2022-11-14T07:35:03.253Z,10.90
2022-11-14T07:37:33.554Z,12.55
2022-11-14T07:40:05.341Z,14.75
2022-11-14T07:42:33.568Z,16.62
2022-11-14T07:48:10.416Z,18.67
2022-11-14T07:51:14.561Z,15.72
2022-11-14T07:53:39.802Z,14.28
2022-11-14T07:56:14.388Z,13.50
2022-11-14T07:58:46.680Z,18.35
2022-11-14T08:01:17.699Z,16.30
2022-11-14T08:04:02.836Z,12.70
2022-11-14T08:09:58.788Z,12.63
2022-11-14T08:12:31.061Z,14.75
2022-11-14T08:15:11.485Z,12.40
2022-11-14T08:21:08.604Z,12.47
2022-11-14T08:23:35.119Z,16.87
2022-11-14T08:26:10.455Z,14.85
2022-11-14T08:28:59.350Z,14.60
2022-11-14T08:34:19.247Z,13.93
2022-11-14T08:39:43.599Z,13.65
2022-11-14T08:42:23.186Z,21.40
2022-11-14T08:45:09.104Z,17.70
2022-11-14T08:47:37.303Z,17.80
2022-11-14T08:50:05.799Z,16.23
2022-11-14T08:52:36.754Z,17.45
2022-11-14T08:55:09.844Z,20.35
2022-11-14T08:57:39.472Z,19.70
2022-11-14T09:17:06.337Z,20.60
2022-11-14T09:19:34.818Z,18.32
2022-11-14T09:22:09.804Z,19.50
2022-11-14T09:24:51.206Z,22.62
2022-11-14T09:36:43.030Z,20.68
2022-11-14T09:56:18.568Z,19.02
2022-11-14T09:58:53.545Z,22.67
2022-11-14T10:01:32.990Z,19.05
2022-11-14T10:04:16.176Z,16.30
2022-11-14T10:06:57.893Z,19.05
2022-11-14T10:09:33.305Z,12.03
2022-11-14T10:12:12.028Z,18.48
