createdAt,value
2022-08-25T00:00:13.564Z,4.95
2022-08-25T00:02:41.549Z,4.82
2022-08-25T00:05:29.117Z,4.50
2022-08-25T00:07:57.656Z,4.63
2022-08-25T00:10:25.704Z,5.10
2022-08-25T00:12:53.897Z,4.93
2022-08-25T00:15:23.867Z,5.55
2022-08-25T00:17:51.899Z,4.78
2022-08-25T00:20:20.051Z,5.28
2022-08-25T00:22:49.868Z,5.50
2022-08-25T00:25:18.388Z,5.50
2022-08-25T00:27:47.527Z,5.60
2022-08-25T00:30:16.747Z,5.43
2022-08-25T00:32:52.518Z,5.35
2022-08-25T00:35:26.418Z,5.05
2022-08-25T00:37:56.000Z,5.68
2022-08-25T00:40:27.105Z,5.00
2022-08-25T00:42:56.002Z,4.80
2022-08-25T00:45:24.437Z,4.82
2022-08-25T00:47:52.385Z,5.05
2022-08-25T00:50:22.576Z,5.15
2022-08-25T00:52:59.018Z,4.95
2022-08-25T00:55:29.829Z,4.82
2022-08-25T00:58:03.441Z,5.22
2022-08-25T01:00:34.539Z,5.40
2022-08-25T01:03:02.750Z,5.60
2022-08-25T01:05:32.394Z,5.82
2022-08-25T01:08:06.575Z,6.20
2022-08-25T01:10:36.602Z,5.68
2022-08-25T01:13:16.505Z,5.20
2022-08-25T01:15:45.587Z,5.25
2022-08-25T01:18:13.545Z,4.75
2022-08-25T01:20:42.630Z,5.28
2022-08-25T01:23:11.860Z,5.20
2022-08-25T01:25:48.672Z,4.95
2022-08-25T01:28:17.752Z,4.90
2022-08-25T01:30:45.711Z,5.07
2022-08-25T01:33:14.148Z,4.70
2022-08-25T01:35:42.269Z,4.63
2022-08-25T01:38:11.834Z,4.68
2022-08-25T01:40:41.021Z,4.78
2022-08-25T01:43:18.374Z,5.30
2022-08-25T01:45:49.408Z,5.18
2022-08-25T01:48:17.964Z,4.78
2022-08-25T01:50:45.811Z,4.82
2022-08-25T01:53:20.587Z,5.38
2022-08-25T01:56:01.687Z,5.57
2022-08-25T01:58:32.984Z,5.10
2022-08-25T02:01:03.015Z,5.65
2022-08-25T02:03:31.724Z,5.28
2022-08-25T02:06:01.266Z,5.18
2022-08-25T02:08:33.571Z,5.05
2022-08-25T02:11:01.526Z,4.93
2022-08-25T02:13:31.089Z,4.93
2022-08-25T02:16:01.765Z,5.18
2022-08-25T02:18:29.945Z,5.80
2022-08-25T02:20:57.905Z,6.50
2022-08-25T02:23:27.041Z,6.00
2022-08-25T02:25:57.229Z,6.35
2022-08-25T02:28:26.075Z,5.97
2022-08-25T02:30:58.558Z,5.72
2022-08-25T02:33:30.165Z,6.32
2022-08-25T02:35:59.605Z,5.88
2022-08-25T02:38:28.499Z,5.90
2022-08-25T02:40:58.738Z,5.95
2022-08-25T02:43:27.949Z,5.70
2022-08-25T02:45:56.435Z,5.53
2022-08-25T02:48:24.465Z,5.13
2022-08-25T02:50:53.510Z,5.40
2022-08-25T02:53:22.406Z,5.13
2022-08-25T02:55:50.256Z,5.07
2022-08-25T02:58:19.830Z,5.80
2022-08-25T03:00:48.262Z,5.35
2022-08-25T03:03:17.249Z,5.28
2022-08-25T03:05:45.287Z,5.03
2022-08-25T03:08:13.516Z,5.47
2022-08-25T03:10:41.445Z,5.10
2022-08-25T03:13:09.640Z,5.60
2022-08-25T03:15:39.305Z,5.18
2022-08-25T03:18:08.607Z,5.35
2022-08-25T03:20:36.736Z,4.68
2022-08-25T03:23:06.035Z,5.10
2022-08-25T03:25:51.423Z,4.70
2022-08-25T03:28:19.953Z,5.35
2022-08-25T03:30:56.082Z,5.13
2022-08-25T03:33:24.213Z,5.13
2022-08-25T03:35:52.103Z,5.05
2022-08-25T03:38:20.034Z,5.03
2022-08-25T03:40:47.967Z,5.28
2022-08-25T03:43:16.019Z,5.53
2022-08-25T03:45:45.035Z,4.63
2022-08-25T03:48:15.210Z,5.07
2022-08-25T03:50:50.733Z,4.85
2022-08-25T03:53:20.316Z,4.57
2022-08-25T03:55:48.873Z,5.00
2022-08-25T03:58:16.997Z,4.85
2022-08-25T04:00:45.270Z,5.03
2022-08-25T04:03:14.493Z,5.20
2022-08-25T04:05:42.947Z,5.13
2022-08-25T04:08:10.847Z,5.00
2022-08-25T04:10:38.899Z,5.30
2022-08-25T04:13:07.208Z,4.95
2022-08-25T04:15:35.808Z,4.80
2022-08-25T04:18:04.015Z,5.55
2022-08-25T04:20:33.402Z,5.05
2022-08-25T04:23:01.594Z,5.50
2022-08-25T04:25:29.890Z,5.28
2022-08-25T04:27:57.814Z,5.35
2022-08-25T04:30:25.888Z,5.40
2022-08-25T04:32:53.760Z,5.30
2022-08-25T04:35:22.986Z,5.45
2022-08-25T04:37:52.209Z,5.78
2022-08-25T04:40:20.427Z,5.32
2022-08-25T04:42:56.747Z,5.05
2022-08-25T04:45:24.763Z,5.03
2022-08-25T04:47:55.012Z,5.43
2022-08-25T04:50:23.115Z,5.63
2022-08-25T04:52:52.307Z,5.18
2022-08-25T04:55:22.172Z,4.68
2022-08-25T04:57:50.043Z,4.93
2022-08-25T05:00:19.060Z,5.72
2022-08-25T05:02:47.017Z,5.43
2022-08-25T05:05:15.030Z,5.20
2022-08-25T05:07:43.011Z,5.63
2022-08-25T05:10:12.301Z,5.43
2022-08-25T05:12:40.183Z,5.15
2022-08-25T05:15:23.681Z,5.18
2022-08-25T05:17:59.851Z,5.70
2022-08-25T05:20:27.877Z,5.50
2022-08-25T05:22:55.721Z,5.63
2022-08-25T05:25:25.211Z,5.55
2022-08-25T05:27:53.178Z,6.68
2022-08-25T05:30:21.235Z,6.03
2022-08-25T05:32:49.172Z,5.75
2022-08-25T05:35:17.324Z,5.88
2022-08-25T05:37:45.211Z,5.53
2022-08-25T05:40:13.197Z,6.32
2022-08-25T05:42:42.460Z,6.47
2022-08-25T05:45:14.327Z,6.43
2022-08-25T05:47:48.732Z,7.22
2022-08-25T05:50:17.365Z,7.50
2022-08-25T05:52:45.709Z,7.07
2022-08-25T05:55:15.452Z,7.05
2022-08-25T05:57:45.765Z,8.55
2022-08-25T06:00:14.420Z,7.82
2022-08-25T06:02:41.937Z,8.60
2022-08-25T06:05:10.336Z,9.13
2022-08-25T06:07:38.244Z,9.15
2022-08-25T06:10:08.160Z,9.95
2022-08-25T06:12:36.689Z,10.35
2022-08-25T06:15:06.876Z,9.65
2022-08-25T06:17:40.588Z,9.68
2022-08-25T06:20:10.353Z,10.38
2022-08-25T06:22:38.297Z,8.43
2022-08-25T06:25:07.450Z,8.88
2022-08-25T06:27:35.912Z,10.40
2022-08-25T06:30:07.650Z,9.77
2022-08-25T06:32:38.088Z,9.30
2022-08-25T06:35:08.730Z,9.40
2022-08-25T06:37:37.139Z,9.32
2022-08-25T06:40:07.352Z,9.82
2022-08-25T06:42:35.370Z,9.48
2022-08-25T06:45:05.290Z,9.77
2022-08-25T06:47:33.267Z,8.95
2022-08-25T06:50:03.997Z,9.63
2022-08-25T06:52:32.808Z,9.18
2022-08-25T06:55:01.128Z,9.15
2022-08-25T06:57:29.104Z,9.50
2022-08-25T06:59:57.085Z,8.65
2022-08-25T07:02:26.386Z,9.00
2022-08-25T07:04:54.498Z,8.50
2022-08-25T07:07:22.834Z,7.93
2022-08-25T07:09:50.703Z,7.40
2022-08-25T07:12:19.019Z,6.95
2022-08-25T07:15:03.428Z,7.32
2022-08-25T07:17:33.087Z,7.00
2022-08-25T07:20:01.622Z,7.63
2022-08-25T07:22:29.535Z,6.72
2022-08-25T07:24:57.399Z,6.47
2022-08-25T07:27:26.276Z,6.38
2022-08-25T07:29:54.253Z,6.25
2022-08-25T07:32:22.101Z,6.78
2022-08-25T07:35:09.011Z,7.07
2022-08-25T07:37:48.954Z,7.25
2022-08-25T07:40:22.424Z,7.65
2022-08-25T07:42:51.053Z,6.88
2022-08-25T07:45:20.745Z,6.70
2022-08-25T07:47:51.689Z,7.43
2022-08-25T07:50:22.219Z,6.90
2022-08-25T07:52:54.884Z,6.70
2022-08-25T07:55:24.187Z,6.93
2022-08-25T07:57:55.442Z,6.70
2022-08-25T08:00:27.523Z,6.78
2022-08-25T08:02:56.272Z,7.07
2022-08-25T08:05:26.663Z,6.18
2022-08-25T08:07:55.841Z,6.25
2022-08-25T08:13:17.725Z,6.10
2022-08-25T08:15:47.398Z,6.15
2022-08-25T08:18:15.949Z,6.18
2022-08-25T08:20:46.706Z,5.57
2022-08-25T08:23:15.499Z,5.65
2022-08-25T08:25:44.126Z,5.97
2022-08-25T08:28:12.221Z,5.47
2022-08-25T08:30:53.063Z,6.72
2022-08-25T08:33:23.730Z,5.65
2022-08-25T08:35:59.540Z,5.07
2022-08-25T08:38:33.337Z,5.10
2022-08-25T08:41:27.558Z,5.90
2022-08-25T08:46:41.764Z,3.90
2022-08-25T08:49:22.954Z,4.95
2022-08-25T08:52:00.385Z,5.75
2022-08-25T08:54:34.391Z,5.60
2022-08-25T08:57:10.410Z,5.90
2022-08-25T08:59:46.462Z,5.20
2022-08-25T09:02:38.676Z,5.28
2022-08-25T09:05:17.493Z,4.93
2022-08-25T09:07:50.480Z,4.43
2022-08-25T09:10:25.601Z,4.65
2022-08-25T09:13:04.367Z,5.30
2022-08-25T09:16:00.697Z,4.53
2022-08-25T09:18:41.253Z,3.83
2022-08-25T09:21:30.974Z,4.55
2022-08-25T09:24:14.569Z,3.67
2022-08-25T09:26:52.002Z,4.57
2022-08-25T09:29:25.289Z,4.63
2022-08-25T09:31:59.450Z,4.80
2022-08-25T09:34:35.939Z,4.60
2022-08-25T09:37:03.937Z,3.92
2022-08-25T09:39:33.965Z,3.40
2022-08-25T09:42:01.865Z,4.70
2022-08-25T09:44:35.154Z,4.35
2022-08-25T09:47:05.960Z,4.70
2022-08-25T09:49:40.701Z,4.32
2022-08-25T09:52:31.917Z,4.63
2022-08-25T09:55:21.072Z,4.88
2022-08-25T09:57:55.786Z,4.70
2022-08-25T10:00:27.544Z,4.68
2022-08-25T10:03:10.680Z,4.60
2022-08-25T10:06:00.101Z,3.97
2022-08-25T10:08:33.310Z,4.05
2022-08-25T10:11:06.508Z,3.75
2022-08-25T10:13:41.971Z,3.70
2022-08-25T10:16:24.347Z,3.53
2022-08-25T10:19:09.617Z,3.15
2022-08-25T10:21:39.319Z,3.40
2022-08-25T10:24:08.568Z,3.35
2022-08-25T10:26:49.660Z,3.53
2022-08-25T10:29:32.524Z,3.60
2022-08-25T10:32:10.211Z,3.90
2022-08-25T10:34:51.615Z,4.35
2022-08-25T10:37:40.425Z,3.53
2022-08-25T10:40:19.272Z,3.90
2022-08-25T10:42:58.414Z,4.05
2022-08-25T10:45:43.534Z,3.78
2022-08-25T10:48:35.662Z,4.75
2022-08-25T10:51:20.533Z,3.97
2022-08-25T10:53:58.051Z,3.90
2022-08-25T10:56:30.118Z,4.18
2022-08-25T10:59:20.345Z,4.30
2022-08-25T11:02:06.949Z,3.92
2022-08-25T11:04:42.160Z,4.30
2022-08-25T11:07:19.604Z,4.07
2022-08-25T11:09:52.027Z,4.55
2022-08-25T11:12:32.583Z,4.65
2022-08-25T11:15:05.208Z,5.03
2022-08-25T11:17:43.904Z,4.80
2022-08-25T11:20:26.640Z,5.07
2022-08-25T11:23:07.583Z,5.40
2022-08-25T11:25:41.787Z,5.20
2022-08-25T11:28:15.691Z,5.10
2022-08-25T11:30:46.499Z,5.78
2022-08-25T11:33:17.583Z,5.80
2022-08-25T11:35:51.928Z,5.70
2022-08-25T11:41:11.014Z,6.38
2022-08-25T11:44:05.471Z,5.47
2022-08-25T11:46:48.882Z,5.63
2022-08-25T11:49:41.782Z,5.25
2022-08-25T11:52:49.134Z,5.70
2022-08-25T11:55:23.061Z,5.18
2022-08-25T12:00:39.872Z,4.95
2022-08-25T12:03:46.354Z,5.20
2022-08-25T12:06:22.279Z,5.85
2022-08-25T12:08:57.501Z,5.32
2022-08-25T12:11:50.221Z,5.55
2022-08-25T12:14:44.556Z,5.30
2022-08-25T12:17:26.201Z,5.90
2022-08-25T12:19:57.440Z,5.53
2022-08-25T12:22:51.420Z,5.30
2022-08-25T12:25:33.988Z,5.80
2022-08-25T12:28:09.733Z,6.07
2022-08-25T12:30:47.073Z,6.15
2022-08-25T12:33:30.053Z,5.95
2022-08-25T12:36:00.337Z,5.57
2022-08-25T12:38:35.044Z,5.68
2022-08-25T12:41:10.259Z,5.78
2022-08-25T12:43:42.149Z,5.18
2022-08-25T12:46:35.974Z,5.43
2022-08-25T12:49:06.214Z,6.05
2022-08-25T12:51:54.711Z,6.10
2022-08-25T12:54:38.661Z,5.63
2022-08-25T12:57:32.238Z,6.03
2022-08-25T13:00:05.469Z,5.38
2022-08-25T13:02:59.321Z,6.40
2022-08-25T13:05:59.513Z,6.80
2022-08-25T13:08:50.090Z,6.22
2022-08-25T13:11:25.849Z,5.68
2022-08-25T13:14:00.361Z,6.32
2022-08-25T13:16:30.790Z,6.38
2022-08-25T13:19:01.473Z,6.00
2022-08-25T13:21:35.194Z,6.25
2022-08-25T13:24:10.254Z,6.13
2022-08-25T13:26:48.581Z,6.10
2022-08-25T13:29:21.890Z,6.18
2022-08-25T13:34:34.335Z,6.70
2022-08-25T13:37:25.692Z,6.00
2022-08-25T13:40:10.209Z,5.97
2022-08-25T13:42:42.578Z,6.13
2022-08-25T13:45:16.237Z,6.23
2022-08-25T13:50:23.296Z,5.85
2022-08-25T13:52:56.674Z,6.60
2022-08-25T13:55:27.770Z,5.97
2022-08-25T13:57:59.456Z,6.00
2022-08-25T14:00:32.412Z,6.65
2022-08-25T14:03:01.169Z,5.85
2022-08-25T14:05:36.992Z,5.35
2022-08-25T14:08:16.236Z,5.68
2022-08-25T14:11:07.308Z,5.45
2022-08-25T14:13:45.784Z,5.40
2022-08-25T14:16:19.694Z,5.25
2022-08-25T14:18:49.863Z,5.53
2022-08-25T14:21:18.514Z,4.63
2022-08-25T14:23:47.276Z,5.53
2022-08-25T14:26:15.261Z,7.38
2022-08-25T14:28:45.748Z,7.85
2022-08-25T14:31:27.682Z,7.07
2022-08-25T14:33:59.999Z,6.03
2022-08-25T14:36:31.092Z,5.93
2022-08-25T14:38:59.301Z,6.85
2022-08-25T14:41:28.633Z,6.10
2022-08-25T14:43:57.877Z,6.38
2022-08-25T14:46:29.086Z,6.55
2022-08-25T14:48:59.609Z,6.75
2022-08-25T14:51:29.706Z,6.07
2022-08-25T14:54:01.058Z,7.10
2022-08-25T14:56:29.438Z,6.50
2022-08-25T14:58:59.641Z,6.97
2022-08-25T15:01:30.068Z,6.90
2022-08-25T15:04:04.415Z,7.13
2022-08-25T15:06:34.292Z,6.22
2022-08-25T15:09:13.650Z,7.70
2022-08-25T15:11:44.250Z,7.93
2022-08-25T15:14:17.555Z,7.68
2022-08-25T15:16:49.299Z,8.15
2022-08-25T15:19:20.267Z,8.00
2022-08-25T15:21:49.584Z,7.47
2022-08-25T15:24:18.665Z,8.00
2022-08-25T15:29:27.945Z,7.30
2022-08-25T15:31:56.117Z,8.23
2022-08-25T15:34:24.066Z,9.00
2022-08-25T15:36:52.325Z,8.38
2022-08-25T15:39:20.893Z,8.57
2022-08-25T15:41:52.118Z,8.27
2022-08-25T15:44:22.669Z,9.02
2022-08-25T15:49:24.513Z,9.18
2022-08-25T15:51:54.360Z,8.00
2022-08-25T15:54:23.338Z,8.93
2022-08-25T15:56:51.633Z,8.60
2022-08-25T15:59:21.676Z,8.27
2022-08-25T16:01:53.420Z,9.07
2022-08-25T16:04:24.092Z,8.85
2022-08-25T16:06:52.847Z,8.18
2022-08-25T16:09:22.953Z,8.88
2022-08-25T16:11:56.643Z,8.48
2022-08-25T16:14:27.766Z,9.80
2022-08-25T16:16:58.515Z,9.30
2022-08-25T16:19:29.160Z,8.98
2022-08-25T16:21:57.439Z,8.98
2022-08-25T16:24:25.991Z,9.80
2022-08-25T16:27:00.138Z,9.15
2022-08-25T16:29:35.953Z,9.30
2022-08-25T16:32:04.890Z,8.98
2022-08-25T16:34:35.431Z,8.85
2022-08-25T16:37:03.928Z,8.73
2022-08-25T16:39:32.437Z,9.02
2022-08-25T16:42:00.556Z,9.73
2022-08-25T16:44:29.089Z,9.27
2022-08-25T16:46:57.606Z,9.40
2022-08-25T16:49:25.652Z,8.48
2022-08-25T16:51:57.188Z,9.00
2022-08-25T16:54:43.916Z,9.40
2022-08-25T16:57:12.316Z,8.63
2022-08-25T16:59:40.365Z,8.88
2022-08-25T17:02:08.401Z,8.73
2022-08-25T17:04:36.614Z,8.52
2022-08-25T17:07:06.697Z,8.48
2022-08-25T17:09:36.319Z,9.38
2022-08-25T17:12:05.530Z,8.43
2022-08-25T17:14:33.503Z,9.05
2022-08-25T17:17:01.497Z,8.85
2022-08-25T17:19:29.375Z,8.85
2022-08-25T17:21:58.490Z,8.65
2022-08-25T17:24:29.259Z,7.97
2022-08-25T17:26:59.953Z,8.38
2022-08-25T17:29:29.545Z,8.82
2022-08-25T17:31:58.403Z,8.00
2022-08-25T17:34:28.325Z,8.52
2022-08-25T17:36:57.752Z,8.68
2022-08-25T17:39:27.679Z,8.77
2022-08-25T17:41:56.325Z,9.15
2022-08-25T17:44:24.420Z,8.80
2022-08-25T17:46:52.598Z,9.32
2022-08-25T17:49:20.681Z,8.32
2022-08-25T17:51:48.572Z,8.40
2022-08-25T17:54:17.809Z,8.77
2022-08-25T17:56:47.010Z,9.30
2022-08-25T17:59:16.369Z,8.80
2022-08-25T18:01:45.665Z,8.98
2022-08-25T18:04:17.873Z,9.48
2022-08-25T18:06:48.319Z,9.73
2022-08-25T18:09:16.564Z,8.75
2022-08-25T18:11:46.913Z,8.95
2022-08-25T18:14:16.601Z,9.10
2022-08-25T18:16:44.856Z,8.80
2022-08-25T18:19:14.483Z,8.48
2022-08-25T18:21:43.667Z,8.90
2022-08-25T18:24:11.846Z,9.38
2022-08-25T18:26:41.623Z,9.35
2022-08-25T18:29:13.048Z,9.38
2022-08-25T18:31:42.213Z,9.57
2022-08-25T18:34:11.455Z,9.52
2022-08-25T18:36:39.568Z,9.68
2022-08-25T18:39:25.498Z,9.63
2022-08-25T18:41:53.408Z,10.63
2022-08-25T18:44:22.670Z,9.90
2022-08-25T18:46:50.631Z,10.65
2022-08-25T18:49:20.620Z,10.38
2022-08-25T18:51:48.849Z,10.90
2022-08-25T18:54:23.452Z,10.55
2022-08-25T18:56:52.757Z,10.50
2022-08-25T18:59:23.657Z,10.10
2022-08-25T19:01:52.996Z,10.45
2022-08-25T19:04:21.054Z,10.70
2022-08-25T19:06:56.540Z,10.50
2022-08-25T19:09:24.395Z,10.93
2022-08-25T19:11:52.663Z,10.95
2022-08-25T19:14:24.097Z,10.43
2022-08-25T19:16:54.881Z,10.85
2022-08-25T19:19:24.174Z,10.50
2022-08-25T19:21:52.576Z,11.13
2022-08-25T19:24:21.552Z,11.32
2022-08-25T19:26:54.165Z,11.10
2022-08-25T19:29:24.852Z,11.13
2022-08-25T19:31:53.224Z,10.73
2022-08-25T19:34:25.377Z,11.48
2022-08-25T19:36:56.617Z,11.13
2022-08-25T19:39:24.654Z,10.43
2022-08-25T19:41:53.605Z,10.70
2022-08-25T19:44:22.977Z,10.75
2022-08-25T19:46:51.304Z,11.52
2022-08-25T19:49:21.692Z,11.13
2022-08-25T19:51:52.423Z,11.88
2022-08-25T19:54:22.877Z,11.38
2022-08-25T19:56:54.538Z,11.75
2022-08-25T19:59:26.661Z,11.32
2022-08-25T20:02:02.540Z,11.43
2022-08-25T20:04:30.433Z,11.55
2022-08-25T20:06:58.484Z,11.40
2022-08-25T20:09:38.992Z,11.27
2022-08-25T20:12:10.260Z,10.98
2022-08-25T20:14:39.695Z,11.35
2022-08-25T20:17:14.549Z,11.93
2022-08-25T20:19:54.027Z,11.40
2022-08-25T20:22:26.149Z,11.20
2022-08-25T20:24:57.850Z,10.93
2022-08-25T20:27:31.908Z,11.60
2022-08-25T20:30:02.839Z,11.13
2022-08-25T20:32:32.215Z,11.50
2022-08-25T20:35:00.494Z,11.85
2022-08-25T20:37:28.446Z,11.23
2022-08-25T20:39:56.416Z,11.15
2022-08-25T20:42:24.996Z,10.77
2022-08-25T20:44:53.554Z,11.18
2022-08-25T20:47:22.818Z,11.35
2022-08-25T20:49:50.833Z,11.13
2022-08-25T20:52:19.888Z,11.73
2022-08-25T20:54:50.381Z,11.48
2022-08-25T20:57:25.901Z,11.38
2022-08-25T20:59:55.350Z,11.35
2022-08-25T21:02:25.729Z,11.07
2022-08-25T21:04:54.429Z,10.98
2022-08-25T21:07:25.160Z,11.05
2022-08-25T21:09:53.621Z,11.68
2022-08-25T21:12:22.028Z,11.43
2022-08-25T21:14:50.722Z,11.27
2022-08-25T21:17:19.499Z,11.70
2022-08-25T21:22:21.745Z,11.20
2022-08-25T21:24:51.053Z,11.10
2022-08-25T21:27:18.980Z,11.85
2022-08-25T21:29:54.620Z,12.05
2022-08-25T21:32:24.284Z,12.30
2022-08-25T21:34:54.646Z,11.82
2022-08-25T21:37:22.919Z,11.38
2022-08-25T21:39:51.027Z,12.15
2022-08-25T21:42:20.085Z,11.25
2022-08-25T21:44:48.063Z,12.80
2022-08-25T21:47:15.979Z,11.50
2022-08-25T21:52:19.092Z,11.88
2022-08-25T21:54:47.455Z,11.82
2022-08-25T21:57:17.872Z,11.70
2022-08-25T21:59:47.269Z,11.40
2022-08-25T22:02:19.296Z,11.73
2022-08-25T22:04:53.368Z,11.23
2022-08-25T22:07:24.539Z,12.23
2022-08-25T22:09:53.114Z,12.63
2022-08-25T22:12:21.025Z,13.32
2022-08-25T22:14:49.041Z,12.77
2022-08-25T22:17:17.366Z,12.63
2022-08-25T22:19:53.676Z,12.82
2022-08-25T22:22:23.946Z,12.48
2022-08-25T22:24:52.961Z,12.82
2022-08-25T22:27:23.431Z,12.70
2022-08-25T22:29:51.732Z,11.93
2022-08-25T22:32:19.665Z,14.25
2022-08-25T22:34:48.275Z,12.02
2022-08-25T22:37:17.749Z,13.32
2022-08-25T22:39:47.191Z,13.18
2022-08-25T22:42:16.189Z,12.95
2022-08-25T22:44:44.072Z,12.70
2022-08-25T22:47:12.378Z,13.48
2022-08-25T22:49:40.384Z,12.95
2022-08-25T22:52:09.341Z,13.13
2022-08-25T22:54:41.923Z,12.20
2022-08-25T22:57:11.539Z,13.23
2022-08-25T22:59:40.521Z,13.65
2022-08-25T23:02:09.395Z,12.80
2022-08-25T23:04:41.567Z,12.52
2022-08-25T23:07:12.422Z,13.13
2022-08-25T23:09:40.643Z,13.57
2022-08-25T23:12:09.276Z,13.68
2022-08-25T23:14:42.246Z,13.20
2022-08-25T23:17:12.869Z,12.95
2022-08-25T23:19:41.338Z,13.80
2022-08-25T23:22:12.347Z,13.35
2022-08-25T23:24:42.754Z,13.40
2022-08-25T23:27:13.379Z,13.60
2022-08-25T23:29:45.084Z,13.73
2022-08-25T23:32:14.655Z,13.73
2022-08-25T23:34:46.407Z,13.55
2022-08-25T23:37:15.987Z,13.30
2022-08-25T23:39:46.277Z,13.10
2022-08-25T23:42:17.557Z,15.27
2022-08-25T23:44:48.036Z,15.70
2022-08-25T23:47:16.090Z,13.48
2022-08-25T23:49:44.118Z,15.00
2022-08-25T23:52:12.046Z,13.27
2022-08-25T23:54:40.266Z,14.30
2022-08-25T23:57:08.944Z,13.48
2022-08-25T23:59:38.287Z,14.45
