createdAt,value
2017-08-18T00:00:47.036Z,-85
2017-08-18T00:03:16.003Z,-86
2017-08-18T00:05:44.955Z,-86
2017-08-18T00:08:13.918Z,-86
2017-08-18T00:10:47.298Z,-85
2017-08-18T00:13:16.270Z,-85
2017-08-18T00:15:45.619Z,-86
2017-08-18T00:18:14.582Z,-86
2017-08-18T00:20:43.540Z,-86
2017-08-18T00:23:16.605Z,-86
2017-08-18T00:25:45.588Z,-85
2017-08-18T00:28:16.678Z,-86
2017-08-18T00:30:45.659Z,-86
2017-08-18T00:33:14.799Z,-85
2017-08-18T00:35:49.574Z,-85
2017-08-18T00:38:18.532Z,-86
2017-08-18T00:40:48.039Z,-86
2017-08-18T00:43:17.095Z,-86
2017-08-18T00:45:46.057Z,-86
2017-08-18T00:48:15.061Z,-86
2017-08-18T00:50:51.477Z,-86
2017-08-18T00:53:24.276Z,-86
2017-08-18T00:55:53.720Z,-86
2017-08-18T00:58:22.790Z,-85
2017-08-18T01:00:52.060Z,-86
2017-08-18T01:03:21.071Z,-86
2017-08-18T01:05:50.275Z,-86
2017-08-18T01:08:19.232Z,-86
2017-08-18T01:10:48.383Z,-86
2017-08-18T01:13:17.483Z,-85
2017-08-18T01:15:46.529Z,-85
2017-08-18T01:18:15.707Z,-86
2017-08-18T01:20:44.762Z,-87
2017-08-18T01:23:14.639Z,-86
2017-08-18T01:25:44.230Z,-86
2017-08-18T01:28:13.557Z,-86
2017-08-18T01:30:43.036Z,-88
2017-08-18T01:33:12.212Z,-86
2017-08-18T01:35:41.322Z,-86
2017-08-18T01:38:10.593Z,-86
2017-08-18T01:40:39.987Z,-86
2017-08-18T01:43:09.247Z,-85
2017-08-18T01:45:38.379Z,-86
2017-08-18T01:48:07.335Z,-87
2017-08-18T01:50:36.291Z,-86
2017-08-18T01:53:05.251Z,-86
2017-08-18T01:55:34.383Z,-86
2017-08-18T01:58:03.665Z,-86
2017-08-18T02:00:33.549Z,-87
2017-08-18T02:03:02.513Z,-86
2017-08-18T02:05:31.528Z,-86
2017-08-18T02:08:00.495Z,-86
2017-08-18T02:10:29.449Z,-87
2017-08-18T02:12:58.402Z,-86
2017-08-18T02:15:27.371Z,-86
2017-08-18T02:17:56.327Z,-86
2017-08-18T02:20:25.283Z,-86
2017-08-18T02:22:54.240Z,-86
2017-08-18T02:25:23.208Z,-86
2017-08-18T02:27:52.159Z,-86
2017-08-18T02:30:21.111Z,-86
2017-08-18T02:32:50.068Z,-86
2017-08-18T02:35:19.035Z,-86
2017-08-18T02:37:48.000Z,-86
2017-08-18T02:40:16.961Z,-86
2017-08-18T02:42:51.052Z,-86
2017-08-18T02:45:20.015Z,-86
2017-08-18T02:47:48.981Z,-86
2017-08-18T02:50:17.932Z,-86
2017-08-18T02:52:46.895Z,-86
2017-08-18T02:55:15.846Z,-86
2017-08-18T02:57:44.794Z,-86
2017-08-18T03:00:13.764Z,-86
2017-08-18T03:02:42.712Z,-86
2017-08-18T03:05:11.667Z,-85
2017-08-18T03:07:40.626Z,-86
2017-08-18T03:10:09.585Z,-86
2017-08-18T03:12:38.549Z,-86
2017-08-18T03:15:07.512Z,-86
2017-08-18T03:17:36.489Z,-85
2017-08-18T03:20:05.452Z,-86
2017-08-18T03:22:34.464Z,-86
2017-08-18T03:25:03.408Z,-86
2017-08-18T03:27:32.358Z,-86
2017-08-18T03:30:01.336Z,-86
2017-08-18T03:32:30.300Z,-85
2017-08-18T03:34:59.292Z,-85
2017-08-18T03:37:28.235Z,-85
2017-08-18T03:39:57.211Z,-85
2017-08-18T03:42:26.173Z,-85
2017-08-18T03:44:55.148Z,-87
2017-08-18T03:47:24.135Z,-85
2017-08-18T03:49:53.103Z,-85
2017-08-18T03:52:22.059Z,-86
2017-08-18T03:54:51.032Z,-85
2017-08-18T03:57:19.996Z,-85
2017-08-18T03:59:48.959Z,-85
2017-08-18T04:02:17.928Z,-87
2017-08-18T04:04:46.900Z,-87
2017-08-18T04:07:15.856Z,-86
2017-08-18T04:09:44.811Z,-85
2017-08-18T04:12:13.772Z,-85
2017-08-18T04:14:42.732Z,-86
2017-08-18T04:17:11.695Z,-85
2017-08-18T04:19:40.655Z,-86
2017-08-18T04:22:09.627Z,-85
2017-08-18T04:24:38.595Z,-86
2017-08-18T04:27:07.547Z,-87
2017-08-18T04:29:36.511Z,-87
2017-08-18T04:32:05.468Z,-87
2017-08-18T04:34:34.437Z,-88
2017-08-18T04:37:03.388Z,-87
2017-08-18T04:39:32.355Z,-87
2017-08-18T04:42:01.306Z,-87
2017-08-18T04:44:30.255Z,-87
2017-08-18T04:46:59.216Z,-85
2017-08-18T04:49:28.175Z,-85
2017-08-18T04:51:57.139Z,-85
2017-08-18T04:54:26.098Z,-85
2017-08-18T04:56:55.078Z,-85
2017-08-18T04:59:24.039Z,-85
2017-08-18T05:01:53.000Z,-85
2017-08-18T05:04:21.959Z,-85
2017-08-18T05:06:50.916Z,-85
2017-08-18T05:09:19.882Z,-87
2017-08-18T05:11:48.836Z,-87
2017-08-18T05:14:17.808Z,-87
2017-08-18T05:16:46.760Z,-87
2017-08-18T05:19:15.710Z,-87
2017-08-18T05:21:44.666Z,-87
2017-08-18T05:24:13.628Z,-87
2017-08-18T05:26:42.600Z,-85
2017-08-18T05:29:11.553Z,-85
2017-08-18T05:31:40.538Z,-87
2017-08-18T05:34:09.499Z,-85
2017-08-18T05:36:38.465Z,-85
2017-08-18T05:39:09.407Z,-85
2017-08-18T05:41:38.367Z,-85
2017-08-18T05:44:07.331Z,-84
2017-08-18T05:46:36.288Z,-82
2017-08-18T05:49:05.264Z,-83
2017-08-18T05:51:34.219Z,-82
2017-08-18T05:54:03.176Z,-82
2017-08-18T05:56:32.136Z,-82
2017-08-18T05:59:01.087Z,-83
2017-08-18T06:01:30.047Z,-83
2017-08-18T06:03:59.004Z,-83
2017-08-18T06:06:27.976Z,-83
2017-08-18T06:08:56.932Z,-83
2017-08-18T06:11:25.892Z,-83
2017-08-18T06:13:54.857Z,-82
2017-08-18T06:16:23.805Z,-83
2017-08-18T06:18:52.768Z,-84
2017-08-18T06:21:21.724Z,-84
2017-08-18T06:23:50.704Z,-83
2017-08-18T06:26:19.682Z,-84
2017-08-18T06:28:48.632Z,-84
2017-08-18T06:31:17.596Z,-83
2017-08-18T06:33:46.555Z,-84
2017-08-18T06:36:15.517Z,-84
2017-08-18T06:38:44.467Z,-85
2017-08-18T06:41:13.452Z,-83
2017-08-18T06:43:42.413Z,-84
2017-08-18T06:46:11.360Z,-85
2017-08-18T06:48:40.326Z,-85
2017-08-18T06:51:09.279Z,-84
2017-08-18T06:53:38.255Z,-84
2017-08-18T06:56:07.208Z,-85
2017-08-18T06:58:36.183Z,-84
2017-08-18T07:01:05.144Z,-86
2017-08-18T07:03:35.083Z,-85
2017-08-18T07:06:04.051Z,-86
2017-08-18T07:08:33.016Z,-85
2017-08-18T07:11:01.993Z,-84
2017-08-18T07:13:30.953Z,-86
2017-08-18T07:15:59.939Z,-85
2017-08-18T07:18:28.899Z,-85
2017-08-18T07:20:57.925Z,-86
2017-08-18T07:23:26.906Z,-86
2017-08-18T07:26:13.946Z,-86
2017-08-18T07:28:42.911Z,-85
2017-08-18T07:31:11.872Z,-86
2017-08-18T07:33:40.881Z,-86
2017-08-18T07:36:09.844Z,-86
2017-08-18T07:38:38.837Z,-85
2017-08-18T07:41:07.776Z,-87
2017-08-18T07:43:36.735Z,-86
2017-08-18T07:46:05.692Z,-86
2017-08-18T07:48:34.643Z,-85
2017-08-18T07:51:03.620Z,-86
2017-08-18T07:53:32.571Z,-87
2017-08-18T07:56:01.527Z,-87
2017-08-18T07:58:30.489Z,-86
2017-08-18T08:01:00.413Z,-86
2017-08-18T08:03:29.371Z,-85
2017-08-18T08:05:58.320Z,-87
2017-08-18T08:08:27.309Z,-87
2017-08-18T08:10:56.255Z,-86
2017-08-18T08:13:25.211Z,-87
2017-08-18T08:15:54.163Z,-86
2017-08-18T08:18:23.115Z,-85
2017-08-18T08:20:52.083Z,-87
2017-08-18T08:23:21.032Z,-87
2017-08-18T08:25:50.000Z,-86
2017-08-18T08:28:18.954Z,-86
2017-08-18T08:30:47.903Z,-86
2017-08-18T08:33:16.865Z,-87
2017-08-18T08:35:47.739Z,-86
2017-08-18T08:38:16.699Z,-87
2017-08-18T08:40:45.656Z,-86
2017-08-18T08:43:14.615Z,-87
2017-08-18T08:45:43.571Z,-86
2017-08-18T08:48:12.525Z,-84
2017-08-18T08:50:41.479Z,-84
2017-08-18T08:53:10.434Z,-84
2017-08-18T08:55:39.390Z,-84
2017-08-18T08:58:08.344Z,-83
2017-08-18T09:00:37.316Z,-83
2017-08-18T09:03:06.268Z,-84
2017-08-18T09:05:35.223Z,-84
2017-08-18T09:08:04.179Z,-84
2017-08-18T09:10:33.134Z,-84
2017-08-18T09:13:02.096Z,-84
2017-08-18T09:15:31.043Z,-83
2017-08-18T09:18:00.023Z,-83
2017-08-18T09:20:28.978Z,-84
2017-08-18T09:22:57.927Z,-84
2017-08-18T09:25:26.887Z,-84
2017-08-18T09:27:55.841Z,-83
2017-08-18T09:30:24.801Z,-84
2017-08-18T09:32:53.758Z,-84
2017-08-18T09:35:22.723Z,-84
2017-08-18T09:37:51.669Z,-84
2017-08-18T09:40:20.620Z,-84
2017-08-18T09:42:49.586Z,-84
2017-08-18T09:45:18.533Z,-85
2017-08-18T09:47:47.644Z,-83
2017-08-18T09:50:34.445Z,-83
2017-08-18T09:56:33.285Z,-83
2017-08-18T09:59:13.877Z,-84
2017-08-18T10:01:42.832Z,-84
2017-08-18T10:04:12.361Z,-84
2017-08-18T10:06:41.702Z,-84
2017-08-18T10:09:11.033Z,-85
2017-08-18T10:11:40.087Z,-84
2017-08-18T10:14:09.080Z,-84
2017-08-18T10:16:38.490Z,-84
2017-08-18T10:19:07.527Z,-84
2017-08-18T10:21:36.531Z,-84
2017-08-18T10:24:05.478Z,-84
2017-08-18T10:26:34.924Z,-84
2017-08-18T10:29:04.045Z,-84
2017-08-18T10:31:33.047Z,-84
2017-08-18T10:34:02.656Z,-84
2017-08-18T10:36:32.012Z,-84
2017-08-18T10:39:01.153Z,-84
2017-08-18T10:41:31.174Z,-84
2017-08-18T10:44:00.172Z,-84
2017-08-18T10:46:29.192Z,-84
2017-08-18T10:48:58.169Z,-85
2017-08-18T10:51:27.227Z,-83
2017-08-18T10:53:56.172Z,-84
2017-08-18T10:56:25.143Z,-84
2017-08-18T10:58:54.108Z,-84
2017-08-18T11:01:23.068Z,-85
2017-08-18T11:03:52.036Z,-84
2017-08-18T11:06:20.980Z,-84
2017-08-18T11:08:49.942Z,-83
2017-08-18T11:11:18.927Z,-88
2017-08-18T11:13:47.945Z,-82
2017-08-18T11:16:17.025Z,-84
2017-08-18T11:18:46.736Z,-83
2017-08-18T11:21:16.557Z,-83
2017-08-18T11:23:45.551Z,-83
2017-08-18T11:26:14.595Z,-83
2017-08-18T11:28:43.819Z,-83
2017-08-18T11:31:13.005Z,-82
2017-08-18T11:33:41.966Z,-83
2017-08-18T11:36:10.975Z,-83
2017-08-18T11:38:40.100Z,-82
2017-08-18T11:41:10.504Z,-83
2017-08-18T11:43:39.550Z,-82
2017-08-18T11:46:08.551Z,-83
2017-08-18T11:48:37.704Z,-82
2017-08-18T11:51:06.733Z,-83
2017-08-18T11:53:35.743Z,-83
2017-08-18T11:56:04.707Z,-83
2017-08-18T11:58:33.660Z,-83
2017-08-18T12:01:02.635Z,-83
2017-08-18T12:03:31.587Z,-83
2017-08-18T12:06:00.573Z,-83
2017-08-18T12:08:29.549Z,-83
2017-08-18T12:10:58.529Z,-83
2017-08-18T12:13:27.478Z,-82
2017-08-18T12:15:56.447Z,-83
2017-08-18T12:18:25.487Z,-83
2017-08-18T12:20:54.497Z,-83
2017-08-18T12:23:23.423Z,-83
2017-08-18T12:25:52.382Z,-83
2017-08-18T12:28:21.327Z,-82
2017-08-18T12:30:50.303Z,-83
2017-08-18T12:33:19.252Z,-84
2017-08-18T12:35:48.208Z,-82
2017-08-18T12:38:18.131Z,-84
2017-08-18T12:40:47.089Z,-83
2017-08-18T12:43:16.051Z,-83
2017-08-18T12:45:45.003Z,-83
2017-08-18T12:48:13.975Z,-83
2017-08-18T12:50:42.923Z,-83
2017-08-18T12:53:11.948Z,-83
2017-08-18T12:55:40.904Z,-83
2017-08-18T12:58:09.853Z,-83
2017-08-18T13:00:38.809Z,-83
2017-08-18T13:03:07.757Z,-84
2017-08-18T13:05:36.727Z,-84
2017-08-18T13:08:05.679Z,-83
2017-08-18T13:10:34.640Z,-83
2017-08-18T13:13:03.636Z,-82
2017-08-18T13:15:32.596Z,-83
2017-08-18T13:18:01.555Z,-83
2017-08-18T13:20:30.507Z,-83
2017-08-18T13:22:59.483Z,-83
2017-08-18T13:25:28.440Z,-83
2017-08-18T13:27:57.396Z,-83
2017-08-18T13:30:26.363Z,-81
2017-08-18T13:32:55.313Z,-80
2017-08-18T13:35:24.269Z,-81
2017-08-18T13:37:53.241Z,-81
2017-08-18T13:40:25.199Z,-81
2017-08-18T13:42:54.148Z,-81
2017-08-18T13:45:23.108Z,-81
2017-08-18T13:47:52.072Z,-81
2017-08-18T13:50:21.017Z,-80
2017-08-18T13:52:49.980Z,-83
2017-08-18T13:55:18.931Z,-80
2017-08-18T13:57:47.905Z,-81
2017-08-18T14:00:16.859Z,-81
2017-08-18T14:02:45.816Z,-82
2017-08-18T14:05:14.778Z,-80
2017-08-18T14:07:43.727Z,-81
2017-08-18T14:10:12.699Z,-81
2017-08-18T14:12:41.655Z,-81
2017-08-18T14:15:10.672Z,-82
2017-08-18T14:17:39.794Z,-81
2017-08-18T14:20:09.768Z,-81
2017-08-18T14:22:38.705Z,-80
2017-08-18T14:25:13.594Z,-81
2017-08-18T14:27:45.614Z,-81
2017-08-18T14:30:15.096Z,-82
2017-08-18T14:32:44.209Z,-81
2017-08-18T14:35:13.153Z,-81
2017-08-18T14:37:42.235Z,-81
2017-08-18T14:40:11.462Z,-81
2017-08-18T14:42:40.709Z,-80
2017-08-18T14:45:09.787Z,-80
2017-08-18T14:47:38.907Z,-82
2017-08-18T14:50:07.858Z,-83
2017-08-18T14:52:36.813Z,-81
2017-08-18T14:55:05.803Z,-83
2017-08-18T14:57:34.750Z,-81
2017-08-18T15:00:03.727Z,-83
2017-08-18T15:02:32.781Z,-82
2017-08-18T15:05:01.815Z,-84
2017-08-18T15:07:30.857Z,-83
2017-08-18T15:09:59.851Z,-82
2017-08-18T15:12:28.863Z,-84
2017-08-18T15:15:00.001Z,-83
2017-08-18T15:17:29.987Z,-84
2017-08-18T15:19:58.931Z,-84
2017-08-18T15:22:27.927Z,-83
2017-08-18T15:24:56.917Z,-84
2017-08-18T15:27:26.636Z,-86
2017-08-18T15:29:59.627Z,-85
2017-08-18T15:32:28.603Z,-85
2017-08-18T15:34:57.593Z,-85
2017-08-18T15:37:26.580Z,-86
2017-08-18T15:39:55.669Z,-85
2017-08-18T15:42:24.645Z,-85
2017-08-18T15:44:53.862Z,-85
2017-08-18T15:47:38.915Z,-80
2017-08-18T15:50:07.885Z,-81
2017-08-18T15:52:36.856Z,-83
2017-08-18T15:55:06.085Z,-83
2017-08-18T15:57:35.043Z,-84
2017-08-18T16:00:03.998Z,-82
2017-08-18T16:02:32.974Z,-82
2017-08-18T16:05:01.920Z,-83
2017-08-18T16:07:31.193Z,-83
2017-08-18T16:10:00.177Z,-82
2017-08-18T16:12:30.201Z,-83
2017-08-18T16:14:59.151Z,-84
2017-08-18T16:17:28.118Z,-84
2017-08-18T16:19:57.075Z,-83
2017-08-18T16:22:26.915Z,-83
2017-08-18T16:24:56.874Z,-83
2017-08-18T16:27:27.746Z,-83
2017-08-18T16:29:56.735Z,-83
2017-08-18T16:32:25.736Z,-84
2017-08-18T16:34:54.675Z,-83
2017-08-18T16:37:23.674Z,-84
2017-08-18T16:39:52.627Z,-83
2017-08-18T16:42:22.680Z,-83
2017-08-18T16:44:53.571Z,-83
2017-08-18T16:47:22.641Z,-82
2017-08-18T16:49:51.914Z,-84
2017-08-18T16:52:22.801Z,-84
2017-08-18T16:54:52.411Z,-84
2017-08-18T16:57:21.423Z,-83
2017-08-18T16:59:50.436Z,-86
2017-08-18T17:02:19.695Z,-83
2017-08-18T17:04:48.643Z,-81
2017-08-18T17:07:17.715Z,-81
2017-08-18T17:09:46.679Z,-81
2017-08-18T17:12:16.607Z,-81
2017-08-18T17:14:45.556Z,-80
2017-08-18T17:17:14.536Z,-82
2017-08-18T17:19:43.481Z,-82
2017-08-18T17:22:12.446Z,-81
2017-08-18T17:24:41.406Z,-82
2017-08-18T17:27:10.356Z,-82
2017-08-18T17:29:39.316Z,-82
2017-08-18T17:32:08.268Z,-81
2017-08-18T17:34:38.232Z,-82
2017-08-18T17:37:07.185Z,-81
2017-08-18T17:39:36.215Z,-82
2017-08-18T17:42:05.168Z,-82
2017-08-18T17:44:34.127Z,-84
2017-08-18T17:47:03.115Z,-84
2017-08-18T17:49:32.094Z,-84
2017-08-18T17:52:01.055Z,-84
2017-08-18T17:54:30.012Z,-84
2017-08-18T17:56:59.057Z,-84
2017-08-18T17:59:27.991Z,-84
2017-08-18T18:01:56.946Z,-85
2017-08-18T18:04:25.932Z,-83
2017-08-18T18:06:54.880Z,-84
2017-08-18T18:09:24.042Z,-85
2017-08-18T18:11:53.118Z,-85
2017-08-18T18:14:22.423Z,-85
2017-08-18T18:16:51.520Z,-85
2017-08-18T18:19:26.163Z,-84
2017-08-18T18:21:55.192Z,-84
2017-08-18T18:24:24.296Z,-84
2017-08-18T18:26:53.260Z,-85
2017-08-18T18:29:22.440Z,-85
2017-08-18T18:31:54.965Z,-86
2017-08-18T18:34:24.159Z,-86
2017-08-18T18:36:53.166Z,-85
2017-08-18T18:39:22.672Z,-85
2017-08-18T18:41:51.848Z,-85
2017-08-18T18:44:21.068Z,-86
2017-08-18T18:46:50.126Z,-85
2017-08-18T18:49:19.213Z,-85
2017-08-18T18:51:48.200Z,-86
2017-08-18T18:54:17.269Z,-85
2017-08-18T18:56:46.288Z,-86
2017-08-18T18:59:15.349Z,-85
2017-08-18T19:01:44.337Z,-86
2017-08-18T19:04:13.329Z,-85
2017-08-18T19:06:42.355Z,-86
2017-08-18T19:09:12.967Z,-88
2017-08-18T19:11:42.294Z,-87
2017-08-18T19:14:11.245Z,-87
2017-08-18T19:16:40.363Z,-87
2017-08-18T19:19:09.360Z,-88
2017-08-18T19:21:38.311Z,-87
2017-08-18T19:24:08.378Z,-87
2017-08-18T19:26:37.385Z,-87
2017-08-18T19:29:06.699Z,-88
2017-08-18T19:31:35.805Z,-88
2017-08-18T19:34:04.858Z,-87
2017-08-18T19:36:34.066Z,-87
2017-08-18T19:39:08.548Z,-90
2017-08-18T19:41:39.793Z,-89
2017-08-18T19:44:09.401Z,-89
2017-08-18T19:46:41.828Z,-91
2017-08-18T19:49:11.730Z,-91
2017-08-18T19:51:47.123Z,-91
2017-08-18T19:54:19.588Z,-91
2017-08-18T19:56:51.067Z,-90
2017-08-18T19:59:20.681Z,-92
2017-08-18T20:01:50.711Z,-93
2017-08-18T20:04:23.523Z,-92
2017-08-18T20:06:53.459Z,-92
2017-08-18T20:09:22.948Z,-92
2017-08-18T20:11:52.317Z,-91
2017-08-18T20:14:21.461Z,-91
2017-08-18T20:16:50.904Z,-90
2017-08-18T20:19:23.113Z,-92
2017-08-18T20:21:52.351Z,-92
2017-08-18T20:24:21.351Z,-92
2017-08-18T20:29:33.959Z,-92
2017-08-18T20:32:03.263Z,-92
2017-08-18T20:34:32.500Z,-93
2017-08-18T20:37:01.831Z,-92
2017-08-18T20:39:30.827Z,-91
2017-08-18T20:42:05.525Z,-93
2017-08-18T20:44:35.547Z,-93
2017-08-18T20:47:04.747Z,-87
2017-08-18T20:49:33.755Z,-87
2017-08-18T20:52:02.713Z,-85
2017-08-18T20:54:31.664Z,-86
2017-08-18T20:57:01.529Z,-87
2017-08-18T20:59:30.672Z,-89
2017-08-18T21:01:59.727Z,-86
2017-08-18T21:04:28.742Z,-88
2017-08-18T21:07:10.111Z,-88
2017-08-18T21:09:40.056Z,-86
2017-08-18T21:12:09.520Z,-88
2017-08-18T21:14:38.744Z,-87
2017-08-18T21:17:07.941Z,-88
2017-08-18T21:19:37.012Z,-88
2017-08-18T21:22:06.061Z,-88
2017-08-18T21:24:36.047Z,-88
2017-08-18T21:27:05.031Z,-88
2017-08-18T21:29:34.022Z,-88
2017-08-18T21:32:02.980Z,-88
2017-08-18T21:34:33.955Z,-88
2017-08-18T21:37:02.932Z,-88
2017-08-18T21:39:32.345Z,-88
2017-08-18T21:42:01.317Z,-86
2017-08-18T21:44:30.291Z,-87
2017-08-18T21:46:59.251Z,-87
2017-08-18T21:49:34.432Z,-88
2017-08-18T21:52:13.191Z,-88
2017-08-18T21:54:42.657Z,-85
2017-08-18T21:57:11.716Z,-87
2017-08-18T21:59:40.956Z,-87
2017-08-18T22:02:09.943Z,-87
2017-08-18T22:04:39.325Z,-88
2017-08-18T22:07:08.667Z,-88
2017-08-18T22:09:37.787Z,-87
2017-08-18T22:12:07.022Z,-85
2017-08-18T22:14:36.081Z,-87
2017-08-18T22:17:07.107Z,-85
2017-08-18T22:19:36.060Z,-85
2017-08-18T22:22:05.048Z,-86
2017-08-18T22:24:39.699Z,-85
2017-08-18T22:27:08.807Z,-87
2017-08-18T22:29:37.807Z,-86
2017-08-18T22:32:07.182Z,-86
2017-08-18T22:34:36.152Z,-86
2017-08-18T22:37:05.149Z,-88
2017-08-18T22:39:34.131Z,-87
2017-08-18T22:42:03.105Z,-86
2017-08-18T22:44:32.072Z,-86
2017-08-18T22:47:01.630Z,-87
2017-08-18T22:49:32.427Z,-88
2017-08-18T22:52:01.527Z,-87
2017-08-18T22:54:30.708Z,-87
2017-08-18T22:56:59.896Z,-88
2017-08-18T22:59:35.751Z,-87
2017-08-18T23:02:05.219Z,-88
2017-08-18T23:04:34.291Z,-87
2017-08-18T23:07:03.256Z,-87
2017-08-18T23:09:32.232Z,-87
2017-08-18T23:12:01.180Z,-87
2017-08-18T23:14:30.151Z,-87
2017-08-18T23:16:59.147Z,-87
2017-08-18T23:19:28.099Z,-87
2017-08-18T23:22:00.927Z,-88
2017-08-18T23:24:30.862Z,-88
2017-08-18T23:26:59.823Z,-87
2017-08-18T23:29:28.804Z,-87
2017-08-18T23:35:00.991Z,-87
2017-08-18T23:37:29.948Z,-86
2017-08-18T23:39:59.046Z,-87
2017-08-18T23:42:36.505Z,-87
2017-08-18T23:45:05.489Z,-87
2017-08-18T23:47:34.490Z,-87
2017-08-18T23:50:13.334Z,-87
2017-08-18T23:52:49.867Z,-87
2017-08-18T23:55:18.852Z,-86
2017-08-18T23:57:47.819Z,-87
