createdAt,value
2017-10-08T03:32:35.846Z,99.80
2017-10-08T03:35:04.187Z,99.90
2017-10-08T03:37:31.757Z,99.90
2017-10-08T03:39:59.402Z,99.80
2017-10-08T03:42:26.977Z,99.80
2017-10-08T03:44:54.549Z,99.90
2017-10-08T03:47:22.177Z,99.80
2017-10-08T03:49:49.754Z,99.90
2017-10-08T03:52:17.326Z,99.90
2017-10-08T03:54:44.950Z,99.70
2017-10-08T03:57:12.521Z,99.70
2017-10-08T03:59:40.090Z,99.90
2017-10-08T04:02:08.488Z,99.90
2017-10-08T04:04:36.824Z,99.90
2017-10-08T04:07:04.393Z,99.90
2017-10-08T04:09:32.009Z,99.90
2017-10-08T04:11:59.577Z,99.70
2017-10-08T04:14:27.145Z,99.80
2017-10-08T04:16:54.738Z,99.70
2017-10-08T04:19:22.357Z,99.90
2017-10-08T04:21:49.925Z,99.90
2017-10-08T04:24:17.493Z,99.80
2017-10-08T04:26:45.113Z,99.80
2017-10-08T04:29:12.686Z,99.90
2017-10-08T04:31:40.254Z,99.90
2017-10-08T04:34:07.849Z,99.80
2017-10-08T04:36:36.610Z,99.70
2017-10-08T04:39:04.185Z,99.90
2017-10-08T04:41:31.758Z,99.90
2017-10-08T04:43:59.386Z,99.90
2017-10-08T04:46:27.716Z,99.90
2017-10-08T04:48:56.053Z,99.90
2017-10-08T04:51:23.692Z,99.90
2017-10-08T04:53:51.263Z,99.90
2017-10-08T04:56:18.835Z,99.90
2017-10-08T04:58:46.429Z,99.90
2017-10-08T05:01:14.765Z,99.90
2017-10-08T05:03:42.390Z,99.90
2017-10-08T05:06:09.962Z,99.90
2017-10-08T05:08:37.534Z,99.90
2017-10-08T05:11:05.134Z,99.90
2017-10-08T05:13:33.474Z,99.90
2017-10-08T05:16:01.045Z,99.90
2017-10-08T05:18:28.806Z,99.90
2017-10-08T05:20:56.389Z,99.90
2017-10-08T05:23:24.752Z,99.90
2017-10-08T05:25:52.321Z,99.90
2017-10-08T05:28:20.657Z,99.90
2017-10-08T05:30:48.270Z,99.90
2017-10-08T05:33:15.846Z,99.90
2017-10-08T05:35:43.422Z,99.80
2017-10-08T05:38:11.074Z,99.90
2017-10-08T05:40:38.644Z,99.90
2017-10-08T05:43:06.217Z,99.80
2017-10-08T05:45:34.630Z,99.80
2017-10-08T05:48:02.968Z,99.90
2017-10-08T05:50:30.536Z,99.90
2017-10-08T05:52:58.153Z,99.90
2017-10-08T05:55:25.726Z,99.50
2017-10-08T05:57:53.298Z,99.70
2017-10-08T06:00:20.922Z,99.90
2017-10-08T06:02:48.493Z,99.80
2017-10-08T06:05:16.066Z,99.80
2017-10-08T06:07:43.684Z,99.90
2017-10-08T06:10:12.022Z,99.90
2017-10-08T06:12:39.593Z,99.90
2017-10-08T06:15:08.085Z,99.70
2017-10-08T06:17:36.425Z,99.40
2017-10-08T06:20:05.345Z,99.40
2017-10-08T06:22:32.966Z,99.40
2017-10-08T06:25:00.553Z,99.90
2017-10-08T06:27:28.125Z,99.40
2017-10-08T06:29:56.486Z,99.40
2017-10-08T06:32:24.059Z,99.30
2017-10-08T06:34:51.689Z,99.50
2017-10-08T06:37:19.261Z,99.30
2017-10-08T06:39:46.833Z,99.10
2017-10-08T06:42:14.465Z,99.20
2017-10-08T06:44:42.041Z,99.50
2017-10-08T06:47:09.613Z,99.20
2017-10-08T06:49:37.974Z,99.20
2017-10-08T06:52:05.601Z,99.20
2017-10-08T06:54:33.173Z,98.80
2017-10-08T06:57:00.741Z,99.10
2017-10-08T06:59:28.431Z,99.10
2017-10-08T07:01:56.770Z,99.00
2017-10-08T07:04:24.337Z,99.00
2017-10-08T07:06:52.031Z,99.10
2017-10-08T07:09:20.410Z,98.10
2017-10-08T07:11:48.750Z,98.10
2017-10-08T07:14:16.373Z,98.10
2017-10-08T07:16:43.954Z,97.80
2017-10-08T07:19:11.528Z,97.90
2017-10-08T07:21:39.890Z,97.90
2017-10-08T07:24:07.460Z,98.40
2017-10-08T07:26:35.034Z,98.40
2017-10-08T07:29:02.978Z,98.20
2017-10-08T07:31:30.562Z,98.10
2017-10-08T07:33:58.150Z,98.00
2017-10-08T07:36:26.518Z,98.00
2017-10-08T07:38:54.861Z,98.10
2017-10-08T07:41:22.489Z,98.60
2017-10-08T07:43:50.062Z,98.10
2017-10-08T07:46:17.649Z,98.20
2017-10-08T07:48:45.253Z,98.10
2017-10-08T07:51:12.833Z,97.90
2017-10-08T07:53:40.424Z,97.90
2017-10-08T07:56:08.058Z,98.10
2017-10-08T07:58:35.633Z,97.80
2017-10-08T08:01:03.214Z,98.00
2017-10-08T08:03:31.581Z,98.60
2017-10-08T08:05:59.162Z,98.20
2017-10-08T08:08:27.554Z,98.80
2017-10-08T08:10:55.126Z,98.80
2017-10-08T08:13:25.433Z,98.90
2017-10-08T08:15:53.161Z,99.40
2017-10-08T08:18:20.742Z,99.10
2017-10-08T08:20:49.108Z,99.90
2017-10-08T08:23:17.502Z,99.90
2017-10-08T08:25:45.078Z,99.90
2017-10-08T08:28:12.657Z,99.50
2017-10-08T08:30:40.281Z,99.40
2017-10-08T08:33:07.858Z,99.10
2017-10-08T08:35:35.438Z,99.20
2017-10-08T08:38:03.086Z,99.10
2017-10-08T08:40:30.661Z,98.90
2017-10-08T08:42:58.238Z,99.00
2017-10-08T08:45:25.834Z,98.90
2017-10-08T08:47:53.405Z,98.90
2017-10-08T08:50:21.025Z,98.90
2017-10-08T08:52:48.597Z,99.10
2017-10-08T08:55:17.024Z,98.50
2017-10-08T08:57:44.669Z,98.50
2017-10-08T09:00:12.250Z,98.60
2017-10-08T09:02:39.834Z,98.70
2017-10-08T09:05:07.442Z,98.50
2017-10-08T09:07:35.022Z,99.00
2017-10-08T09:10:02.597Z,98.80
2017-10-08T09:12:30.201Z,98.40
2017-10-08T09:14:57.782Z,98.20
2017-10-08T09:17:25.521Z,98.20
2017-10-08T09:19:53.453Z,98.20
2017-10-08T09:22:21.266Z,98.20
2017-10-08T09:24:48.930Z,97.80
2017-10-08T09:27:16.512Z,97.60
2017-10-08T09:29:44.094Z,97.60
2017-10-08T09:32:11.750Z,97.70
2017-10-08T09:34:39.334Z,97.50
2017-10-08T09:37:07.686Z,97.60
2017-10-08T09:39:35.782Z,97.60
2017-10-08T09:42:04.130Z,97.60
2017-10-08T09:44:31.714Z,97.60
2017-10-08T09:47:00.117Z,97.50
2017-10-08T09:49:27.698Z,97.50
2017-10-08T09:51:55.280Z,97.60
2017-10-08T09:54:23.045Z,97.00
2017-10-08T09:56:50.622Z,96.90
2017-10-08T09:59:18.248Z,97.30
2017-10-08T10:01:45.915Z,97.10
2017-10-08T10:04:13.494Z,97.30
2017-10-08T10:06:41.073Z,96.90
2017-10-08T10:09:09.438Z,96.60
2017-10-08T10:11:37.020Z,96.60
2017-10-08T10:14:05.416Z,96.70
2017-10-08T10:16:32.998Z,96.70
2017-10-08T10:19:00.577Z,96.50
2017-10-08T10:21:28.206Z,96.60
2017-10-08T10:23:55.794Z,97.00
2017-10-08T10:26:23.368Z,97.00
2017-10-08T10:28:51.002Z,97.40
2017-10-08T10:31:19.345Z,97.60
2017-10-08T10:33:46.917Z,97.70
2017-10-08T10:36:14.721Z,97.60
2017-10-08T10:38:42.341Z,98.10
2017-10-08T10:41:10.030Z,98.20
2017-10-08T10:43:37.677Z,98.40
2017-10-08T10:46:05.358Z,98.00
2017-10-08T10:48:32.949Z,98.00
2017-10-08T10:51:01.324Z,97.80
2017-10-08T10:53:29.842Z,97.40
2017-10-08T10:55:57.553Z,97.40
2017-10-08T10:58:25.894Z,97.00
2017-10-08T11:00:53.470Z,97.20
2017-10-08T11:03:21.098Z,96.80
2017-10-08T11:05:48.679Z,96.70
2017-10-08T11:08:16.252Z,97.40
2017-10-08T11:10:43.878Z,97.40
2017-10-08T11:13:11.476Z,97.70
2017-10-08T11:15:39.058Z,97.40
2017-10-08T11:18:06.691Z,97.50
2017-10-08T11:20:34.265Z,97.40
2017-10-08T11:23:02.610Z,97.50
2017-10-08T11:25:30.213Z,97.50
2017-10-08T11:27:57.794Z,97.60
2017-10-08T11:30:25.416Z,97.80
2017-10-08T11:32:53.753Z,98.00
2017-10-08T11:35:21.336Z,98.10
2017-10-08T11:37:48.957Z,98.60
2017-10-08T11:40:16.531Z,98.80
2017-10-08T11:42:44.118Z,99.10
2017-10-08T11:45:12.527Z,99.90
2017-10-08T11:47:40.101Z,99.90
2017-10-08T11:50:07.675Z,99.90
2017-10-08T11:52:35.314Z,99.90
2017-10-08T11:55:02.905Z,99.90
2017-10-08T11:57:30.483Z,99.90
2017-10-08T11:59:58.081Z,99.90
2017-10-08T12:02:25.662Z,99.90
2017-10-08T12:04:53.241Z,99.90
2017-10-08T12:07:20.874Z,99.90
2017-10-08T12:09:48.460Z,99.90
2017-10-08T12:12:16.034Z,99.90
2017-10-08T12:14:43.666Z,99.90
2017-10-08T12:17:11.246Z,99.90
2017-10-08T12:19:38.825Z,99.90
2017-10-08T12:22:06.446Z,99.90
2017-10-08T12:24:34.029Z,99.90
2017-10-08T12:27:01.609Z,99.90
2017-10-08T12:29:29.977Z,99.90
2017-10-08T12:32:00.448Z,99.90
2017-10-08T12:34:28.482Z,99.90
2017-10-08T12:36:56.823Z,99.90
2017-10-08T12:39:24.409Z,99.90
2017-10-08T12:41:52.835Z,99.90
2017-10-08T12:44:20.406Z,99.90
2017-10-08T12:46:47.989Z,99.90
2017-10-08T12:49:15.594Z,99.90
2017-10-08T12:51:43.178Z,99.90
2017-10-08T12:54:10.764Z,99.90
2017-10-08T12:56:38.414Z,99.90
2017-10-08T12:59:06.073Z,99.90
2017-10-08T13:01:33.649Z,99.90
2017-10-08T13:04:01.298Z,99.90
2017-10-08T13:06:28.873Z,99.90
2017-10-08T13:08:56.451Z,99.90
2017-10-08T13:11:24.860Z,99.90
2017-10-08T13:13:52.437Z,99.90
2017-10-08T13:16:20.017Z,99.90
2017-10-08T13:18:47.648Z,99.90
2017-10-08T13:21:15.231Z,99.90
2017-10-08T13:23:42.809Z,99.90
2017-10-08T13:26:10.434Z,99.90
2017-10-08T13:28:38.016Z,99.90
2017-10-08T13:31:05.598Z,99.90
2017-10-08T13:33:33.993Z,99.90
2017-10-08T13:36:01.574Z,99.90
2017-10-08T13:38:29.181Z,99.90
2017-10-08T13:40:57.578Z,99.90
2017-10-08T13:43:25.917Z,99.90
2017-10-08T13:45:53.499Z,99.90
2017-10-08T13:48:21.893Z,99.90
2017-10-08T13:50:50.233Z,99.90
2017-10-08T13:53:17.810Z,99.90
2017-10-08T13:55:46.201Z,99.90
2017-10-08T13:58:14.550Z,99.90
2017-10-08T14:00:42.133Z,99.90
2017-10-08T14:03:10.533Z,99.90
2017-10-08T14:05:38.113Z,99.90
2017-10-08T14:08:05.697Z,99.90
2017-10-08T14:10:33.322Z,99.90
2017-10-08T14:13:00.901Z,99.90
2017-10-08T14:15:28.477Z,99.90
2017-10-08T14:17:56.082Z,99.90
2017-10-08T14:20:23.664Z,99.90
2017-10-08T14:22:51.293Z,99.90
2017-10-08T14:25:18.883Z,99.90
2017-10-08T14:27:46.458Z,99.90
2017-10-08T14:30:14.101Z,99.90
2017-10-08T14:32:41.681Z,99.90
2017-10-08T14:35:09.265Z,99.90
2017-10-08T14:37:37.666Z,99.90
2017-10-08T14:40:05.246Z,99.90
2017-10-08T14:42:32.829Z,99.90
2017-10-08T14:45:00.461Z,99.90
2017-10-08T14:47:28.046Z,99.90
2017-10-08T14:49:55.645Z,99.90
2017-10-08T14:52:24.042Z,99.90
2017-10-08T14:54:51.618Z,99.90
2017-10-08T14:57:19.205Z,99.90
2017-10-08T14:59:46.841Z,99.90
2017-10-08T15:02:14.426Z,99.90
2017-10-08T15:04:42.007Z,99.90
2017-10-08T15:07:09.612Z,99.90
2017-10-08T15:09:37.210Z,99.90
2017-10-08T15:12:04.858Z,99.90
2017-10-08T15:14:32.442Z,99.90
2017-10-08T15:17:00.025Z,99.90
2017-10-08T15:19:27.631Z,99.90
2017-10-08T15:21:55.232Z,99.90
2017-10-08T15:24:23.586Z,99.90
2017-10-08T15:26:51.189Z,99.90
2017-10-08T15:29:18.826Z,99.90
2017-10-08T15:31:47.173Z,99.90
2017-10-08T15:34:14.758Z,99.90
2017-10-08T15:36:43.150Z,99.90
2017-10-08T15:39:10.725Z,99.90
2017-10-08T15:41:38.305Z,99.90
2017-10-08T15:44:05.937Z,99.90
2017-10-08T15:46:33.518Z,99.90
2017-10-08T15:49:01.115Z,99.90
2017-10-08T15:51:29.601Z,99.90
2017-10-08T15:53:57.182Z,99.90
2017-10-08T15:56:24.763Z,99.90
2017-10-08T15:58:52.519Z,99.90
2017-10-08T16:01:20.094Z,99.90
2017-10-08T16:03:47.670Z,99.90
2017-10-08T16:06:15.269Z,99.90
2017-10-08T16:08:43.641Z,99.90
2017-10-08T16:11:11.985Z,99.90
2017-10-08T16:13:39.654Z,99.90
2017-10-08T16:16:07.272Z,99.90
2017-10-08T16:18:34.854Z,99.90
2017-10-08T16:21:02.490Z,99.90
2017-10-08T16:23:30.090Z,99.90
2017-10-08T16:25:57.678Z,99.90
2017-10-08T16:28:26.974Z,99.90
2017-10-08T16:30:55.330Z,99.90
2017-10-08T16:33:22.906Z,99.90
2017-10-08T16:35:51.298Z,99.90
2017-10-08T16:38:19.641Z,99.90
2017-10-08T16:40:47.233Z,99.90
2017-10-08T16:43:15.633Z,99.90
2017-10-08T16:45:43.213Z,99.90
2017-10-08T16:48:10.789Z,99.90
2017-10-08T16:50:38.425Z,99.90
2017-10-08T16:53:06.009Z,99.90
2017-10-08T16:55:33.580Z,99.90
2017-10-08T16:58:01.214Z,99.90
2017-10-08T17:00:28.793Z,99.90
2017-10-08T17:02:56.369Z,99.90
2017-10-08T17:05:24.754Z,99.90
2017-10-08T17:07:53.162Z,99.90
2017-10-08T17:10:20.744Z,99.90
2017-10-08T17:12:48.377Z,99.90
2017-10-08T17:15:15.957Z,99.90
2017-10-08T17:17:43.541Z,99.90
2017-10-08T17:20:11.467Z,99.90
2017-10-08T17:22:40.827Z,99.90
2017-10-08T17:25:09.277Z,99.90
2017-10-08T17:27:36.897Z,99.90
2017-10-08T17:30:04.921Z,99.90
2017-10-08T17:32:32.501Z,99.90
2017-10-08T17:35:00.914Z,99.90
2017-10-08T17:37:28.494Z,99.90
2017-10-08T17:39:56.078Z,99.90
2017-10-08T17:42:24.480Z,99.90
2017-10-08T17:44:52.819Z,99.90
2017-10-08T17:47:20.397Z,99.90
2017-10-08T17:49:48.033Z,99.90
2017-10-08T17:52:15.620Z,99.90
2017-10-08T17:54:43.979Z,99.90
2017-10-08T17:57:11.601Z,99.90
2017-10-08T17:59:39.178Z,99.90
2017-10-08T18:02:06.758Z,99.90
2017-10-08T18:04:34.392Z,99.90
2017-10-08T18:07:01.983Z,99.90
2017-10-08T18:09:29.566Z,99.90
2017-10-08T18:11:57.966Z,99.90
2017-10-08T18:14:25.546Z,99.90
2017-10-08T18:16:53.118Z,99.90
2017-10-08T18:19:20.748Z,99.90
2017-10-08T18:21:48.330Z,99.90
2017-10-08T18:24:15.918Z,99.90
2017-10-08T18:26:43.523Z,99.90
2017-10-08T18:29:11.158Z,99.90
2017-10-08T18:31:39.502Z,99.90
2017-10-08T18:34:07.118Z,99.90
2017-10-08T18:36:34.702Z,99.90
2017-10-08T18:39:03.129Z,99.90
2017-10-08T18:41:30.714Z,99.90
2017-10-08T18:43:58.327Z,99.90
2017-10-08T18:46:25.974Z,99.90
2017-10-08T18:48:53.561Z,99.90
2017-10-08T18:51:21.900Z,99.90
2017-10-08T18:53:49.506Z,99.90
2017-10-08T18:56:17.510Z,99.90
2017-10-08T18:58:45.201Z,99.90
2017-10-08T19:01:12.786Z,99.90
2017-10-08T19:03:41.130Z,99.90
2017-10-08T19:06:08.762Z,99.90
2017-10-08T19:08:36.342Z,99.90
2017-10-08T19:11:03.922Z,99.90
2017-10-08T19:13:31.554Z,99.90
2017-10-08T19:15:59.130Z,99.90
2017-10-08T19:18:26.742Z,99.90
2017-10-08T19:20:54.349Z,99.90
2017-10-08T19:23:21.935Z,99.90
2017-10-08T19:25:50.329Z,99.90
2017-10-08T19:28:17.915Z,99.90
2017-10-08T19:30:45.505Z,99.90
2017-10-08T19:33:13.598Z,99.90
2017-10-08T19:35:41.952Z,99.90
2017-10-08T19:38:09.537Z,99.90
2017-10-08T19:40:37.909Z,99.90
2017-10-08T19:43:06.258Z,99.90
2017-10-08T19:45:33.885Z,99.90
2017-10-08T19:48:01.461Z,99.90
2017-10-08T19:50:29.041Z,99.90
2017-10-08T19:52:57.442Z,99.90
2017-10-08T19:55:25.786Z,99.90
2017-10-08T19:57:53.366Z,99.90
2017-10-08T20:00:20.997Z,99.90
2017-10-08T20:02:49.341Z,99.90
2017-10-08T20:05:16.923Z,99.90
2017-10-08T20:07:44.525Z,99.90
2017-10-08T20:10:12.874Z,99.90
2017-10-08T20:12:40.882Z,99.90
2017-10-08T20:15:09.229Z,99.90
2017-10-08T20:17:37.727Z,99.90
2017-10-08T20:20:06.126Z,99.90
2017-10-08T20:22:33.705Z,99.90
2017-10-08T20:25:01.285Z,99.90
2017-10-08T20:27:28.908Z,99.90
2017-10-08T20:29:56.488Z,99.90
2017-10-08T20:32:24.070Z,99.90
2017-10-08T20:34:51.669Z,99.90
2017-10-08T20:37:20.071Z,99.90
2017-10-08T20:39:47.658Z,99.90
2017-10-08T20:42:15.234Z,99.90
2017-10-08T20:44:42.853Z,99.90
2017-10-08T20:47:10.435Z,99.90
2017-10-08T20:49:38.018Z,99.90
2017-10-08T20:52:05.655Z,99.90
2017-10-08T20:54:33.241Z,99.90
2017-10-08T20:57:00.821Z,99.90
2017-10-08T20:59:29.193Z,99.90
2017-10-08T21:01:57.537Z,99.90
2017-10-08T21:04:25.109Z,99.90
2017-10-08T21:06:52.758Z,99.90
2017-10-08T21:09:20.337Z,99.90
2017-10-08T21:11:48.680Z,99.90
2017-10-08T21:14:16.305Z,99.90
2017-10-08T21:16:43.887Z,99.90
2017-10-08T21:19:11.473Z,99.90
2017-10-08T21:21:39.118Z,99.90
2017-10-08T21:24:06.688Z,99.90
2017-10-08T21:26:34.265Z,99.90
2017-10-08T21:29:02.670Z,99.90
2017-10-08T21:31:30.270Z,99.90
2017-10-08T21:33:57.854Z,99.90
2017-10-08T21:36:25.457Z,99.90
2017-10-08T21:38:53.087Z,99.90
2017-10-08T21:41:21.430Z,99.90
2017-10-08T21:43:49.006Z,99.90
2017-10-08T21:46:17.259Z,99.90
2017-10-08T21:48:45.608Z,99.90
2017-10-08T21:51:13.185Z,99.90
2017-10-08T21:53:41.178Z,99.50
2017-10-08T21:56:09.026Z,99.30
2017-10-08T21:58:36.606Z,99.80
2017-10-08T22:01:04.243Z,98.30
2017-10-08T22:03:31.826Z,98.40
2017-10-08T22:05:59.401Z,99.10
2017-10-08T22:08:27.765Z,99.30
2017-10-08T22:10:55.346Z,99.30
2017-10-08T22:13:24.121Z,99.90
2017-10-08T22:15:52.461Z,99.90
2017-10-08T22:18:20.806Z,99.90
2017-10-08T22:20:48.429Z,99.90
2017-10-08T22:23:16.010Z,99.90
2017-10-08T22:25:43.599Z,99.90
2017-10-08T22:28:11.201Z,99.90
