createdAt,value
2019-05-03T00:02:29.864Z,11.60
2019-05-03T00:05:36.132Z,11.60
2019-05-03T00:08:37.526Z,11.60
2019-05-03T00:11:39.035Z,11.60
2019-05-03T00:14:42.079Z,11.60
2019-05-03T00:17:43.674Z,11.60
2019-05-03T00:20:45.164Z,11.50
2019-05-03T00:23:46.557Z,11.50
2019-05-03T00:26:48.084Z,11.50
2019-05-03T00:29:49.484Z,11.50
2019-05-03T00:32:52.135Z,11.50
2019-05-03T00:36:18.173Z,11.60
2019-05-03T00:39:36.332Z,11.60
2019-05-03T00:42:37.843Z,11.60
2019-05-03T00:45:39.239Z,11.60
2019-05-03T00:48:40.668Z,11.60
2019-05-03T00:51:42.451Z,11.60
2019-05-03T00:54:43.881Z,11.60
2019-05-03T00:57:45.346Z,11.60
2019-05-03T01:00:46.756Z,11.60
2019-05-03T01:03:48.233Z,11.60
2019-05-03T01:06:49.685Z,11.60
2019-05-03T01:09:51.778Z,11.60
2019-05-03T01:12:53.347Z,11.60
2019-05-03T01:16:08.459Z,11.60
2019-05-03T01:19:11.964Z,11.60
2019-05-03T01:22:13.154Z,11.60
2019-05-03T01:25:14.720Z,11.60
2019-05-03T01:28:16.189Z,11.60
2019-05-03T01:31:17.573Z,11.50
2019-05-03T01:34:18.990Z,11.50
2019-05-03T01:37:22.497Z,11.50
2019-05-03T01:40:23.549Z,11.50
2019-05-03T01:43:24.968Z,11.50
2019-05-03T01:46:26.386Z,11.50
2019-05-03T01:49:36.022Z,11.50
2019-05-03T01:52:39.675Z,11.50
2019-05-03T01:55:53.456Z,11.50
2019-05-03T01:58:55.060Z,11.40
2019-05-03T02:02:24.574Z,11.40
2019-05-03T02:05:47.816Z,11.40
2019-05-03T02:08:49.268Z,11.40
2019-05-03T02:11:52.496Z,11.40
2019-05-03T02:14:53.831Z,11.40
2019-05-03T02:17:55.256Z,11.40
2019-05-03T02:20:56.703Z,11.40
2019-05-03T02:23:58.080Z,11.40
2019-05-03T02:26:59.509Z,11.40
2019-05-03T02:30:03.127Z,11.40
2019-05-03T02:33:04.447Z,11.40
2019-05-03T02:36:06.899Z,11.50
2019-05-03T02:39:13.628Z,11.50
2019-05-03T02:42:16.136Z,11.50
2019-05-03T02:45:25.938Z,11.50
2019-05-03T02:48:36.240Z,11.50
2019-05-03T02:51:36.806Z,11.50
2019-05-03T02:54:38.220Z,11.50
2019-05-03T02:57:40.205Z,11.50
2019-05-03T03:00:58.679Z,11.50
2019-05-03T03:04:00.615Z,11.50
2019-05-03T03:07:02.335Z,11.50
2019-05-03T03:10:05.476Z,11.50
2019-05-03T03:13:09.240Z,11.50
2019-05-03T03:16:11.670Z,11.50
2019-05-03T03:19:16.059Z,11.50
2019-05-03T03:22:19.340Z,11.50
2019-05-03T03:25:26.460Z,11.50
2019-05-03T03:28:28.270Z,11.60
2019-05-03T03:32:21.664Z,11.50
2019-05-03T03:35:29.834Z,11.50
2019-05-03T03:38:30.496Z,11.50
2019-05-03T03:41:32.255Z,11.50
2019-05-03T03:44:36.357Z,11.50
2019-05-03T03:47:39.362Z,11.60
2019-05-03T03:50:45.593Z,11.50
2019-05-03T03:53:47.029Z,11.50
2019-05-03T03:57:03.920Z,11.50
2019-05-03T04:00:00.256Z,11.50
2019-05-03T04:03:05.612Z,11.50
2019-05-03T04:06:06.043Z,11.50
2019-05-03T04:09:07.608Z,11.50
2019-05-03T04:12:09.525Z,11.50
2019-05-03T04:15:21.815Z,11.60
2019-05-03T04:18:36.110Z,11.50
2019-05-03T04:21:38.607Z,11.50
2019-05-03T04:24:40.048Z,11.50
2019-05-03T04:27:42.144Z,11.50
2019-05-03T04:30:45.991Z,11.50
2019-05-03T04:33:46.716Z,11.50
2019-05-03T04:36:48.182Z,11.50
2019-05-03T04:39:49.690Z,11.50
2019-05-03T04:42:51.039Z,11.50
2019-05-03T04:46:06.545Z,11.50
2019-05-03T04:49:09.468Z,11.50
2019-05-03T04:52:10.939Z,11.50
2019-05-03T04:55:12.401Z,11.50
2019-05-03T04:58:16.227Z,11.50
2019-05-03T05:01:16.959Z,11.50
2019-05-03T05:04:18.419Z,11.50
2019-05-03T05:07:19.861Z,11.50
2019-05-03T05:10:21.311Z,11.50
2019-05-03T05:13:24.962Z,11.50
2019-05-03T05:16:25.919Z,11.50
2019-05-03T05:19:35.747Z,11.50
2019-05-03T05:22:37.319Z,11.50
2019-05-03T05:25:44.761Z,11.40
2019-05-03T05:28:54.946Z,11.40
2019-05-03T05:31:56.635Z,11.40
2019-05-03T05:34:58.034Z,11.40
2019-05-03T05:37:59.489Z,11.40
2019-05-03T05:41:00.894Z,11.40
2019-05-03T05:44:02.377Z,11.40
2019-05-03T05:47:10.422Z,11.40
2019-05-03T05:50:36.766Z,11.40
2019-05-03T05:53:38.183Z,11.50
2019-05-03T05:56:48.254Z,11.50
2019-05-03T05:59:56.291Z,11.50
2019-05-03T06:02:57.765Z,11.50
2019-05-03T06:06:01.615Z,11.50
2019-05-03T06:09:25.658Z,11.50
2019-05-03T06:12:35.274Z,11.60
2019-05-03T06:15:46.249Z,11.50
2019-05-03T06:19:05.454Z,11.50
2019-05-03T06:22:32.053Z,11.50
2019-05-03T06:25:37.864Z,11.50
2019-05-03T06:28:41.651Z,11.50
2019-05-03T06:32:05.420Z,11.50
2019-05-03T06:35:07.088Z,11.50
2019-05-03T06:38:08.495Z,11.50
2019-05-03T06:41:09.932Z,11.50
2019-05-03T06:44:11.342Z,11.50
2019-05-03T06:47:14.703Z,11.50
2019-05-03T06:50:19.519Z,11.50
2019-05-03T06:53:19.338Z,11.50
2019-05-03T06:56:24.958Z,11.50
2019-05-03T06:59:32.535Z,11.60
2019-05-03T07:02:55.613Z,11.60
2019-05-03T07:06:15.128Z,11.50
2019-05-03T07:09:32.307Z,11.50
2019-05-03T07:12:51.532Z,11.60
2019-05-03T07:15:52.997Z,11.50
2019-05-03T07:18:56.574Z,11.50
2019-05-03T07:21:57.512Z,11.50
2019-05-03T07:24:58.911Z,11.50
2019-05-03T07:28:01.412Z,11.50
2019-05-03T07:31:04.785Z,11.50
2019-05-03T07:34:06.539Z,11.40
2019-05-03T07:37:07.932Z,11.50
2019-05-03T07:40:09.789Z,11.40
2019-05-03T07:43:11.239Z,11.50
2019-05-03T07:46:14.542Z,11.50
2019-05-03T07:49:15.727Z,11.50
2019-05-03T07:52:35.579Z,11.50
2019-05-03T07:55:54.874Z,11.50
2019-05-03T07:59:02.606Z,11.60
2019-05-03T08:02:01.499Z,11.60
2019-05-03T08:05:05.112Z,11.70
2019-05-03T08:08:06.235Z,11.80
2019-05-03T08:11:07.632Z,11.80
2019-05-03T08:14:09.139Z,11.90
2019-05-03T08:17:10.539Z,12.00
2019-05-03T08:20:14.299Z,12.00
2019-05-03T08:23:26.395Z,12.10
2019-05-03T08:26:18.633Z,12.10
2019-05-03T08:29:20.052Z,12.10
2019-05-03T08:32:30.323Z,12.10
2019-05-03T08:35:35.634Z,12.20
2019-05-03T08:38:37.139Z,12.20
2019-05-03T08:41:56.262Z,12.20
2019-05-03T08:44:57.712Z,12.20
2019-05-03T08:47:59.140Z,12.30
2019-05-03T08:51:00.604Z,12.40
2019-05-03T08:54:02.037Z,12.40
2019-05-03T08:57:06.011Z,12.60
2019-05-03T09:00:11.879Z,12.70
2019-05-03T09:03:14.409Z,12.80
2019-05-03T09:06:21.339Z,12.80
2019-05-03T09:09:31.710Z,12.80
2019-05-03T09:12:50.869Z,12.90
2019-05-03T09:15:55.078Z,12.90
2019-05-03T09:18:56.119Z,13.10
2019-05-03T09:21:57.571Z,13.40
2019-05-03T09:24:59.011Z,13.70
2019-05-03T09:28:01.387Z,13.80
2019-05-03T09:31:04.673Z,14.00
2019-05-03T09:34:08.289Z,14.00
2019-05-03T09:37:09.320Z,14.20
2019-05-03T09:40:11.394Z,14.40
2019-05-03T09:43:14.945Z,14.70
2019-05-03T09:46:16.063Z,14.90
2019-05-03T09:49:17.630Z,15.30
2019-05-03T09:52:19.077Z,15.50
2019-05-03T09:55:26.190Z,15.50
2019-05-03T09:58:27.695Z,15.50
2019-05-03T10:01:29.175Z,15.30
2019-05-03T10:04:30.620Z,15.20
2019-05-03T10:07:32.001Z,15.00
2019-05-03T10:10:52.358Z,14.80
2019-05-03T10:13:56.333Z,14.70
2019-05-03T10:17:08.933Z,14.80
2019-05-03T10:20:12.900Z,15.00
2019-05-03T10:23:32.133Z,15.30
2019-05-03T10:26:35.466Z,15.40
2019-05-03T10:29:36.673Z,15.50
2019-05-03T10:32:44.844Z,15.60
2019-05-03T10:35:45.960Z,15.70
2019-05-03T10:38:48.451Z,15.90
2019-05-03T10:41:49.924Z,16.20
2019-05-03T10:44:51.445Z,16.40
2019-05-03T10:47:52.944Z,16.50
2019-05-03T10:50:56.458Z,16.40
2019-05-03T10:54:00.035Z,16.40
2019-05-03T10:57:10.358Z,16.50
2019-05-03T11:00:39.285Z,16.40
2019-05-03T11:03:16.851Z,16.30
2019-05-03T11:06:18.226Z,16.20
2019-05-03T11:09:19.623Z,16.20
2019-05-03T11:12:21.057Z,16.20
2019-05-03T11:15:25.694Z,16.40
2019-05-03T11:18:26.854Z,16.70
2019-05-03T11:21:35.065Z,17.10
2019-05-03T11:24:36.482Z,17.30
2019-05-03T11:27:46.836Z,17.60
2019-05-03T11:30:56.500Z,17.40
2019-05-03T11:33:51.522Z,17.20
2019-05-03T11:37:10.697Z,17.30
2019-05-03T11:40:12.809Z,17.50
2019-05-03T11:43:15.283Z,17.80
2019-05-03T11:46:17.189Z,18.00
2019-05-03T11:49:18.655Z,18.10
2019-05-03T11:52:21.128Z,18.00
2019-05-03T11:55:22.555Z,17.70
2019-05-03T11:58:27.035Z,17.40
2019-05-03T12:01:38.869Z,17.30
2019-05-03T12:04:40.291Z,17.40
2019-05-03T12:07:41.845Z,17.60
2019-05-03T12:10:55.311Z,17.40
2019-05-03T12:13:46.382Z,17.20
2019-05-03T12:17:13.137Z,17.20
2019-05-03T12:19:58.326Z,17.20
2019-05-03T12:23:00.531Z,17.20
2019-05-03T12:26:06.851Z,16.90
2019-05-03T12:29:05.665Z,16.90
2019-05-03T12:32:07.013Z,17.10
2019-05-03T12:35:08.798Z,17.50
2019-05-03T12:38:10.576Z,17.90
2019-05-03T12:41:11.978Z,18.00
2019-05-03T12:44:15.282Z,18.20
2019-05-03T12:47:16.413Z,18.30
2019-05-03T12:50:18.082Z,18.10
2019-05-03T12:53:21.911Z,18.00
2019-05-03T12:56:30.610Z,18.10
2019-05-03T12:59:44.977Z,18.20
2019-05-03T13:02:50.822Z,18.10
2019-05-03T13:05:52.304Z,18.20
2019-05-03T13:08:54.834Z,18.30
2019-05-03T13:11:59.154Z,18.30
2019-05-03T13:15:00.756Z,18.20
2019-05-03T13:18:04.942Z,18.20
2019-05-03T13:21:06.851Z,18.20
2019-05-03T13:24:08.294Z,18.20
2019-05-03T13:27:09.761Z,18.30
2019-05-03T13:30:11.869Z,18.50
2019-05-03T13:33:15.151Z,18.60
2019-05-03T13:36:16.415Z,18.70
2019-05-03T13:39:17.811Z,18.80
2019-05-03T13:42:19.197Z,18.80
2019-05-03T13:45:20.612Z,18.80
2019-05-03T13:48:23.547Z,18.80
2019-05-03T13:51:25.427Z,18.60
2019-05-03T13:54:26.824Z,18.70
2019-05-03T13:57:29.329Z,19.00
2019-05-03T14:00:30.754Z,19.10
2019-05-03T14:03:32.169Z,19.20
2019-05-03T14:06:36.430Z,19.10
2019-05-03T14:09:36.707Z,18.90
2019-05-03T14:12:38.086Z,18.60
2019-05-03T14:15:39.469Z,18.50
2019-05-03T14:18:41.433Z,18.40
2019-05-03T14:21:47.720Z,18.20
2019-05-03T14:24:49.169Z,18.20
2019-05-03T14:27:50.595Z,18.10
2019-05-03T14:30:52.013Z,17.90
2019-05-03T14:33:55.636Z,17.80
2019-05-03T14:36:56.566Z,17.60
2019-05-03T14:39:57.988Z,17.40
2019-05-03T14:43:00.507Z,17.40
2019-05-03T14:46:01.927Z,17.30
2019-05-03T14:49:05.350Z,17.20
2019-05-03T14:52:06.583Z,17.10
2019-05-03T14:55:17.289Z,17.10
2019-05-03T14:58:36.706Z,17.00
2019-05-03T15:02:12.616Z,16.90
2019-05-03T15:05:50.138Z,16.90
2019-05-03T15:08:51.643Z,16.90
2019-05-03T15:11:54.697Z,16.90
2019-05-03T15:14:56.252Z,17.00
2019-05-03T15:17:57.668Z,17.00
2019-05-03T15:20:59.138Z,17.00
2019-05-03T15:24:00.598Z,17.10
2019-05-03T15:27:02.017Z,17.10
2019-05-03T15:30:04.818Z,17.20
2019-05-03T15:33:07.341Z,17.20
2019-05-03T15:36:08.827Z,17.10
2019-05-03T15:39:10.309Z,17.00
2019-05-03T15:42:11.797Z,17.00
2019-05-03T15:45:35.515Z,16.90
2019-05-03T15:48:41.712Z,16.80
2019-05-03T15:51:44.617Z,16.80
2019-05-03T15:54:46.171Z,16.70
2019-05-03T15:57:47.608Z,16.70
2019-05-03T16:00:49.175Z,16.60
2019-05-03T16:03:50.590Z,16.60
2019-05-03T16:06:53.094Z,16.50
2019-05-03T16:09:55.306Z,16.40
2019-05-03T16:12:56.835Z,16.40
2019-05-03T16:15:58.277Z,16.30
2019-05-03T16:18:59.707Z,16.20
2019-05-03T16:22:01.207Z,16.20
2019-05-03T16:25:04.864Z,16.10
2019-05-03T16:28:15.255Z,16.00
2019-05-03T16:31:19.471Z,15.90
2019-05-03T16:34:20.906Z,15.80
2019-05-03T16:37:22.401Z,15.80
2019-05-03T16:40:25.238Z,15.80
2019-05-03T16:43:26.787Z,15.70
2019-05-03T16:46:28.212Z,15.70
2019-05-03T16:49:29.791Z,15.60
2019-05-03T16:52:31.304Z,15.60
2019-05-03T16:55:32.725Z,15.60
2019-05-03T16:58:35.396Z,15.50
2019-05-03T17:01:36.960Z,15.50
2019-05-03T17:04:46.432Z,15.50
2019-05-03T17:07:53.786Z,15.40
2019-05-03T17:10:57.034Z,15.40
2019-05-03T17:13:58.683Z,15.40
2019-05-03T17:17:01.722Z,15.40
2019-05-03T17:20:03.323Z,15.40
2019-05-03T17:23:07.046Z,15.30
2019-05-03T17:26:08.260Z,15.30
2019-05-03T17:29:09.758Z,15.20
2019-05-03T17:32:11.243Z,15.10
2019-05-03T17:35:14.468Z,14.90
2019-05-03T17:38:16.224Z,14.70
2019-05-03T17:41:35.319Z,14.50
2019-05-03T17:44:42.635Z,14.40
2019-05-03T17:47:45.410Z,14.20
2019-05-03T17:50:46.922Z,14.20
2019-05-03T17:54:05.627Z,14.10
2019-05-03T17:57:19.764Z,13.90
2019-05-03T18:00:34.954Z,13.90
2019-05-03T18:03:39.497Z,13.80
2019-05-03T18:06:47.452Z,13.70
2019-05-03T18:09:49.506Z,13.60
2019-05-03T18:12:51.958Z,13.40
2019-05-03T18:15:54.369Z,13.30
2019-05-03T18:18:55.897Z,13.30
2019-05-03T18:21:58.514Z,13.30
2019-05-03T18:24:59.923Z,13.20
2019-05-03T18:28:01.373Z,13.20
2019-05-03T18:31:02.868Z,13.10
2019-05-03T18:34:06.261Z,13.10
2019-05-03T18:37:07.493Z,13.10
2019-05-03T18:40:09.465Z,13.10
2019-05-03T18:43:16.497Z,13.10
2019-05-03T18:46:25.986Z,13.10
2019-05-03T18:49:27.499Z,13.10
2019-05-03T18:52:28.889Z,13.10
2019-05-03T18:55:30.341Z,13.10
2019-05-03T18:58:31.785Z,13.00
2019-05-03T19:01:34.795Z,13.00
2019-05-03T19:04:49.064Z,12.90
2019-05-03T19:08:16.531Z,12.80
2019-05-03T19:11:26.869Z,12.70
2019-05-03T19:14:28.456Z,12.70
2019-05-03T19:17:40.669Z,12.60
2019-05-03T19:20:42.231Z,12.60
2019-05-03T19:23:44.809Z,12.60
2019-05-03T19:26:46.403Z,12.50
2019-05-03T19:29:47.811Z,12.50
2019-05-03T19:32:49.283Z,12.40
2019-05-03T19:35:50.763Z,12.40
2019-05-03T19:38:52.164Z,12.30
2019-05-03T19:41:55.304Z,12.30
2019-05-03T19:44:56.791Z,12.30
2019-05-03T19:47:58.232Z,12.30
2019-05-03T19:50:59.738Z,12.20
2019-05-03T19:54:01.159Z,12.20
2019-05-03T19:57:04.871Z,12.10
2019-05-03T20:00:07.625Z,12.10
2019-05-03T20:03:15.453Z,12.10
2019-05-03T20:06:30.439Z,12.10
2019-05-03T20:09:31.910Z,12.00
2019-05-03T20:12:35.271Z,11.90
2019-05-03T20:15:36.426Z,11.90
2019-05-03T20:18:37.811Z,11.90
2019-05-03T20:21:39.235Z,11.80
2019-05-03T20:24:40.651Z,11.80
2019-05-03T20:27:44.554Z,11.70
2019-05-03T20:30:49.204Z,11.70
2019-05-03T20:33:50.597Z,11.70
2019-05-03T20:36:52.089Z,11.70
2019-05-03T20:39:54.524Z,11.70
2019-05-03T20:47:20.314Z,11.60
2019-05-03T20:50:21.792Z,11.60
2019-05-03T20:53:25.027Z,11.60
2019-05-03T20:56:26.310Z,11.60
2019-05-03T20:59:27.705Z,11.60
2019-05-03T21:02:29.117Z,11.50
2019-05-03T21:05:34.276Z,11.50
2019-05-03T21:08:34.605Z,11.50
2019-05-03T21:11:37.400Z,11.40
2019-05-03T21:14:38.788Z,11.40
2019-05-03T21:17:48.093Z,11.40
2019-05-03T21:20:55.437Z,11.40
2019-05-03T21:24:00.399Z,11.40
2019-05-03T21:27:01.779Z,11.40
2019-05-03T21:30:04.657Z,11.30
2019-05-03T21:33:06.307Z,11.30
2019-05-03T21:36:08.779Z,11.30
2019-05-03T21:39:10.332Z,11.20
2019-05-03T21:42:11.800Z,11.20
2019-05-03T21:45:15.299Z,11.30
2019-05-03T21:48:20.745Z,11.20
2019-05-03T21:51:22.223Z,11.20
2019-05-03T21:54:24.588Z,11.10
2019-05-03T21:57:26.150Z,11.10
2019-05-03T22:00:29.333Z,11.00
2019-05-03T22:03:32.410Z,10.90
2019-05-03T22:06:35.071Z,10.80
2019-05-03T22:09:36.726Z,10.80
2019-05-03T22:12:38.125Z,10.70
2019-05-03T22:15:49.615Z,10.70
2019-05-03T22:18:51.035Z,10.70
2019-05-03T22:22:11.331Z,10.70
2019-05-03T22:25:15.120Z,10.70
2019-05-03T22:28:16.687Z,10.70
2019-05-03T22:31:18.059Z,10.70
2019-05-03T22:34:19.524Z,10.60
2019-05-03T22:37:20.953Z,10.60
2019-05-03T22:40:22.317Z,10.60
2019-05-03T22:43:25.333Z,10.50
2019-05-03T22:46:26.860Z,10.50
2019-05-03T22:49:28.278Z,10.50
2019-05-03T22:52:29.614Z,10.40
2019-05-03T22:55:31.059Z,10.40
2019-05-03T22:58:32.466Z,10.40
2019-05-03T23:01:35.238Z,10.30
2019-05-03T23:04:36.935Z,10.30
2019-05-03T23:07:38.336Z,10.30
2019-05-03T23:10:39.759Z,10.30
2019-05-03T23:13:41.170Z,10.20
2019-05-03T23:16:44.599Z,10.20
2019-05-03T23:19:48.820Z,10.10
2019-05-03T23:22:50.174Z,10.10
2019-05-03T23:25:51.567Z,10.10
2019-05-03T23:28:54.987Z,10.10
2019-05-03T23:31:57.150Z,10.10
2019-05-03T23:34:58.566Z,10.10
2019-05-03T23:37:59.964Z,10.00
2019-05-03T23:41:01.379Z,10.00
2019-05-03T23:44:04.637Z,10.00
2019-05-03T23:47:22.751Z,9.90
2019-05-03T23:50:24.863Z,9.90
2019-05-03T23:53:26.428Z,9.80
2019-05-03T23:56:27.774Z,9.70
2019-05-03T23:59:29.200Z,9.70
