createdAt,value
2022-11-04T00:01:42.987Z,0.93
2022-11-04T00:04:10.971Z,0.80
2022-11-04T00:06:39.177Z,0.82
2022-11-04T00:09:09.355Z,0.85
2022-11-04T00:11:54.953Z,0.80
2022-11-04T00:14:21.676Z,0.80
2022-11-04T00:17:09.495Z,0.85
2022-11-04T00:20:14.705Z,0.90
2022-11-04T00:23:01.083Z,1.00
2022-11-04T00:25:46.732Z,1.05
2022-11-04T00:28:37.112Z,0.98
2022-11-04T00:31:24.620Z,0.90
2022-11-04T00:33:53.167Z,0.70
2022-11-04T00:36:20.224Z,0.90
2022-11-04T00:38:47.191Z,0.93
2022-11-04T00:41:30.300Z,0.90
2022-11-04T00:44:00.058Z,0.60
2022-11-04T00:46:28.004Z,0.73
2022-11-04T00:48:55.144Z,0.80
2022-11-04T00:51:22.336Z,0.85
2022-11-04T00:53:49.644Z,0.60
2022-11-04T00:56:16.774Z,0.80
2022-11-04T00:58:43.353Z,0.68
2022-11-04T01:01:11.383Z,0.60
2022-11-04T01:03:38.532Z,0.60
2022-11-04T01:06:06.078Z,0.70
2022-11-04T01:08:32.862Z,0.65
2022-11-04T01:11:07.206Z,0.40
2022-11-04T01:13:33.995Z,0.63
2022-11-04T01:16:01.965Z,0.43
2022-11-04T01:18:28.907Z,0.57
2022-11-04T01:20:55.612Z,0.50
2022-11-04T01:23:22.223Z,0.47
2022-11-04T01:25:48.794Z,0.65
2022-11-04T01:28:15.507Z,0.57
2022-11-04T01:30:42.096Z,0.43
2022-11-04T01:33:08.890Z,0.60
2022-11-04T01:35:35.478Z,0.60
2022-11-04T01:38:02.138Z,0.50
2022-11-04T01:40:28.872Z,0.70
2022-11-04T01:42:55.651Z,0.70
2022-11-04T01:45:22.848Z,0.82
2022-11-04T01:48:05.520Z,0.82
2022-11-04T01:50:33.744Z,1.27
2022-11-04T01:53:09.454Z,1.90
2022-11-04T01:55:45.322Z,2.13
2022-11-04T01:58:17.386Z,2.97
2022-11-04T02:00:44.666Z,3.53
2022-11-04T02:03:26.265Z,3.42
2022-11-04T02:05:53.935Z,3.53
2022-11-04T02:08:21.177Z,4.13
2022-11-04T02:10:58.514Z,4.47
2022-11-04T02:13:26.428Z,6.10
2022-11-04T02:16:01.751Z,5.50
2022-11-04T02:18:54.430Z,6.65
2022-11-04T02:21:27.544Z,6.43
2022-11-04T02:24:21.486Z,7.43
2022-11-04T02:27:22.923Z,6.57
2022-11-04T02:30:19.725Z,6.72
2022-11-04T02:33:13.734Z,7.75
2022-11-04T02:36:06.598Z,5.47
2022-11-04T02:38:46.422Z,6.88
2022-11-04T02:41:28.497Z,6.45
2022-11-04T02:44:46.165Z,6.28
2022-11-04T02:47:19.783Z,5.43
2022-11-04T02:49:59.138Z,5.63
2022-11-04T02:52:30.978Z,5.57
2022-11-04T02:55:09.985Z,6.72
2022-11-04T02:57:40.154Z,7.10
2022-11-04T03:00:13.286Z,7.80
2022-11-04T03:02:44.255Z,6.65
2022-11-04T03:05:16.221Z,6.60
2022-11-04T03:07:45.556Z,6.05
2022-11-04T03:10:17.613Z,7.18
2022-11-04T03:12:53.847Z,6.13
2022-11-04T03:15:26.909Z,5.97
2022-11-04T03:18:30.120Z,5.38
2022-11-04T03:21:01.651Z,6.30
2022-11-04T03:23:28.794Z,5.85
2022-11-04T03:26:05.423Z,6.55
2022-11-04T03:29:02.750Z,5.38
2022-11-04T03:31:44.151Z,5.38
2022-11-04T03:34:11.134Z,7.70
2022-11-04T03:36:37.875Z,5.30
2022-11-04T03:39:04.526Z,5.90
2022-11-04T03:41:41.206Z,5.38
2022-11-04T03:44:07.785Z,4.50
2022-11-04T03:46:34.498Z,5.70
2022-11-04T03:49:02.956Z,4.53
2022-11-04T03:51:29.525Z,4.57
2022-11-04T03:53:57.871Z,4.07
2022-11-04T03:57:04.380Z,6.18
2022-11-04T04:00:06.858Z,4.50
2022-11-04T04:03:17.705Z,4.60
2022-11-04T04:05:53.780Z,4.28
2022-11-04T04:08:23.346Z,3.88
2022-11-04T04:11:19.595Z,4.35
2022-11-04T04:13:49.262Z,4.05
2022-11-04T04:16:29.429Z,4.38
2022-11-04T04:19:04.709Z,4.03
2022-11-04T04:21:52.978Z,3.80
2022-11-04T04:24:42.110Z,4.10
2022-11-04T04:27:28.499Z,4.20
2022-11-04T04:29:55.509Z,3.17
2022-11-04T04:32:26.138Z,4.03
2022-11-04T04:35:12.917Z,4.60
2022-11-04T04:37:41.322Z,4.07
2022-11-04T04:40:30.560Z,4.53
2022-11-04T04:43:15.829Z,3.80
2022-11-04T04:45:47.925Z,4.32
2022-11-04T04:48:14.533Z,4.32
2022-11-04T04:50:48.508Z,4.20
2022-11-04T04:53:15.715Z,3.13
2022-11-04T04:55:42.287Z,4.30
2022-11-04T04:58:09.871Z,3.75
2022-11-04T05:00:36.636Z,4.03
2022-11-04T05:03:03.233Z,3.85
2022-11-04T05:05:29.838Z,3.65
2022-11-04T05:07:56.404Z,4.18
2022-11-04T05:10:22.950Z,3.97
2022-11-04T05:13:21.945Z,3.53
2022-11-04T05:15:48.539Z,3.25
2022-11-04T05:18:16.758Z,3.90
2022-11-04T05:20:45.727Z,3.70
2022-11-04T05:23:13.530Z,4.03
2022-11-04T05:25:43.930Z,3.88
2022-11-04T05:28:11.090Z,3.90
2022-11-04T05:30:38.944Z,4.45
2022-11-04T05:33:05.981Z,3.63
2022-11-04T05:35:33.690Z,3.33
2022-11-04T05:38:00.739Z,3.30
2022-11-04T05:40:27.517Z,3.45
2022-11-04T05:42:54.189Z,3.72
2022-11-04T05:45:20.785Z,3.13
2022-11-04T05:47:47.506Z,2.78
2022-11-04T05:50:14.256Z,3.13
2022-11-04T05:52:41.078Z,3.25
2022-11-04T05:55:08.076Z,3.33
2022-11-04T05:57:35.628Z,3.55
2022-11-04T06:00:02.429Z,3.72
2022-11-04T06:02:29.232Z,3.25
2022-11-04T06:04:56.098Z,3.25
2022-11-04T06:07:22.682Z,3.72
2022-11-04T06:09:49.424Z,3.78
2022-11-04T06:12:16.803Z,4.13
2022-11-04T06:14:44.318Z,4.07
2022-11-04T06:17:24.198Z,3.70
2022-11-04T06:19:50.938Z,3.75
2022-11-04T06:22:19.737Z,3.38
2022-11-04T06:24:46.369Z,4.05
2022-11-04T06:27:13.281Z,3.92
2022-11-04T06:29:41.123Z,4.05
2022-11-04T06:32:09.471Z,3.60
2022-11-04T06:34:36.240Z,3.67
2022-11-04T06:37:03.526Z,3.25
2022-11-04T06:39:30.380Z,4.15
2022-11-04T06:41:59.635Z,3.88
2022-11-04T06:44:28.974Z,4.10
2022-11-04T06:46:55.865Z,3.92
2022-11-04T06:49:23.304Z,3.22
2022-11-04T06:51:50.432Z,3.83
2022-11-04T06:54:17.777Z,4.20
2022-11-04T06:56:45.428Z,3.92
2022-11-04T06:59:28.190Z,4.22
2022-11-04T07:01:55.063Z,4.38
2022-11-04T07:04:21.732Z,4.28
2022-11-04T07:06:48.581Z,4.60
2022-11-04T07:09:16.051Z,4.35
2022-11-04T07:11:43.946Z,4.88
2022-11-04T07:14:11.051Z,4.95
2022-11-04T07:16:37.941Z,4.72
2022-11-04T07:19:04.998Z,4.63
2022-11-04T07:21:31.913Z,3.80
2022-11-04T07:23:58.673Z,4.03
2022-11-04T07:26:25.525Z,3.90
2022-11-04T07:28:52.251Z,4.68
2022-11-04T07:31:19.383Z,4.72
2022-11-04T07:33:49.985Z,4.65
2022-11-04T07:36:17.562Z,4.53
2022-11-04T07:38:44.631Z,4.93
2022-11-04T07:41:12.036Z,3.83
2022-11-04T07:43:38.600Z,4.90
2022-11-04T07:46:07.706Z,4.50
2022-11-04T07:48:36.727Z,4.32
2022-11-04T07:51:04.924Z,4.50
2022-11-04T07:53:31.714Z,4.80
2022-11-04T07:55:58.895Z,5.50
2022-11-04T07:58:26.149Z,5.70
2022-11-04T08:01:01.951Z,6.57
2022-11-04T08:03:28.653Z,4.95
2022-11-04T08:05:59.322Z,6.93
2022-11-04T08:08:26.976Z,5.40
2022-11-04T08:10:56.923Z,4.82
2022-11-04T08:13:27.021Z,5.45
2022-11-04T08:15:53.646Z,5.22
2022-11-04T08:18:20.259Z,5.53
2022-11-04T08:20:51.142Z,5.50
2022-11-04T08:23:21.131Z,5.20
2022-11-04T08:25:47.785Z,5.80
2022-11-04T08:28:17.773Z,5.35
2022-11-04T08:31:07.495Z,5.47
2022-11-04T08:33:35.703Z,5.47
2022-11-04T08:36:12.218Z,7.57
2022-11-04T08:38:39.161Z,6.30
2022-11-04T08:41:07.635Z,5.43
2022-11-04T08:43:34.960Z,6.15
2022-11-04T08:46:03.821Z,5.28
2022-11-04T08:48:30.507Z,5.18
2022-11-04T08:50:59.173Z,6.10
2022-11-04T08:53:26.111Z,5.32
2022-11-04T08:55:52.904Z,5.60
2022-11-04T08:58:20.283Z,5.85
2022-11-04T09:00:46.922Z,6.57
2022-11-04T09:03:13.698Z,4.95
2022-11-04T09:05:44.948Z,6.18
2022-11-04T09:08:15.655Z,8.02
2022-11-04T09:10:47.623Z,5.13
2022-11-04T09:13:15.770Z,6.57
2022-11-04T09:15:42.626Z,5.50
2022-11-04T09:18:09.624Z,3.80
2022-11-04T09:20:39.784Z,7.22
2022-11-04T09:23:06.865Z,6.70
2022-11-04T09:25:34.519Z,6.25
2022-11-04T09:28:01.275Z,7.40
2022-11-04T09:30:28.197Z,7.35
2022-11-04T09:32:54.771Z,5.32
2022-11-04T09:35:21.339Z,6.10
2022-11-04T09:37:47.947Z,6.63
2022-11-04T09:40:20.736Z,7.35
2022-11-04T09:43:13.774Z,5.90
2022-11-04T09:45:43.558Z,5.15
2022-11-04T09:48:24.535Z,6.35
2022-11-04T09:50:54.864Z,7.78
2022-11-04T09:53:37.516Z,6.60
2022-11-04T09:56:13.430Z,6.40
2022-11-04T09:58:40.047Z,7.72
2022-11-04T10:01:15.562Z,3.88
2022-11-04T10:03:53.830Z,4.65
2022-11-04T10:06:32.812Z,7.70
2022-11-04T10:09:32.105Z,7.28
2022-11-04T10:12:15.926Z,7.60
2022-11-04T10:15:12.774Z,7.15
2022-11-04T10:17:39.307Z,8.63
2022-11-04T10:20:42.567Z,6.15
2022-11-04T10:23:16.501Z,6.95
2022-11-04T10:26:07.733Z,7.50
2022-11-04T10:28:41.370Z,6.43
2022-11-04T10:31:14.013Z,6.57
2022-11-04T10:34:08.997Z,6.65
2022-11-04T10:36:37.805Z,8.07
2022-11-04T10:39:16.894Z,6.22
2022-11-04T10:41:45.847Z,7.00
2022-11-04T10:44:22.491Z,7.32
2022-11-04T10:47:19.964Z,7.15
2022-11-04T10:50:30.989Z,7.10
2022-11-04T10:53:12.752Z,7.03
2022-11-04T10:55:54.429Z,8.35
2022-11-04T10:58:39.982Z,6.85
2022-11-04T11:01:32.647Z,7.43
2022-11-04T11:04:00.161Z,6.80
2022-11-04T11:06:31.838Z,6.82
2022-11-04T11:09:18.431Z,6.55
2022-11-04T11:11:53.225Z,6.05
2022-11-04T11:16:48.035Z,6.10
2022-11-04T11:19:24.894Z,6.88
2022-11-04T11:21:54.452Z,6.45
2022-11-04T11:24:22.413Z,7.82
2022-11-04T11:26:54.672Z,7.53
2022-11-04T11:29:24.879Z,8.13
2022-11-04T11:31:52.978Z,6.90
2022-11-04T11:34:26.364Z,8.68
2022-11-04T11:36:55.614Z,8.30
2022-11-04T11:39:28.444Z,8.63
2022-11-04T11:42:06.332Z,7.10
2022-11-04T11:44:37.414Z,6.90
2022-11-04T11:47:30.094Z,6.40
2022-11-04T11:50:18.482Z,7.10
2022-11-04T11:52:46.812Z,6.35
2022-11-04T11:55:42.096Z,6.55
2022-11-04T12:01:42.536Z,5.47
2022-11-04T12:10:48.627Z,5.28
2022-11-04T12:13:36.832Z,5.20
2022-11-04T12:16:27.611Z,4.85
2022-11-04T12:19:31.072Z,4.60
2022-11-04T12:22:15.944Z,4.60
2022-11-04T12:25:22.493Z,4.63
2022-11-04T12:28:24.228Z,5.15
2022-11-04T12:31:22.209Z,4.53
2022-11-04T12:34:02.687Z,5.13
2022-11-04T12:36:53.707Z,3.67
2022-11-04T12:40:08.114Z,4.65
2022-11-04T12:42:49.690Z,4.55
2022-11-04T12:45:30.525Z,5.38
2022-11-04T12:48:09.430Z,4.30
2022-11-04T12:51:02.520Z,3.70
2022-11-04T12:53:44.370Z,2.58
2022-11-04T12:56:27.083Z,2.65
2022-11-04T12:59:16.416Z,1.80
2022-11-04T13:01:56.566Z,2.30
2022-11-04T13:04:33.468Z,2.08
2022-11-04T13:07:30.839Z,2.42
2022-11-04T13:10:04.010Z,1.80
2022-11-04T13:12:37.583Z,2.10
2022-11-04T13:15:22.699Z,2.17
2022-11-04T13:20:32.641Z,2.33
2022-11-04T13:23:04.298Z,1.70
2022-11-04T13:25:54.077Z,1.50
2022-11-04T13:28:22.539Z,1.15
2022-11-04T13:31:02.530Z,0.93
2022-11-04T13:33:52.415Z,1.20
2022-11-04T13:36:40.380Z,1.13
2022-11-04T13:39:24.560Z,1.00
2022-11-04T13:41:57.058Z,1.20
2022-11-04T13:44:35.258Z,1.05
2022-11-04T13:47:05.783Z,0.80
2022-11-04T13:49:34.188Z,0.85
2022-11-04T13:52:13.454Z,0.90
2022-11-04T13:54:46.866Z,0.60
2022-11-04T13:57:20.518Z,0.47
2022-11-04T14:00:23.736Z,0.95
2022-11-04T14:02:52.673Z,0.95
2022-11-04T14:05:42.495Z,0.90
2022-11-04T14:08:13.288Z,0.90
2022-11-04T14:10:44.093Z,0.98
2022-11-04T14:13:35.194Z,0.90
2022-11-04T14:16:04.551Z,0.70
2022-11-04T14:18:33.607Z,1.08
2022-11-04T14:21:20.238Z,0.95
2022-11-04T14:23:56.643Z,0.80
2022-11-04T14:26:30.791Z,0.70
2022-11-04T14:29:07.437Z,0.80
2022-11-04T14:31:40.126Z,0.75
2022-11-04T14:34:08.260Z,0.60
2022-11-04T14:36:41.457Z,0.70
2022-11-04T14:39:10.730Z,0.70
2022-11-04T14:41:40.182Z,0.80
2022-11-04T14:44:13.036Z,0.68
2022-11-04T14:46:45.778Z,0.60
2022-11-04T14:49:46.499Z,0.90
2022-11-04T14:52:24.528Z,0.50
2022-11-04T14:54:56.931Z,1.00
2022-11-04T14:57:24.154Z,0.77
2022-11-04T14:59:52.226Z,0.90
2022-11-04T15:02:24.824Z,1.38
2022-11-04T15:05:13.520Z,0.90
2022-11-04T15:07:44.202Z,0.70
2022-11-04T15:10:24.649Z,0.90
2022-11-04T15:13:00.575Z,0.88
2022-11-04T15:15:30.031Z,0.70
2022-11-04T15:18:05.164Z,0.82
2022-11-04T15:20:32.810Z,0.90
2022-11-04T15:23:02.609Z,1.00
2022-11-04T15:25:29.387Z,1.10
2022-11-04T15:27:56.815Z,1.20
2022-11-04T15:30:29.573Z,1.00
2022-11-04T15:33:01.985Z,1.20
2022-11-04T15:35:31.578Z,1.00
2022-11-04T15:38:00.003Z,1.60
2022-11-04T15:40:30.600Z,1.63
2022-11-04T15:43:01.470Z,1.48
2022-11-04T15:45:37.126Z,1.85
2022-11-04T15:48:29.194Z,1.63
2022-11-04T15:51:19.917Z,1.50
2022-11-04T15:53:53.285Z,2.00
2022-11-04T15:56:24.177Z,1.90
2022-11-04T15:58:52.127Z,1.70
2022-11-04T16:01:21.442Z,2.22
2022-11-04T16:03:54.234Z,2.25
2022-11-04T16:06:34.533Z,2.05
2022-11-04T16:09:17.520Z,2.25
2022-11-04T16:12:05.316Z,2.40
2022-11-04T16:14:32.143Z,2.50
2022-11-04T16:16:58.802Z,1.92
2022-11-04T16:19:28.590Z,2.25
2022-11-04T16:22:19.338Z,2.53
2022-11-04T16:24:48.862Z,2.05
2022-11-04T16:27:19.040Z,2.42
2022-11-04T16:29:59.296Z,2.17
2022-11-04T16:32:27.747Z,1.73
2022-11-04T16:35:00.834Z,2.03
2022-11-04T16:37:27.789Z,2.10
2022-11-04T16:39:54.498Z,1.90
2022-11-04T16:42:22.975Z,1.92
2022-11-04T16:44:52.778Z,2.20
2022-11-04T16:47:19.706Z,2.42
2022-11-04T16:49:46.635Z,2.17
2022-11-04T16:52:18.279Z,2.00
2022-11-04T16:54:47.790Z,2.15
2022-11-04T16:57:15.396Z,2.42
2022-11-04T16:59:42.331Z,1.88
2022-11-04T17:02:21.222Z,1.85
2022-11-04T17:04:48.046Z,1.92
2022-11-04T17:07:14.818Z,1.88
2022-11-04T17:09:41.402Z,2.20
2022-11-04T17:12:08.781Z,1.95
2022-11-04T17:14:35.903Z,2.20
2022-11-04T17:17:03.920Z,2.38
2022-11-04T17:19:34.595Z,2.60
2022-11-04T17:22:04.152Z,2.70
2022-11-04T17:24:30.841Z,2.65
2022-11-04T17:26:57.585Z,3.35
2022-11-04T17:29:24.199Z,2.75
2022-11-04T17:31:52.837Z,3.95
2022-11-04T17:34:20.270Z,4.65
2022-11-04T17:36:46.876Z,5.22
2022-11-04T17:39:13.561Z,4.72
2022-11-04T17:41:58.939Z,2.92
2022-11-04T17:44:25.526Z,3.08
2022-11-04T17:46:52.157Z,3.45
2022-11-04T17:49:24.041Z,4.38
2022-11-04T17:51:56.899Z,3.42
2022-11-04T17:54:24.894Z,3.88
2022-11-04T17:56:51.766Z,2.75
2022-11-04T17:59:18.611Z,3.17
2022-11-04T18:01:45.932Z,3.20
2022-11-04T18:04:15.620Z,3.70
2022-11-04T18:06:42.896Z,3.78
2022-11-04T18:09:12.529Z,4.93
2022-11-04T18:11:57.922Z,3.95
2022-11-04T18:14:24.538Z,4.32
2022-11-04T18:16:51.267Z,3.95
2022-11-04T18:19:20.987Z,4.93
2022-11-04T18:21:48.932Z,4.93
2022-11-04T18:24:15.975Z,7.40
2022-11-04T18:26:43.422Z,3.28
2022-11-04T18:29:10.479Z,2.28
2022-11-04T18:31:44.660Z,2.10
2022-11-04T18:34:17.629Z,1.75
2022-11-04T18:36:44.288Z,1.60
2022-11-04T18:39:14.082Z,1.60
2022-11-04T18:41:41.000Z,1.50
2022-11-04T18:44:08.828Z,1.50
2022-11-04T18:46:35.476Z,1.25
2022-11-04T18:49:02.397Z,1.38
2022-11-04T18:51:29.034Z,2.30
2022-11-04T18:53:55.701Z,3.20
2022-11-04T18:56:23.286Z,3.97
2022-11-04T18:58:50.129Z,4.50
2022-11-04T19:01:43.473Z,5.63
2022-11-04T19:04:10.328Z,6.25
2022-11-04T19:06:41.275Z,5.25
2022-11-04T19:09:44.930Z,4.60
2022-11-04T19:12:16.110Z,4.30
2022-11-04T19:14:44.073Z,3.83
2022-11-04T19:17:11.407Z,3.60
2022-11-04T19:19:40.998Z,5.25
2022-11-04T19:22:08.493Z,4.20
2022-11-04T19:24:36.157Z,3.63
2022-11-04T19:27:03.016Z,3.90
2022-11-04T19:29:29.781Z,3.85
2022-11-04T19:31:56.533Z,3.53
2022-11-04T19:34:23.251Z,4.18
2022-11-04T19:36:50.038Z,4.70
2022-11-04T19:39:16.808Z,5.10
2022-11-04T19:42:02.323Z,3.80
2022-11-04T19:44:28.993Z,4.18
2022-11-04T19:46:55.612Z,5.70
2022-11-04T19:49:22.427Z,5.70
2022-11-04T19:51:48.989Z,6.03
2022-11-04T19:54:15.631Z,6.97
2022-11-04T19:56:42.519Z,7.05
2022-11-04T19:59:10.709Z,6.80
2022-11-04T20:01:37.456Z,8.15
2022-11-04T20:04:04.931Z,8.80
2022-11-04T20:06:35.506Z,8.73
2022-11-04T20:09:05.660Z,6.63
2022-11-04T20:11:56.222Z,6.35
2022-11-04T20:14:23.258Z,4.30
2022-11-04T20:16:49.895Z,4.07
2022-11-04T20:19:21.476Z,4.47
2022-11-04T20:21:49.424Z,3.95
2022-11-04T20:24:16.055Z,2.47
2022-11-04T20:26:46.964Z,2.22
2022-11-04T20:29:15.860Z,1.65
2022-11-04T20:31:43.316Z,1.35
2022-11-04T20:34:11.681Z,1.30
2022-11-04T20:36:39.307Z,1.15
2022-11-04T20:39:14.314Z,0.93
2022-11-04T20:41:41.651Z,0.77
2022-11-04T20:44:10.578Z,0.88
2022-11-04T20:46:37.241Z,0.90
2022-11-04T20:49:04.290Z,1.10
2022-11-04T20:51:34.483Z,1.15
2022-11-04T20:54:04.314Z,1.30
2022-11-04T20:56:36.898Z,1.55
2022-11-04T20:59:04.122Z,1.75
2022-11-04T21:01:33.524Z,1.63
2022-11-04T21:04:04.786Z,1.95
2022-11-04T21:06:33.406Z,2.17
2022-11-04T21:09:00.502Z,1.80
2022-11-04T21:11:31.881Z,1.27
2022-11-04T21:13:59.235Z,1.17
2022-11-04T21:16:25.962Z,0.40
2022-11-04T21:18:52.801Z,0.30
2022-11-04T21:21:19.444Z,0.75
2022-11-04T21:23:46.819Z,0.43
2022-11-04T21:26:21.567Z,0.95
2022-11-04T21:31:15.751Z,0.75
2022-11-04T21:33:42.305Z,1.02
2022-11-04T21:36:11.920Z,1.25
2022-11-04T21:38:39.809Z,1.40
2022-11-04T21:41:13.419Z,1.15
2022-11-04T21:43:40.906Z,0.88
2022-11-04T21:46:14.641Z,1.10
2022-11-04T21:48:42.845Z,0.80
2022-11-04T21:51:19.249Z,1.10
2022-11-04T21:53:46.050Z,0.98
2022-11-04T21:56:15.400Z,1.15
2022-11-04T21:58:46.011Z,1.35
2022-11-04T22:01:18.670Z,1.30
2022-11-04T22:03:49.742Z,1.20
2022-11-04T22:06:16.362Z,1.52
2022-11-04T22:08:44.920Z,1.48
2022-11-04T22:11:21.490Z,1.23
2022-11-04T22:13:48.055Z,2.08
2022-11-04T22:16:17.650Z,1.70
2022-11-04T22:18:44.493Z,1.80
2022-11-04T22:21:13.866Z,1.75
2022-11-04T22:23:40.649Z,2.13
2022-11-04T22:26:11.688Z,1.88
2022-11-04T22:28:38.314Z,1.80
2022-11-04T22:31:11.119Z,2.10
2022-11-04T22:33:38.354Z,2.22
2022-11-04T22:36:06.375Z,1.88
2022-11-04T22:38:36.889Z,2.30
2022-11-04T22:41:05.910Z,2.30
2022-11-04T22:43:32.873Z,2.65
2022-11-04T22:46:14.040Z,1.90
2022-11-04T22:48:41.026Z,2.00
2022-11-04T22:51:09.203Z,2.10
2022-11-04T22:53:38.411Z,1.90
2022-11-04T22:56:06.838Z,1.80
2022-11-04T22:58:34.185Z,2.15
2022-11-04T23:01:04.461Z,2.05
2022-11-04T23:03:31.451Z,2.22
2022-11-04T23:06:00.389Z,2.15
2022-11-04T23:08:28.808Z,2.00
2022-11-04T23:11:16.226Z,1.70
2022-11-04T23:14:08.160Z,2.08
2022-11-04T23:16:53.539Z,2.03
2022-11-04T23:19:20.201Z,2.13
2022-11-04T23:22:05.389Z,1.65
2022-11-04T23:24:50.989Z,1.70
2022-11-04T23:27:36.840Z,1.73
2022-11-04T23:30:21.270Z,1.40
2022-11-04T23:32:48.886Z,1.98
2022-11-04T23:35:34.376Z,1.73
2022-11-04T23:38:01.796Z,1.55
2022-11-04T23:40:29.793Z,1.75
2022-11-04T23:42:56.604Z,1.70
2022-11-04T23:45:42.188Z,1.92
2022-11-04T23:48:33.539Z,1.63
2022-11-04T23:51:19.935Z,1.58
2022-11-04T23:54:06.371Z,1.60
2022-11-04T23:56:51.959Z,1.70
2022-11-04T23:59:37.668Z,1.63
