createdAt,value
2018-01-31T01:52:20.700Z,8.00
2018-01-31T01:54:35.956Z,9.50
2018-01-31T01:57:02.612Z,9.67
2018-01-31T01:59:29.788Z,9.27
2018-01-31T02:01:56.197Z,7.53
2018-01-31T02:04:22.658Z,9.27
2018-01-31T02:06:49.130Z,9.53
2018-01-31T02:09:17.012Z,8.70
2018-01-31T02:11:44.190Z,9.87
2018-01-31T02:14:10.662Z,9.20
2018-01-31T02:16:37.158Z,8.30
2018-01-31T02:19:03.794Z,9.13
2018-01-31T02:21:30.285Z,9.20
2018-01-31T02:23:57.433Z,8.27
2018-01-31T02:26:24.606Z,8.70
2018-01-31T02:28:51.029Z,8.53
2018-01-31T02:31:17.860Z,9.50
2018-01-31T02:33:44.322Z,8.27
2018-01-31T02:36:12.210Z,10.03
2018-01-31T02:38:50.850Z,10.00
2018-01-31T02:41:17.269Z,9.20
2018-01-31T02:43:45.233Z,8.87
2018-01-31T02:46:11.779Z,7.00
2018-01-31T02:48:38.237Z,7.90
2018-01-31T02:51:05.465Z,7.20
2018-01-31T02:53:31.941Z,6.90
2018-01-31T02:55:58.373Z,7.07
2018-01-31T02:58:24.963Z,7.53
2018-01-31T03:00:52.120Z,5.60
2018-01-31T03:03:18.634Z,6.87
2018-01-31T03:05:45.088Z,5.73
2018-01-31T03:08:11.508Z,5.17
2018-01-31T03:10:37.970Z,5.27
2018-01-31T03:13:05.044Z,5.07
2018-01-31T03:15:31.538Z,5.00
2018-01-31T03:17:57.946Z,4.97
2018-01-31T03:20:24.346Z,4.67
2018-01-31T03:22:50.730Z,4.20
2018-01-31T03:25:17.895Z,5.07
2018-01-31T03:27:45.132Z,4.43
2018-01-31T03:30:12.357Z,4.47
2018-01-31T03:32:38.781Z,4.50
2018-01-31T03:35:06.234Z,4.93
2018-01-31T03:37:32.637Z,4.80
2018-01-31T03:39:59.047Z,4.17
2018-01-31T03:42:25.498Z,4.27
2018-01-31T03:44:51.977Z,4.33
2018-01-31T03:47:18.392Z,2.80
2018-01-31T03:49:44.797Z,3.90
2018-01-31T03:52:11.222Z,3.87
2018-01-31T03:54:37.651Z,4.20
2018-01-31T03:57:04.326Z,3.73
2018-01-31T03:59:30.750Z,3.43
2018-01-31T04:01:57.237Z,3.60
2018-01-31T04:04:23.622Z,3.07
2018-01-31T04:06:50.043Z,3.30
2018-01-31T04:09:17.248Z,2.60
2018-01-31T04:11:43.673Z,3.50
2018-01-31T04:14:10.062Z,2.37
2018-01-31T04:16:36.582Z,2.97
2018-01-31T04:19:03.503Z,2.27
2018-01-31T04:21:29.925Z,2.50
2018-01-31T04:23:57.460Z,3.20
2018-01-31T04:26:23.876Z,2.67
2018-01-31T04:28:50.261Z,2.50
2018-01-31T04:31:16.700Z,2.70
2018-01-31T04:33:43.979Z,1.80
2018-01-31T04:36:11.206Z,1.90
2018-01-31T04:38:37.640Z,2.20
2018-01-31T04:41:04.536Z,2.00
2018-01-31T04:43:31.733Z,2.30
2018-01-31T04:45:58.885Z,1.60
2018-01-31T04:48:26.042Z,2.00
2018-01-31T04:50:52.601Z,1.27
2018-01-31T04:53:19.820Z,1.10
2018-01-31T04:55:46.350Z,0.63
2018-01-31T04:58:12.768Z,1.23
2018-01-31T05:00:39.227Z,0.87
2018-01-31T05:03:05.711Z,1.13
2018-01-31T05:05:32.981Z,1.10
2018-01-31T05:07:59.536Z,1.20
2018-01-31T05:10:26.881Z,1.13
2018-01-31T05:12:53.384Z,1.50
2018-01-31T05:15:19.891Z,1.10
2018-01-31T05:17:47.061Z,1.67
2018-01-31T05:20:14.373Z,1.30
2018-01-31T05:22:40.829Z,1.43
2018-01-31T05:25:07.858Z,1.40
2018-01-31T05:27:34.365Z,1.20
2018-01-31T05:30:00.802Z,1.40
2018-01-31T05:32:27.343Z,1.40
2018-01-31T05:34:53.899Z,1.00
2018-01-31T05:37:20.442Z,1.20
2018-01-31T05:39:47.072Z,0.90
2018-01-31T05:42:13.499Z,1.10
2018-01-31T05:44:39.971Z,1.10
2018-01-31T05:47:06.509Z,1.27
2018-01-31T05:49:32.994Z,0.83
2018-01-31T05:52:00.192Z,1.10
2018-01-31T05:54:26.701Z,1.37
2018-01-31T05:56:54.262Z,2.30
2018-01-31T05:59:20.814Z,1.13
2018-01-31T06:01:47.375Z,1.10
2018-01-31T06:04:14.542Z,1.03
2018-01-31T06:06:41.730Z,1.10
2018-01-31T06:09:08.154Z,1.50
2018-01-31T06:11:34.703Z,1.30
2018-01-31T06:14:01.210Z,1.23
2018-01-31T06:16:27.782Z,1.00
2018-01-31T06:18:54.250Z,1.60
2018-01-31T06:21:20.762Z,0.80
2018-01-31T06:23:47.206Z,1.23
2018-01-31T06:26:14.414Z,1.07
2018-01-31T06:28:40.843Z,1.43
2018-01-31T06:31:07.282Z,1.50
2018-01-31T06:33:33.842Z,1.53
2018-01-31T06:36:00.369Z,1.50
2018-01-31T06:38:27.698Z,1.30
2018-01-31T06:40:54.191Z,1.40
2018-01-31T06:43:20.824Z,1.77
2018-01-31T06:45:47.418Z,1.50
2018-01-31T06:48:14.196Z,1.40
2018-01-31T06:50:40.727Z,1.60
2018-01-31T06:53:07.372Z,1.60
2018-01-31T06:55:34.647Z,2.17
2018-01-31T06:58:01.453Z,2.00
2018-01-31T07:00:28.147Z,2.33
2018-01-31T07:02:54.937Z,2.33
2018-01-31T07:05:23.016Z,1.60
2018-01-31T07:07:49.766Z,2.13
2018-01-31T07:10:16.421Z,2.33
2018-01-31T07:12:43.270Z,2.30
2018-01-31T07:15:10.676Z,2.27
2018-01-31T07:17:38.043Z,2.00
2018-01-31T07:20:06.384Z,1.97
2018-01-31T07:22:33.352Z,1.77
2018-01-31T07:24:59.955Z,1.70
2018-01-31T07:27:26.897Z,2.10
2018-01-31T07:29:53.655Z,2.00
2018-01-31T07:32:20.269Z,1.87
2018-01-31T07:34:47.177Z,1.83
2018-01-31T07:37:13.814Z,1.40
2018-01-31T07:39:41.116Z,1.60
2018-01-31T07:42:07.733Z,1.40
2018-01-31T07:44:35.145Z,1.53
2018-01-31T07:47:02.095Z,1.40
2018-01-31T07:49:28.852Z,1.53
2018-01-31T07:51:56.416Z,1.40
2018-01-31T07:54:23.195Z,1.47
2018-01-31T07:56:49.804Z,0.90
2018-01-31T07:59:16.501Z,1.30
2018-01-31T08:01:43.094Z,1.20
2018-01-31T08:04:10.403Z,1.00
2018-01-31T08:06:36.966Z,1.17
2018-01-31T08:09:04.249Z,0.80
2018-01-31T08:11:31.754Z,1.10
2018-01-31T08:13:58.365Z,1.20
2018-01-31T08:16:25.739Z,1.00
2018-01-31T08:18:53.185Z,1.03
2018-01-31T08:21:19.784Z,0.93
2018-01-31T08:23:46.436Z,0.77
2018-01-31T08:26:12.876Z,1.07
2018-01-31T08:28:39.366Z,0.90
2018-01-31T08:31:05.997Z,0.80
2018-01-31T08:33:33.995Z,0.80
2018-01-31T08:36:01.326Z,0.80
2018-01-31T08:38:27.902Z,0.83
2018-01-31T08:40:54.554Z,0.83
2018-01-31T08:43:21.074Z,0.80
2018-01-31T08:45:47.565Z,0.70
2018-01-31T08:48:14.828Z,0.83
2018-01-31T08:50:41.517Z,0.60
2018-01-31T08:53:08.044Z,0.80
2018-01-31T08:55:35.322Z,0.80
2018-01-31T08:58:02.901Z,0.60
2018-01-31T09:00:29.430Z,0.80
2018-01-31T09:02:56.085Z,0.97
2018-01-31T09:05:22.528Z,0.87
2018-01-31T09:07:49.122Z,0.70
2018-01-31T09:10:15.886Z,0.87
2018-01-31T09:12:42.459Z,1.10
2018-01-31T09:15:09.510Z,0.70
2018-01-31T09:17:36.775Z,0.90
2018-01-31T09:20:05.005Z,0.90
2018-01-31T09:22:31.617Z,0.60
2018-01-31T09:24:58.917Z,0.70
2018-01-31T09:27:25.539Z,0.80
2018-01-31T09:29:52.072Z,0.87
2018-01-31T09:32:18.559Z,0.83
2018-01-31T09:34:45.159Z,0.80
2018-01-31T09:37:12.494Z,0.70
2018-01-31T09:39:39.351Z,0.70
2018-01-31T09:42:06.572Z,0.83
2018-01-31T09:44:33.835Z,0.80
2018-01-31T09:47:01.874Z,0.70
2018-01-31T09:49:28.473Z,0.70
2018-01-31T09:51:54.991Z,0.70
2018-01-31T09:54:21.863Z,0.70
2018-01-31T09:56:48.479Z,0.70
2018-01-31T09:59:15.467Z,0.80
2018-01-31T10:01:42.368Z,0.90
2018-01-31T10:04:08.993Z,0.80
2018-01-31T10:06:35.614Z,0.70
2018-01-31T10:09:02.359Z,0.80
2018-01-31T10:11:28.954Z,0.57
2018-01-31T10:13:55.550Z,0.73
2018-01-31T10:16:22.167Z,0.60
2018-01-31T10:18:49.446Z,0.70
2018-01-31T10:21:16.987Z,1.07
2018-01-31T10:23:43.625Z,0.90
2018-01-31T10:26:10.236Z,0.80
2018-01-31T10:28:36.838Z,0.60
2018-01-31T10:31:03.960Z,0.80
2018-01-31T10:33:30.897Z,0.90
2018-01-31T10:35:57.451Z,0.80
2018-01-31T10:38:24.502Z,0.87
2018-01-31T10:40:51.685Z,0.73
2018-01-31T10:43:18.170Z,1.00
2018-01-31T10:45:44.835Z,0.70
2018-01-31T10:48:11.344Z,0.87
2018-01-31T10:50:37.903Z,0.70
2018-01-31T10:53:05.781Z,0.90
2018-01-31T10:57:28.684Z,0.90
2018-01-31T10:57:59.102Z,0.70
2018-01-31T11:00:26.689Z,0.70
2018-01-31T11:02:53.190Z,0.80
2018-01-31T11:05:21.007Z,0.93
2018-01-31T11:07:47.477Z,0.80
2018-01-31T11:13:05.988Z,0.90
2018-01-31T11:15:33.365Z,0.63
2018-01-31T11:18:00.744Z,0.73
2018-01-31T11:20:27.506Z,0.70
2018-01-31T11:22:54.146Z,1.10
2018-01-31T11:25:20.783Z,0.90
2018-01-31T11:27:47.464Z,0.90
2018-01-31T11:30:14.104Z,0.93
2018-01-31T11:32:40.710Z,1.00
2018-01-31T11:35:07.315Z,0.80
2018-01-31T11:37:34.250Z,0.77
2018-01-31T11:40:00.909Z,1.00
2018-01-31T11:42:27.516Z,0.80
2018-01-31T11:44:54.135Z,0.90
2018-01-31T11:47:21.565Z,0.83
2018-01-31T11:49:48.202Z,0.90
2018-01-31T11:52:14.786Z,0.90
2018-01-31T11:54:41.325Z,0.90
2018-01-31T11:57:08.456Z,0.77
2018-01-31T11:59:35.098Z,0.70
2018-01-31T12:02:03.668Z,0.83
2018-01-31T12:04:30.235Z,0.90
2018-01-31T12:06:57.742Z,1.10
2018-01-31T12:09:35.909Z,0.90
2018-01-31T12:12:02.411Z,1.17
2018-01-31T12:14:41.279Z,0.70
2018-01-31T12:17:09.717Z,0.93
2018-01-31T12:19:48.718Z,1.13
2018-01-31T12:22:23.488Z,1.23
2018-01-31T12:25:03.659Z,1.20
2018-01-31T12:27:43.254Z,0.70
2018-01-31T12:30:22.237Z,1.23
2018-01-31T12:33:16.040Z,1.10
2018-01-31T12:35:55.485Z,1.07
2018-01-31T12:38:34.877Z,1.33
2018-01-31T12:41:01.270Z,1.50
2018-01-31T12:43:28.365Z,1.13
2018-01-31T12:46:07.899Z,1.10
2018-01-31T12:48:47.424Z,1.00
2018-01-31T12:51:16.822Z,0.73
2018-01-31T12:53:55.675Z,1.20
2018-01-31T12:56:34.494Z,1.07
2018-01-31T12:59:13.417Z,0.77
2018-01-31T13:01:52.542Z,0.80
2018-01-31T13:04:32.318Z,1.00
2018-01-31T13:07:11.371Z,0.60
2018-01-31T13:09:50.289Z,0.70
2018-01-31T13:12:29.078Z,0.60
2018-01-31T13:15:09.095Z,0.73
2018-01-31T13:17:48.200Z,0.63
2018-01-31T13:20:26.980Z,0.50
2018-01-31T13:23:02.596Z,0.60
2018-01-31T13:25:41.478Z,0.70
2018-01-31T13:28:26.623Z,0.70
2018-01-31T13:31:06.475Z,0.70
2018-01-31T13:33:45.545Z,0.70
2018-01-31T13:36:24.789Z,0.70
2018-01-31T13:39:04.124Z,0.70
2018-01-31T13:41:43.034Z,0.80
2018-01-31T13:44:22.211Z,0.50
2018-01-31T13:47:01.108Z,0.60
2018-01-31T13:49:40.705Z,0.60
2018-01-31T13:52:25.885Z,0.63
2018-01-31T13:55:05.160Z,0.60
2018-01-31T13:57:43.830Z,0.63
2018-01-31T14:00:22.824Z,0.80
2018-01-31T14:03:01.620Z,0.70
2018-01-31T14:05:40.993Z,0.70
2018-01-31T14:08:20.528Z,0.70
2018-01-31T14:10:59.416Z,0.90
2018-01-31T14:13:38.268Z,1.00
2018-01-31T14:16:17.853Z,1.10
2018-01-31T14:18:56.967Z,0.90
2018-01-31T14:21:37.059Z,1.20
2018-01-31T14:24:15.250Z,1.60
2018-01-31T14:26:54.822Z,0.70
2018-01-31T14:29:27.561Z,0.70
2018-01-31T14:32:06.681Z,0.70
2018-01-31T14:34:46.170Z,1.00
2018-01-31T14:37:12.582Z,0.70
2018-01-31T14:39:38.895Z,0.60
2018-01-31T14:42:05.748Z,0.80
2018-01-31T14:44:32.177Z,0.80
2018-01-31T14:46:58.665Z,0.80
2018-01-31T14:49:24.942Z,0.90
2018-01-31T14:51:52.005Z,0.80
2018-01-31T14:54:18.944Z,0.80
2018-01-31T14:56:45.286Z,1.03
2018-01-31T14:59:13.269Z,0.80
2018-01-31T15:01:39.885Z,0.90
2018-01-31T15:04:06.890Z,1.00
2018-01-31T15:06:33.323Z,1.10
2018-01-31T15:08:59.593Z,1.67
2018-01-31T15:11:25.906Z,1.80
2018-01-31T15:13:53.143Z,1.00
2018-01-31T15:16:20.370Z,1.17
2018-01-31T15:18:46.821Z,1.40
2018-01-31T15:21:13.636Z,1.20
2018-01-31T15:23:40.864Z,0.80
2018-01-31T15:26:08.455Z,0.60
2018-01-31T15:28:35.115Z,1.07
2018-01-31T15:31:01.527Z,0.57
2018-01-31T15:33:27.827Z,0.80
2018-01-31T15:35:54.210Z,1.23
2018-01-31T15:38:21.371Z,0.70
2018-01-31T15:40:47.699Z,1.10
2018-01-31T15:43:13.985Z,0.90
2018-01-31T15:45:40.299Z,0.63
2018-01-31T15:48:07.768Z,1.00
2018-01-31T15:50:34.359Z,0.73
2018-01-31T15:53:00.675Z,0.67
2018-01-31T15:55:27.779Z,0.93
2018-01-31T15:57:54.225Z,2.40
2018-01-31T16:00:20.703Z,0.80
2018-01-31T16:02:47.753Z,0.93
2018-01-31T16:05:14.629Z,1.50
2018-01-31T16:07:41.150Z,0.80
2018-01-31T16:10:08.778Z,0.80
2018-01-31T16:12:35.558Z,1.03
2018-01-31T16:15:02.352Z,1.10
2018-01-31T16:17:29.071Z,0.70
2018-01-31T16:20:08.763Z,0.90
2018-01-31T16:22:35.382Z,0.90
2018-01-31T16:25:02.466Z,1.40
2018-01-31T16:27:43.192Z,0.90
2018-01-31T16:30:20.226Z,1.00
2018-01-31T16:32:58.893Z,1.17
2018-01-31T16:35:25.826Z,1.30
2018-01-31T16:37:52.457Z,1.83
2018-01-31T16:40:19.116Z,1.63
2018-01-31T16:42:45.911Z,0.93
2018-01-31T16:45:12.368Z,1.97
2018-01-31T16:47:38.877Z,1.70
2018-01-31T16:50:05.614Z,0.90
2018-01-31T16:52:32.105Z,1.10
2018-01-31T16:54:58.654Z,1.27
2018-01-31T16:57:25.193Z,0.97
2018-01-31T16:59:51.737Z,1.20
2018-01-31T17:02:18.967Z,2.83
2018-01-31T17:04:45.369Z,1.50
2018-01-31T17:07:11.930Z,1.10
2018-01-31T17:09:38.357Z,1.33
2018-01-31T17:12:05.454Z,2.37
2018-01-31T17:14:31.914Z,0.90
2018-01-31T17:16:58.319Z,1.03
2018-01-31T17:19:24.715Z,1.50
2018-01-31T17:21:51.956Z,1.50
2018-01-31T17:24:18.414Z,1.00
2018-01-31T17:26:44.852Z,0.80
2018-01-31T17:29:12.791Z,1.00
2018-01-31T17:31:39.209Z,1.23
2018-01-31T17:34:05.828Z,1.17
2018-01-31T17:36:33.059Z,1.20
2018-01-31T17:38:59.469Z,1.73
2018-01-31T17:41:25.910Z,1.40
2018-01-31T17:43:52.316Z,1.40
2018-01-31T17:46:19.545Z,1.80
2018-01-31T17:48:45.975Z,1.73
2018-01-31T17:51:12.465Z,1.83
2018-01-31T17:53:38.974Z,2.00
2018-01-31T17:56:06.148Z,1.23
2018-01-31T17:58:33.381Z,1.30
2018-01-31T18:00:59.846Z,1.07
2018-01-31T18:03:26.554Z,1.00
2018-01-31T18:05:53.025Z,1.37
2018-01-31T18:08:19.827Z,1.53
2018-01-31T18:10:46.289Z,1.43
2018-01-31T18:13:12.685Z,1.70
2018-01-31T18:15:39.565Z,1.60
2018-01-31T18:18:07.415Z,1.00
2018-01-31T18:20:33.907Z,1.20
2018-01-31T18:23:00.337Z,2.47
2018-01-31T18:25:26.852Z,2.80
2018-01-31T18:27:53.469Z,1.93
2018-01-31T18:30:19.900Z,2.07
2018-01-31T18:32:46.372Z,2.27
2018-01-31T18:35:12.794Z,2.20
2018-01-31T18:37:39.363Z,2.17
2018-01-31T18:40:06.322Z,2.67
2018-01-31T18:42:33.566Z,2.40
2018-01-31T18:45:00.003Z,2.73
2018-01-31T18:47:26.403Z,2.57
2018-01-31T18:49:53.598Z,2.90
2018-01-31T18:52:20.792Z,3.10
2018-01-31T18:54:47.198Z,3.60
2018-01-31T18:57:13.630Z,4.57
2018-01-31T18:59:40.082Z,3.27
2018-01-31T19:02:06.978Z,3.03
2018-01-31T19:04:34.215Z,2.33
2018-01-31T19:07:00.715Z,3.33
2018-01-31T19:09:27.255Z,3.53
2018-01-31T19:11:54.464Z,4.70
2018-01-31T19:14:21.051Z,5.57
2018-01-31T19:16:47.584Z,3.10
2018-01-31T19:19:13.984Z,3.67
2018-01-31T19:21:41.189Z,3.37
2018-01-31T19:24:07.858Z,2.83
2018-01-31T19:26:34.408Z,4.00
2018-01-31T19:29:00.890Z,3.93
2018-01-31T19:31:27.307Z,4.63
2018-01-31T19:33:53.733Z,4.60
2018-01-31T19:36:20.161Z,4.80
2018-01-31T19:38:46.607Z,4.87
2018-01-31T19:41:12.998Z,4.63
2018-01-31T19:43:40.251Z,4.80
2018-01-31T19:46:07.393Z,4.90
2018-01-31T19:48:34.644Z,6.17
2018-01-31T19:51:01.500Z,6.00
2018-01-31T19:53:28.036Z,6.10
2018-01-31T19:55:54.454Z,5.87
2018-01-31T19:58:20.847Z,6.93
2018-01-31T20:00:47.310Z,6.20
2018-01-31T20:03:13.773Z,6.80
2018-01-31T20:05:41.039Z,8.43
2018-01-31T20:08:08.198Z,5.63
2018-01-31T20:10:35.377Z,6.27
2018-01-31T20:13:01.949Z,6.50
2018-01-31T20:15:29.020Z,5.33
2018-01-31T20:17:55.542Z,5.57
2018-01-31T20:20:22.742Z,5.70
2018-01-31T20:22:49.185Z,6.00
2018-01-31T20:25:15.679Z,7.60
2018-01-31T20:27:42.880Z,6.17
2018-01-31T20:30:10.798Z,8.00
2018-01-31T20:32:37.253Z,8.30
2018-01-31T20:35:04.390Z,7.83
2018-01-31T20:37:30.935Z,7.20
2018-01-31T20:39:57.399Z,7.27
2018-01-31T20:42:24.681Z,6.00
2018-01-31T20:44:51.821Z,6.00
2018-01-31T20:47:19.381Z,5.60
2018-01-31T20:49:45.914Z,6.50
2018-01-31T20:52:13.172Z,5.57
2018-01-31T20:54:39.591Z,5.33
2018-01-31T20:57:06.700Z,5.43
2018-01-31T20:59:33.937Z,4.40
2018-01-31T21:02:00.512Z,4.10
2018-01-31T21:04:27.101Z,5.33
2018-01-31T21:06:54.289Z,3.93
2018-01-31T21:09:21.483Z,4.80
2018-01-31T21:11:48.018Z,4.27
2018-01-31T21:14:15.336Z,3.80
2018-01-31T21:16:42.594Z,4.97
2018-01-31T21:19:09.053Z,6.40
2018-01-31T21:21:35.572Z,4.50
2018-01-31T21:24:03.834Z,5.67
2018-01-31T21:26:31.057Z,4.83
2018-01-31T21:28:57.566Z,5.90
2018-01-31T21:31:24.083Z,6.10
2018-01-31T21:33:51.277Z,5.67
2018-01-31T21:36:18.495Z,6.33
2018-01-31T21:38:45.046Z,5.37
2018-01-31T21:41:11.821Z,5.20
2018-01-31T21:43:39.126Z,5.70
2018-01-31T21:46:06.365Z,6.43
2018-01-31T21:48:34.406Z,6.13
2018-01-31T21:51:01.798Z,6.43
2018-01-31T21:53:28.357Z,6.70
2018-01-31T21:55:55.303Z,6.50
2018-01-31T21:58:21.710Z,5.60
2018-01-31T22:00:48.235Z,6.50
2018-01-31T22:03:14.697Z,6.73
2018-01-31T22:05:41.189Z,6.90
2018-01-31T22:08:08.034Z,8.10
2018-01-31T22:10:35.250Z,10.27
2018-01-31T22:13:01.854Z,7.30
2018-01-31T22:15:29.141Z,6.17
2018-01-31T22:17:55.609Z,6.23
2018-01-31T22:20:22.313Z,7.47
2018-01-31T22:22:49.583Z,5.73
2018-01-31T22:25:15.982Z,6.20
2018-01-31T22:27:42.452Z,6.70
2018-01-31T22:30:09.570Z,5.97
2018-01-31T22:32:36.039Z,4.57
2018-01-31T22:35:02.824Z,6.40
2018-01-31T22:37:29.267Z,5.73
2018-01-31T22:39:55.686Z,6.10
2018-01-31T22:42:22.095Z,7.67
2018-01-31T22:44:48.518Z,6.70
2018-01-31T22:47:15.737Z,5.70
2018-01-31T22:49:42.165Z,5.40
2018-01-31T22:52:08.842Z,5.03
2018-01-31T22:54:35.293Z,5.40
2018-01-31T22:57:01.956Z,5.30
2018-01-31T22:59:28.402Z,5.63
2018-01-31T23:01:55.661Z,4.93
2018-01-31T23:04:22.867Z,5.23
2018-01-31T23:06:49.343Z,5.20
2018-01-31T23:09:15.771Z,6.07
2018-01-31T23:11:43.166Z,5.50
2018-01-31T23:14:15.689Z,6.10
2018-01-31T23:16:42.130Z,6.50
2018-01-31T23:19:08.592Z,6.13
2018-01-31T23:21:35.077Z,7.10
2018-01-31T23:24:01.491Z,6.40
2018-01-31T23:26:27.954Z,7.17
2018-01-31T23:28:55.412Z,5.90
2018-01-31T23:31:21.878Z,7.30
2018-01-31T23:33:48.274Z,8.33
2018-01-31T23:36:14.791Z,8.00
2018-01-31T23:38:41.217Z,8.87
2018-01-31T23:41:07.719Z,9.83
2018-01-31T23:43:34.151Z,11.13
2018-01-31T23:46:01.335Z,9.03
2018-01-31T23:48:27.877Z,9.23
2018-01-31T23:50:55.055Z,11.13
2018-01-31T23:53:22.218Z,11.60
2018-01-31T23:55:49.369Z,11.57
2018-01-31T23:58:16.525Z,10.50
