createdAt,value
2022-10-09T00:01:16.278Z,99.90
2022-10-09T00:03:46.102Z,99.90
2022-10-09T00:06:16.200Z,99.90
2022-10-09T00:08:46.778Z,99.90
2022-10-09T00:11:26.130Z,99.90
2022-10-09T00:13:55.663Z,99.90
2022-10-09T00:16:23.376Z,99.90
2022-10-09T00:18:51.929Z,99.90
2022-10-09T00:21:25.854Z,99.90
2022-10-09T00:23:55.533Z,99.90
2022-10-09T00:26:23.140Z,99.90
2022-10-09T00:28:50.855Z,99.90
2022-10-09T00:31:19.229Z,99.90
2022-10-09T00:33:46.903Z,99.90
2022-10-09T00:36:19.967Z,99.90
2022-10-09T00:38:47.718Z,99.90
2022-10-09T00:41:18.071Z,99.90
2022-10-09T00:43:51.729Z,99.90
2022-10-09T00:46:25.202Z,99.90
2022-10-09T00:49:00.406Z,99.90
2022-10-09T00:51:29.661Z,99.90
2022-10-09T00:53:57.340Z,99.90
2022-10-09T00:56:25.965Z,99.90
2022-10-09T00:58:56.346Z,99.90
2022-10-09T01:01:24.068Z,99.90
2022-10-09T01:03:51.601Z,99.90
2022-10-09T01:06:40.536Z,99.90
2022-10-09T01:09:14.640Z,99.90
2022-10-09T01:12:09.335Z,99.90
2022-10-09T01:14:44.095Z,99.90
2022-10-09T01:17:30.413Z,99.90
2022-10-09T01:19:57.755Z,99.90
2022-10-09T01:22:44.944Z,99.90
2022-10-09T01:25:35.690Z,99.90
2022-10-09T01:28:06.492Z,99.90
2022-10-09T01:30:35.493Z,99.90
2022-10-09T01:33:04.421Z,99.90
2022-10-09T01:35:31.770Z,99.90
2022-10-09T01:38:01.566Z,99.90
2022-10-09T01:40:29.526Z,99.90
2022-10-09T01:42:58.208Z,99.90
2022-10-09T01:45:25.621Z,99.90
2022-10-09T01:47:52.921Z,99.90
2022-10-09T01:50:25.965Z,99.90
2022-10-09T01:52:59.097Z,99.90
2022-10-09T01:55:54.403Z,99.90
2022-10-09T01:58:33.763Z,99.90
2022-10-09T02:01:04.092Z,99.90
2022-10-09T02:03:33.452Z,99.90
2022-10-09T02:06:04.377Z,99.90
2022-10-09T02:08:33.922Z,99.90
2022-10-09T02:11:03.239Z,99.90
2022-10-09T02:13:32.889Z,99.90
2022-10-09T02:16:36.156Z,99.90
2022-10-09T02:19:24.974Z,99.90
2022-10-09T02:22:10.709Z,99.90
2022-10-09T02:24:39.656Z,99.90
2022-10-09T02:27:07.825Z,99.90
2022-10-09T02:29:35.498Z,99.90
2022-10-09T02:32:02.813Z,99.90
2022-10-09T02:34:30.246Z,99.90
2022-10-09T02:36:58.159Z,99.90
2022-10-09T02:39:25.465Z,99.90
2022-10-09T02:41:52.747Z,99.90
2022-10-09T02:44:20.010Z,99.90
2022-10-09T02:46:47.368Z,99.90
2022-10-09T02:49:14.689Z,99.90
2022-10-09T02:54:09.831Z,99.90
2022-10-09T02:59:07.000Z,99.90
2022-10-09T03:01:34.683Z,99.90
2022-10-09T03:04:02.149Z,99.90
2022-10-09T03:06:29.983Z,99.90
2022-10-09T03:08:57.350Z,99.90
2022-10-09T03:11:25.979Z,99.90
2022-10-09T03:13:54.611Z,99.90
2022-10-09T03:16:24.401Z,99.90
2022-10-09T03:18:52.820Z,99.90
2022-10-09T03:21:25.489Z,99.90
2022-10-09T03:23:53.456Z,99.90
2022-10-09T03:26:23.787Z,99.90
2022-10-09T03:28:52.439Z,99.90
2022-10-09T03:31:50.006Z,99.90
2022-10-09T03:34:13.532Z,99.90
2022-10-09T03:36:42.399Z,99.90
2022-10-09T03:39:10.179Z,99.90
2022-10-09T03:41:37.485Z,99.90
2022-10-09T03:44:04.866Z,99.90
2022-10-09T03:46:32.182Z,99.90
2022-10-09T03:48:59.937Z,99.90
2022-10-09T03:51:27.454Z,99.90
2022-10-09T03:56:22.297Z,99.90
2022-10-09T03:58:49.625Z,99.90
2022-10-09T04:03:44.487Z,99.90
2022-10-09T04:06:11.900Z,99.90
2022-10-09T04:08:39.303Z,99.90
2022-10-09T04:11:06.704Z,99.90
2022-10-09T04:13:33.914Z,99.90
2022-10-09T04:16:01.515Z,99.90
2022-10-09T04:18:29.206Z,99.90
2022-10-09T04:20:57.390Z,99.90
2022-10-09T04:23:26.962Z,99.90
2022-10-09T04:25:55.361Z,99.90
2022-10-09T04:28:23.496Z,99.90
2022-10-09T04:30:51.112Z,99.90
2022-10-09T04:33:18.934Z,99.90
2022-10-09T04:35:49.430Z,99.90
2022-10-09T04:38:16.825Z,99.90
2022-10-09T04:43:11.733Z,99.90
2022-10-09T04:45:40.690Z,99.90
2022-10-09T04:48:07.981Z,99.90
2022-10-09T04:50:39.267Z,99.90
2022-10-09T04:53:06.654Z,99.90
2022-10-09T04:55:42.382Z,99.90
2022-10-09T04:58:11.074Z,99.90
2022-10-09T05:00:46.142Z,99.90
2022-10-09T05:03:13.947Z,99.90
2022-10-09T05:05:41.274Z,99.90
2022-10-09T05:08:08.628Z,99.90
2022-10-09T05:13:04.187Z,99.90
2022-10-09T05:15:31.939Z,99.90
2022-10-09T05:17:59.181Z,99.90
2022-10-09T05:20:26.476Z,99.90
2022-10-09T05:22:53.857Z,99.90
2022-10-09T05:27:48.730Z,99.90
2022-10-09T05:30:16.097Z,99.90
2022-10-09T05:35:11.005Z,99.90
2022-10-09T05:37:38.257Z,99.90
2022-10-09T05:40:06.130Z,99.90
2022-10-09T05:42:33.371Z,99.90
2022-10-09T05:47:30.582Z,99.90
2022-10-09T05:52:25.458Z,99.90
2022-10-09T05:54:52.682Z,99.90
2022-10-09T05:57:20.353Z,99.90
2022-10-09T05:59:47.724Z,99.90
2022-10-09T06:02:15.112Z,99.90
2022-10-09T06:04:42.422Z,99.90
2022-10-09T06:07:11.090Z,99.90
2022-10-09T06:09:38.376Z,99.90
2022-10-09T06:12:05.734Z,99.90
2022-10-09T06:14:33.021Z,99.90
2022-10-09T06:17:01.451Z,99.90
2022-10-09T06:19:28.919Z,99.90
2022-10-09T06:21:56.180Z,99.90
2022-10-09T06:24:29.026Z,99.90
2022-10-09T06:26:57.560Z,99.90
2022-10-09T06:29:25.552Z,99.90
2022-10-09T06:34:20.781Z,99.90
2022-10-09T06:36:48.212Z,99.90
2022-10-09T06:39:16.032Z,99.90
2022-10-09T06:41:43.300Z,99.90
2022-10-09T06:44:46.144Z,99.90
2022-10-09T06:47:13.407Z,99.90
2022-10-09T06:52:08.299Z,99.90
2022-10-09T06:57:03.386Z,99.90
2022-10-09T07:01:58.509Z,99.90
2022-10-09T07:04:25.987Z,99.90
2022-10-09T07:06:53.450Z,99.90
2022-10-09T07:11:51.083Z,99.90
2022-10-09T07:14:18.643Z,99.90
2022-10-09T07:16:48.874Z,99.90
2022-10-09T07:19:17.745Z,99.90
2022-10-09T07:21:49.004Z,99.90
2022-10-09T07:24:17.659Z,99.90
2022-10-09T07:26:46.558Z,99.90
2022-10-09T07:29:15.976Z,99.90
2022-10-09T07:31:44.332Z,99.90
2022-10-09T07:34:12.139Z,99.90
2022-10-09T07:41:35.202Z,99.90
2022-10-09T07:44:02.569Z,99.90
2022-10-09T07:46:33.697Z,99.90
2022-10-09T07:49:02.493Z,99.90
2022-10-09T07:51:30.778Z,99.90
2022-10-09T07:54:00.237Z,99.90
2022-10-09T07:56:30.298Z,99.90
2022-10-09T07:59:06.279Z,99.90
2022-10-09T08:01:35.046Z,99.90
2022-10-09T08:04:03.546Z,99.90
2022-10-09T08:06:31.636Z,99.90
2022-10-09T08:09:00.861Z,99.90
2022-10-09T08:11:29.224Z,99.90
2022-10-09T08:13:56.948Z,99.90
2022-10-09T08:16:25.325Z,99.90
2022-10-09T08:18:57.464Z,99.90
2022-10-09T08:21:25.989Z,99.90
2022-10-09T08:23:55.265Z,99.90
2022-10-09T08:26:24.157Z,99.90
2022-10-09T08:28:55.934Z,99.90
2022-10-09T08:31:24.294Z,99.90
2022-10-09T08:33:57.335Z,99.90
2022-10-09T08:36:25.341Z,99.90
2022-10-09T08:38:53.542Z,99.90
2022-10-09T08:41:33.077Z,99.90
2022-10-09T08:44:25.730Z,99.90
2022-10-09T08:46:59.380Z,99.90
2022-10-09T08:49:50.389Z,99.90
2022-10-09T08:52:53.033Z,99.90
2022-10-09T08:55:31.375Z,99.90
2022-10-09T08:58:04.455Z,99.90
2022-10-09T09:00:37.018Z,99.90
2022-10-09T09:03:35.420Z,99.90
2022-10-09T09:06:07.162Z,99.90
2022-10-09T09:08:34.444Z,99.90
2022-10-09T09:11:21.758Z,99.90
2022-10-09T09:13:49.194Z,99.90
2022-10-09T09:16:23.085Z,99.90
2022-10-09T09:18:53.234Z,99.90
2022-10-09T09:21:23.607Z,99.90
2022-10-09T09:23:51.593Z,99.90
2022-10-09T09:26:21.150Z,99.90
2022-10-09T09:28:55.589Z,99.90
2022-10-09T09:31:31.364Z,99.90
2022-10-09T09:34:14.095Z,99.90
2022-10-09T09:36:44.518Z,99.90
2022-10-09T09:42:12.789Z,99.90
2022-10-09T09:45:07.050Z,99.90
2022-10-09T09:47:45.517Z,99.90
2022-10-09T09:50:35.169Z,99.90
2022-10-09T09:53:14.334Z,99.90
2022-10-09T09:55:42.729Z,99.90
2022-10-09T09:58:17.473Z,99.90
2022-10-09T10:00:55.259Z,99.90
2022-10-09T10:03:23.137Z,99.90
2022-10-09T10:05:50.538Z,99.90
2022-10-09T10:08:27.152Z,99.90
2022-10-09T10:11:00.250Z,99.90
2022-10-09T10:13:49.085Z,99.90
2022-10-09T10:16:23.830Z,99.90
2022-10-09T10:18:52.189Z,99.90
2022-10-09T10:21:21.456Z,99.90
2022-10-09T10:27:01.795Z,99.90
2022-10-09T10:29:37.855Z,99.90
2022-10-09T10:32:20.517Z,99.90
2022-10-09T10:34:53.386Z,99.90
2022-10-09T10:37:49.949Z,99.90
2022-10-09T10:40:30.433Z,99.90
2022-10-09T10:43:10.062Z,99.90
2022-10-09T10:45:43.250Z,99.90
2022-10-09T10:48:19.581Z,99.90
2022-10-09T10:51:10.293Z,99.90
2022-10-09T10:54:08.665Z,99.90
2022-10-09T10:56:38.574Z,99.90
2022-10-09T10:59:23.618Z,99.90
2022-10-09T11:02:00.457Z,99.90
2022-10-09T11:04:56.125Z,99.90
2022-10-09T11:07:57.777Z,99.90
2022-10-09T11:10:48.076Z,99.90
2022-10-09T11:13:15.340Z,99.90
2022-10-09T11:16:05.810Z,99.90
2022-10-09T11:18:51.239Z,99.90
2022-10-09T11:21:41.543Z,99.90
2022-10-09T11:24:30.127Z,99.90
2022-10-09T11:27:27.600Z,99.90
2022-10-09T11:30:21.887Z,99.90
2022-10-09T11:32:55.393Z,99.90
2022-10-09T11:35:24.845Z,99.90
2022-10-09T11:38:29.982Z,99.90
2022-10-09T11:40:58.673Z,99.90
2022-10-09T11:43:26.012Z,99.90
2022-10-09T11:46:03.360Z,99.90
2022-10-09T11:48:35.552Z,99.90
2022-10-09T11:53:34.453Z,99.90
2022-10-09T11:56:07.362Z,99.90
2022-10-09T11:58:35.253Z,99.90
2022-10-09T12:01:13.074Z,99.90
2022-10-09T12:03:40.969Z,99.90
2022-10-09T12:06:17.131Z,99.60
2022-10-09T12:08:54.792Z,99.90
2022-10-09T12:11:23.615Z,99.30
2022-10-09T12:13:52.441Z,99.80
2022-10-09T12:16:43.587Z,99.50
2022-10-09T12:19:37.879Z,99.80
2022-10-09T12:22:21.650Z,99.00
2022-10-09T12:24:52.883Z,99.20
2022-10-09T12:27:30.738Z,99.00
2022-10-09T12:30:03.931Z,98.20
2022-10-09T12:32:36.986Z,98.70
2022-10-09T12:35:35.469Z,99.50
2022-10-09T12:38:14.763Z,96.60
2022-10-09T12:40:46.750Z,97.70
2022-10-09T12:43:18.211Z,97.70
2022-10-09T12:45:48.236Z,96.50
2022-10-09T12:48:21.642Z,95.80
2022-10-09T12:53:22.040Z,95.20
2022-10-09T12:55:57.773Z,95.50
2022-10-09T12:58:33.302Z,95.10
2022-10-09T13:01:04.147Z,95.30
2022-10-09T13:03:40.310Z,94.70
2022-10-09T13:06:19.814Z,95.10
2022-10-09T13:08:53.405Z,94.90
2022-10-09T13:11:34.339Z,95.00
2022-10-09T13:14:01.927Z,93.30
2022-10-09T13:16:40.963Z,95.80
2022-10-09T13:19:32.496Z,92.40
2022-10-09T13:22:20.399Z,92.90
2022-10-09T13:24:53.512Z,92.60
2022-10-09T13:27:24.790Z,92.90
2022-10-09T13:29:52.093Z,92.60
2022-10-09T13:32:20.133Z,94.30
2022-10-09T13:34:47.939Z,99.90
2022-10-09T13:37:17.975Z,94.70
2022-10-09T13:39:45.574Z,91.60
2022-10-09T13:42:16.259Z,93.90
2022-10-09T13:44:44.114Z,92.60
2022-10-09T13:47:11.562Z,91.70
2022-10-09T13:49:38.916Z,93.00
2022-10-09T13:52:06.171Z,90.40
2022-10-09T13:54:33.493Z,92.00
2022-10-09T13:57:00.938Z,91.00
2022-10-09T13:59:28.396Z,91.40
2022-10-09T14:01:55.726Z,90.10
2022-10-09T14:04:23.073Z,88.70
2022-10-09T14:06:50.547Z,90.10
2022-10-09T14:09:17.826Z,91.50
2022-10-09T14:11:45.115Z,91.40
2022-10-09T14:14:12.375Z,87.60
2022-10-09T14:16:39.746Z,89.60
2022-10-09T14:19:07.597Z,90.70
2022-10-09T14:21:35.151Z,90.10
2022-10-09T14:24:03.768Z,88.90
2022-10-09T14:26:31.359Z,88.80
2022-10-09T14:29:01.375Z,90.50
2022-10-09T14:31:29.859Z,99.90
2022-10-09T14:33:59.295Z,88.50
2022-10-09T14:36:27.621Z,86.50
2022-10-09T14:38:55.611Z,89.10
2022-10-09T14:41:23.294Z,89.50
2022-10-09T14:43:56.720Z,90.40
2022-10-09T14:46:24.554Z,99.90
2022-10-09T14:48:54.553Z,90.80
2022-10-09T14:51:26.769Z,91.70
2022-10-09T14:53:58.250Z,92.60
2022-10-09T14:56:27.425Z,93.20
2022-10-09T14:58:55.246Z,93.70
2022-10-09T15:01:23.327Z,93.90
2022-10-09T15:03:50.913Z,94.40
2022-10-09T15:06:24.386Z,94.10
2022-10-09T15:08:56.005Z,93.20
2022-10-09T15:11:23.518Z,92.50
2022-10-09T15:13:50.958Z,93.00
2022-10-09T15:16:19.356Z,99.90
2022-10-09T15:18:49.239Z,92.60
2022-10-09T15:21:19.529Z,92.70
2022-10-09T15:24:00.349Z,93.00
2022-10-09T15:26:30.079Z,93.10
2022-10-09T15:28:57.791Z,93.00
2022-10-09T15:31:31.698Z,92.60
2022-10-09T15:34:01.480Z,92.20
2022-10-09T15:36:30.687Z,91.80
2022-10-09T15:39:00.048Z,92.00
2022-10-09T15:41:32.568Z,93.20
2022-10-09T15:44:02.623Z,99.90
2022-10-09T15:46:31.217Z,92.50
2022-10-09T15:48:59.038Z,92.00
2022-10-09T15:51:26.679Z,92.10
2022-10-09T15:53:53.930Z,91.30
2022-10-09T15:56:23.992Z,91.20
2022-10-09T15:58:52.634Z,92.20
2022-10-09T16:01:20.858Z,92.70
2022-10-09T16:03:48.989Z,92.70
2022-10-09T16:06:19.255Z,93.40
2022-10-09T16:08:47.638Z,93.40
2022-10-09T16:11:20.265Z,94.50
2022-10-09T16:13:50.700Z,94.80
2022-10-09T16:16:20.302Z,94.90
2022-10-09T16:18:48.518Z,95.00
2022-10-09T16:21:21.866Z,94.90
2022-10-09T16:23:51.380Z,95.70
2022-10-09T16:26:22.202Z,99.90
2022-10-09T16:28:50.017Z,95.20
2022-10-09T16:31:19.534Z,95.30
2022-10-09T16:33:46.770Z,95.10
2022-10-09T16:36:14.415Z,94.60
2022-10-09T16:38:43.694Z,99.90
2022-10-09T16:41:14.990Z,95.20
2022-10-09T16:43:42.273Z,95.20
2022-10-09T16:46:22.829Z,95.80
2022-10-09T16:48:51.866Z,96.10
2022-10-09T16:51:24.523Z,99.90
2022-10-09T16:53:53.695Z,96.40
2022-10-09T16:56:24.106Z,96.60
2022-10-09T16:58:56.788Z,97.00
2022-10-09T17:01:25.464Z,96.90
2022-10-09T17:04:00.140Z,97.20
2022-10-09T17:06:27.948Z,98.40
2022-10-09T17:08:57.620Z,97.70
2022-10-09T17:11:26.895Z,98.20
2022-10-09T17:13:58.106Z,98.40
2022-10-09T17:16:31.894Z,98.20
2022-10-09T17:18:59.521Z,98.90
2022-10-09T17:21:29.733Z,99.90
2022-10-09T17:24:02.231Z,99.80
2022-10-09T17:26:29.576Z,99.70
2022-10-09T17:29:01.533Z,99.70
2022-10-09T17:31:30.530Z,99.90
2022-10-09T17:34:02.526Z,99.90
2022-10-09T17:36:32.812Z,99.90
2022-10-09T17:39:00.544Z,99.90
2022-10-09T17:41:28.218Z,99.90
2022-10-09T17:43:56.598Z,99.90
2022-10-09T17:46:26.543Z,99.90
2022-10-09T17:48:56.064Z,99.90
2022-10-09T17:51:29.279Z,99.90
2022-10-09T17:54:01.786Z,99.90
2022-10-09T17:56:31.819Z,99.90
2022-10-09T17:59:00.621Z,99.90
2022-10-09T18:01:28.700Z,99.90
2022-10-09T18:03:56.643Z,99.90
2022-10-09T18:06:24.144Z,99.90
2022-10-09T18:08:54.323Z,99.90
2022-10-09T18:11:23.543Z,99.90
2022-10-09T18:16:35.207Z,99.90
2022-10-09T18:19:12.803Z,99.90
2022-10-09T18:21:44.136Z,99.90
2022-10-09T18:24:12.645Z,99.90
2022-10-09T18:26:40.535Z,99.90
2022-10-09T18:29:08.478Z,99.90
2022-10-09T18:31:37.710Z,99.90
2022-10-09T18:34:06.022Z,99.90
2022-10-09T18:36:34.919Z,99.90
2022-10-09T18:39:09.609Z,99.90
2022-10-09T18:44:07.230Z,99.90
2022-10-09T18:46:39.014Z,99.90
2022-10-09T18:49:09.733Z,99.90
2022-10-09T18:51:39.863Z,99.90
2022-10-09T18:54:08.246Z,99.90
2022-10-09T18:56:36.547Z,99.90
2022-10-09T18:59:14.994Z,99.90
2022-10-09T19:01:43.054Z,99.90
2022-10-09T19:04:10.481Z,99.90
2022-10-09T19:06:38.028Z,99.90
2022-10-09T19:09:05.585Z,99.90
2022-10-09T19:11:34.532Z,99.90
2022-10-09T19:14:02.139Z,99.90
2022-10-09T19:16:31.005Z,99.90
2022-10-09T19:18:58.638Z,99.90
2022-10-09T19:21:26.477Z,99.90
2022-10-09T19:23:54.530Z,99.90
2022-10-09T19:26:22.766Z,99.90
2022-10-09T19:28:50.188Z,99.90
2022-10-09T19:31:17.513Z,99.90
2022-10-09T19:33:45.044Z,99.90
2022-10-09T19:36:13.951Z,99.90
2022-10-09T19:38:42.111Z,99.90
2022-10-09T19:41:11.746Z,99.90
2022-10-09T19:43:39.510Z,99.90
2022-10-09T19:46:17.371Z,99.90
2022-10-09T19:48:45.897Z,99.90
2022-10-09T19:51:25.552Z,99.90
2022-10-09T19:53:54.739Z,99.90
2022-10-09T19:56:27.433Z,99.90
2022-10-09T19:58:56.178Z,99.90
2022-10-09T20:01:26.138Z,99.90
2022-10-09T20:03:55.892Z,99.90
2022-10-09T20:06:23.495Z,99.90
2022-10-09T20:08:51.077Z,99.90
2022-10-09T20:11:20.510Z,99.90
2022-10-09T20:13:53.358Z,99.90
2022-10-09T20:16:24.480Z,99.90
2022-10-09T20:18:51.787Z,99.90
2022-10-09T20:21:19.542Z,99.90
2022-10-09T20:23:46.915Z,99.90
2022-10-09T20:26:17.453Z,99.90
2022-10-09T20:28:46.109Z,99.90
2022-10-09T20:31:18.032Z,99.90
2022-10-09T20:33:46.575Z,99.90
2022-10-09T20:36:30.012Z,99.90
2022-10-09T20:38:59.195Z,99.90
2022-10-09T20:41:28.505Z,99.90
2022-10-09T20:43:57.554Z,99.90
2022-10-09T20:46:26.100Z,99.90
2022-10-09T20:48:53.462Z,99.90
2022-10-09T20:51:22.554Z,99.90
2022-10-09T20:53:55.978Z,99.90
2022-10-09T20:56:25.907Z,99.90
2022-10-09T20:58:54.530Z,99.90
2022-10-09T21:01:23.338Z,99.90
2022-10-09T21:03:52.089Z,99.90
2022-10-09T21:06:21.195Z,99.90
2022-10-09T21:08:49.081Z,99.90
2022-10-09T21:11:17.621Z,99.90
2022-10-09T21:13:46.316Z,99.90
2022-10-09T21:16:16.422Z,99.90
2022-10-09T21:18:43.934Z,99.90
2022-10-09T21:21:14.203Z,99.90
2022-10-09T21:23:43.619Z,99.90
2022-10-09T21:26:13.373Z,99.90
2022-10-09T21:28:41.547Z,99.90
2022-10-09T21:31:10.294Z,99.90
2022-10-09T21:33:37.989Z,99.90
2022-10-09T21:36:28.241Z,99.90
2022-10-09T21:38:55.519Z,99.90
2022-10-09T21:41:23.112Z,99.90
2022-10-09T21:43:50.437Z,99.90
2022-10-09T21:46:17.811Z,99.90
2022-10-09T21:48:45.359Z,99.90
2022-10-09T21:51:13.174Z,99.90
2022-10-09T21:53:41.512Z,99.90
2022-10-09T21:56:09.935Z,99.90
2022-10-09T21:58:38.737Z,99.90
2022-10-09T22:01:09.599Z,99.90
2022-10-09T22:03:37.298Z,99.90
2022-10-09T22:06:07.350Z,99.90
2022-10-09T22:08:34.955Z,99.90
2022-10-09T22:11:09.534Z,99.90
2022-10-09T22:13:37.948Z,99.90
2022-10-09T22:16:10.749Z,99.90
2022-10-09T22:21:12.774Z,99.90
2022-10-09T22:23:40.507Z,99.90
2022-10-09T22:26:13.828Z,99.90
2022-10-09T22:28:41.324Z,99.90
2022-10-09T22:31:11.738Z,99.90
2022-10-09T22:33:39.814Z,99.90
2022-10-09T22:36:15.296Z,99.90
2022-10-09T22:38:43.623Z,99.90
2022-10-09T22:41:17.641Z,99.90
2022-10-09T22:43:46.984Z,99.90
2022-10-09T22:46:19.213Z,99.90
2022-10-09T22:48:46.786Z,99.90
2022-10-09T22:51:16.437Z,99.90
2022-10-09T22:53:44.943Z,99.90
2022-10-09T22:56:17.598Z,99.90
2022-10-09T22:58:45.593Z,99.90
2022-10-09T23:01:21.472Z,99.90
2022-10-09T23:03:48.768Z,99.90
2022-10-09T23:06:19.015Z,99.90
2022-10-09T23:08:48.360Z,99.90
2022-10-09T23:11:16.998Z,99.90
2022-10-09T23:13:45.070Z,99.90
2022-10-09T23:16:14.841Z,99.90
2022-10-09T23:18:43.281Z,99.90
2022-10-09T23:21:14.567Z,99.90
2022-10-09T23:23:43.373Z,99.90
2022-10-09T23:26:15.397Z,99.90
2022-10-09T23:28:43.391Z,99.90
2022-10-09T23:31:13.397Z,99.90
2022-10-09T23:33:42.867Z,99.90
2022-10-09T23:36:12.711Z,99.90
2022-10-09T23:38:40.624Z,99.90
2022-10-09T23:41:12.127Z,99.90
2022-10-09T23:43:40.216Z,99.90
2022-10-09T23:46:14.926Z,99.90
2022-10-09T23:48:43.329Z,99.90
2022-10-09T23:51:11.066Z,99.90
2022-10-09T23:53:38.546Z,99.90
2022-10-09T23:56:20.365Z,99.90
2022-10-09T23:58:47.904Z,99.90
