createdAt,value
2023-03-22T04:13:01.206Z,100.00
2023-03-22T04:16:04.198Z,100.00
2023-03-22T04:19:06.822Z,100.00
2023-03-22T04:22:14.553Z,100.00
2023-03-22T04:25:18.240Z,100.00
2023-03-22T04:28:21.758Z,100.00
2023-03-22T04:31:25.188Z,100.00
2023-03-22T04:34:28.433Z,100.00
2023-03-22T04:37:34.117Z,100.00
2023-03-22T04:40:38.837Z,100.00
2023-03-22T04:43:42.035Z,100.00
2023-03-22T04:46:44.721Z,100.00
2023-03-22T04:49:47.048Z,100.00
2023-03-22T04:52:51.605Z,100.00
2023-03-22T04:55:58.249Z,100.00
2023-03-22T04:59:01.478Z,100.00
2023-03-22T05:02:03.745Z,100.00
2023-03-22T05:05:07.315Z,100.00
2023-03-22T05:08:09.604Z,100.00
2023-03-22T05:11:14.953Z,100.00
2023-03-22T05:14:18.436Z,100.00
2023-03-22T05:17:21.574Z,99.43
2023-03-22T05:20:24.934Z,98.67
2023-03-22T05:23:27.997Z,96.35
2023-03-22T05:26:31.105Z,92.39
2023-03-22T05:29:36.935Z,89.75
2023-03-22T05:32:43.867Z,89.89
2023-03-22T05:35:46.504Z,89.53
2023-03-22T05:38:49.119Z,86.39
2023-03-22T05:41:52.515Z,80.07
2023-03-22T05:44:55.278Z,77.25
2023-03-22T05:47:58.893Z,74.52
2023-03-22T05:51:03.800Z,73.45
2023-03-22T05:54:08.488Z,74.39
2023-03-22T05:57:11.710Z,75.34
2023-03-22T06:00:16.204Z,72.24
2023-03-22T06:03:22.957Z,67.73
2023-03-22T06:06:28.016Z,55.49
2023-03-22T06:09:30.942Z,48.03
2023-03-22T06:12:33.429Z,45.67
2023-03-22T06:15:36.671Z,44.18
2023-03-22T06:18:38.888Z,42.97
2023-03-22T06:21:42.405Z,44.59
2023-03-22T06:24:49.281Z,46.90
2023-03-22T06:27:52.302Z,45.16
2023-03-22T06:30:56.372Z,46.99
2023-03-22T06:33:59.643Z,47.56
2023-03-22T06:37:02.258Z,51.76
2023-03-22T06:40:07.542Z,54.13
2023-03-22T06:43:09.772Z,52.58
2023-03-22T06:46:13.979Z,52.86
2023-03-22T06:49:19.307Z,53.13
2023-03-22T06:52:21.865Z,52.43
2023-03-22T06:55:24.368Z,49.79
2023-03-22T06:58:27.129Z,48.83
2023-03-22T07:01:29.557Z,49.94
2023-03-22T07:04:33.098Z,50.85
2023-03-22T07:07:35.437Z,52.20
2023-03-22T07:10:39.010Z,53.26
2023-03-22T07:13:41.523Z,55.24
2023-03-22T07:16:44.542Z,55.61
2023-03-22T07:19:46.664Z,54.77
2023-03-22T07:22:51.309Z,54.53
2023-03-22T07:25:56.046Z,54.95
2023-03-22T07:28:59.069Z,54.94
2023-03-22T07:32:01.933Z,52.74
2023-03-22T07:35:05.855Z,50.69
2023-03-22T07:38:08.340Z,49.47
2023-03-22T07:41:11.587Z,50.62
2023-03-22T07:44:18.258Z,51.12
2023-03-22T07:47:37.737Z,51.48
2023-03-22T07:50:44.001Z,52.24
2023-03-22T07:53:46.559Z,51.16
2023-03-22T07:56:49.006Z,51.05
2023-03-22T07:59:51.441Z,51.87
2023-03-22T08:02:54.028Z,49.71
2023-03-22T08:06:03.781Z,50.23
2023-03-22T08:09:08.384Z,51.26
2023-03-22T08:12:11.021Z,52.03
2023-03-22T08:15:14.180Z,51.22
2023-03-22T08:18:16.918Z,51.06
2023-03-22T08:21:19.489Z,50.38
2023-03-22T08:24:27.030Z,51.66
2023-03-22T08:27:31.340Z,52.62
2023-03-22T08:30:34.377Z,51.94
2023-03-22T08:33:36.745Z,50.80
2023-03-22T08:36:39.447Z,50.27
2023-03-22T08:39:44.001Z,48.74
2023-03-22T08:42:50.049Z,48.52
2023-03-22T08:45:52.321Z,48.55
2023-03-22T08:48:55.005Z,48.23
2023-03-22T08:51:59.218Z,47.87
2023-03-22T08:55:04.130Z,47.75
2023-03-22T08:58:13.648Z,47.57
2023-03-22T09:01:17.853Z,50.02
2023-03-22T09:04:20.464Z,50.45
2023-03-22T09:07:24.193Z,49.24
2023-03-22T09:10:26.841Z,48.95
2023-03-22T09:13:31.034Z,49.27
2023-03-22T09:16:33.587Z,49.01
2023-03-22T09:19:36.977Z,48.53
2023-03-22T09:22:39.605Z,46.60
2023-03-22T09:25:45.554Z,46.02
2023-03-22T09:28:47.773Z,46.31
2023-03-22T09:31:50.323Z,45.80
2023-03-22T09:34:52.669Z,45.91
2023-03-22T09:37:58.128Z,45.96
2023-03-22T09:41:05.975Z,46.08
2023-03-22T09:44:16.031Z,47.96
2023-03-22T09:47:45.268Z,47.11
2023-03-22T09:50:53.926Z,47.35
2023-03-22T09:53:56.081Z,47.60
2023-03-22T09:57:08.492Z,47.85
2023-03-22T10:00:38.080Z,48.01
2023-03-22T10:03:46.573Z,48.62
2023-03-22T10:06:54.861Z,49.58
2023-03-22T10:09:57.252Z,49.45
2023-03-22T10:13:24.968Z,48.10
2023-03-22T10:16:33.172Z,50.20
2023-03-22T10:19:56.350Z,51.32
2023-03-22T10:23:02.950Z,51.63
2023-03-22T10:26:07.553Z,53.78
2023-03-22T10:29:19.093Z,54.19
2023-03-22T10:32:56.748Z,54.95
2023-03-22T10:36:01.551Z,56.46
2023-03-22T10:39:33.450Z,56.31
2023-03-22T10:42:38.789Z,56.33
2023-03-22T10:45:42.646Z,55.63
2023-03-22T10:48:48.354Z,56.27
2023-03-22T10:51:54.568Z,57.47
2023-03-22T10:55:01.221Z,56.59
2023-03-22T10:58:20.493Z,55.54
2023-03-22T11:01:36.873Z,54.44
2023-03-22T11:04:39.170Z,53.72
2023-03-22T11:07:45.271Z,53.61
2023-03-22T11:10:51.152Z,53.74
2023-03-22T11:14:06.833Z,54.37
2023-03-22T11:17:15.293Z,53.62
2023-03-22T11:20:19.400Z,53.56
2023-03-22T11:23:22.519Z,53.79
2023-03-22T11:26:35.698Z,54.73
2023-03-22T11:29:47.898Z,54.61
2023-03-22T11:33:01.780Z,54.08
2023-03-22T11:36:18.264Z,53.85
2023-03-22T11:39:27.052Z,54.02
2023-03-22T11:42:29.524Z,53.20
2023-03-22T11:45:36.185Z,53.58
2023-03-22T11:48:42.212Z,53.63
2023-03-22T11:51:45.630Z,52.53
2023-03-22T11:54:49.022Z,51.71
2023-03-22T11:57:56.927Z,51.36
2023-03-22T12:01:02.388Z,50.79
2023-03-22T12:04:08.300Z,50.16
2023-03-22T12:07:19.405Z,47.99
2023-03-22T12:10:40.928Z,46.94
2023-03-22T12:13:57.589Z,45.34
2023-03-22T12:17:07.923Z,44.81
2023-03-22T12:20:19.885Z,44.25
2023-03-22T12:23:25.746Z,42.91
2023-03-22T12:26:29.589Z,43.30
2023-03-22T12:29:33.381Z,42.38
2023-03-22T12:32:42.169Z,42.11
2023-03-22T12:35:47.079Z,41.82
2023-03-22T12:39:01.397Z,41.95
2023-03-22T12:42:13.492Z,41.86
2023-03-22T12:45:21.931Z,42.80
2023-03-22T12:48:38.571Z,44.07
2023-03-22T12:51:43.231Z,43.30
2023-03-22T12:54:49.409Z,42.85
2023-03-22T12:57:54.671Z,42.74
2023-03-22T13:01:10.853Z,42.52
2023-03-22T13:04:28.078Z,42.41
2023-03-22T13:07:38.524Z,41.30
2023-03-22T13:10:48.972Z,40.66
2023-03-22T13:13:51.534Z,40.38
2023-03-22T13:16:59.773Z,40.53
2023-03-22T13:20:11.543Z,39.72
2023-03-22T13:23:26.567Z,39.83
2023-03-22T13:26:40.187Z,38.27
2023-03-22T13:29:43.359Z,39.38
2023-03-22T13:32:56.136Z,38.90
2023-03-22T13:36:07.230Z,38.17
2023-03-22T13:39:12.491Z,37.32
2023-03-22T13:42:17.724Z,36.68
2023-03-22T13:45:33.581Z,35.83
2023-03-22T13:48:54.670Z,36.75
2023-03-22T13:52:00.941Z,36.39
2023-03-22T13:55:03.687Z,36.83
2023-03-22T13:58:09.996Z,37.56
2023-03-22T14:01:24.215Z,37.69
2023-03-22T14:04:37.236Z,36.91
2023-03-22T14:07:45.246Z,37.39
2023-03-22T14:10:56.264Z,37.43
2023-03-22T14:14:04.841Z,37.84
2023-03-22T14:17:27.097Z,38.35
2023-03-22T14:20:34.326Z,39.58
