createdAt,value
2022-12-01T00:02:08.443Z,1.9
2022-12-01T00:07:05.536Z,1.8
2022-12-01T00:12:05.880Z,1.8
2022-12-01T00:17:05.067Z,1.8
2022-12-01T00:22:04.821Z,1.9
2022-12-01T00:27:05.709Z,1.9
2022-12-01T00:32:04.434Z,2.0
2022-12-01T00:37:04.038Z,2.0
2022-12-01T00:42:05.454Z,2.2
2022-12-01T00:47:04.591Z,2.3
2022-12-01T00:52:03.345Z,2.4
2022-12-01T00:57:03.133Z,2.3
2022-12-01T01:02:02.951Z,2.4
2022-12-01T01:07:02.666Z,2.5
2022-12-01T01:12:02.480Z,2.6
2022-12-01T01:17:02.345Z,2.5
2022-12-01T01:22:04.467Z,2.6
2022-12-01T01:27:01.811Z,2.6
2022-12-01T01:32:01.596Z,2.5
2022-12-01T01:37:03.380Z,2.4
2022-12-01T01:42:01.199Z,2.5
2022-12-01T01:47:01.009Z,2.4
2022-12-01T01:57:00.620Z,2.8
2022-12-01T02:02:02.495Z,2.9
2022-12-01T02:07:00.237Z,3.0
2022-12-01T02:12:00.064Z,3.0
2022-12-01T02:16:59.875Z,3.0
2022-12-01T02:21:59.678Z,3.1
2022-12-01T02:26:59.464Z,3.1
2022-12-01T02:31:59.318Z,3.2
2022-12-01T02:36:59.093Z,3.1
2022-12-01T02:41:58.849Z,3.1
2022-12-01T02:46:58.613Z,3.1
2022-12-01T02:51:58.411Z,3.1
2022-12-01T02:56:58.224Z,3.1
2022-12-01T03:01:57.996Z,3.0
2022-12-01T03:06:57.814Z,3.1
2022-12-01T03:11:57.622Z,3.2
2022-12-01T03:16:57.396Z,3.1
2022-12-01T03:21:57.186Z,3.0
2022-12-01T03:26:57.116Z,3.1
2022-12-01T03:31:56.775Z,3.1
2022-12-01T03:36:56.501Z,3.0
2022-12-01T03:51:55.868Z,2.9
2022-12-01T03:56:55.697Z,2.9
2022-12-01T04:01:55.518Z,3.0
2022-12-01T04:06:55.252Z,3.1
2022-12-01T04:11:55.004Z,3.1
2022-12-01T04:16:54.905Z,2.9
2022-12-01T04:21:57.108Z,2.9
2022-12-01T04:26:56.519Z,3.0
2022-12-01T04:31:54.294Z,3.0
2022-12-01T04:36:54.220Z,3.1
2022-12-01T04:41:53.818Z,2.9
2022-12-01T04:46:53.672Z,3.0
2022-12-01T04:51:57.374Z,3.1
2022-12-01T04:56:53.229Z,3.1
2022-12-01T05:01:53.040Z,3.1
2022-12-01T05:06:55.250Z,3.2
2022-12-01T05:11:52.687Z,3.2
2022-12-01T05:16:52.336Z,3.3
2022-12-01T05:21:52.113Z,3.3
2022-12-01T05:26:51.942Z,3.3
2022-12-01T05:31:51.875Z,3.3
2022-12-01T05:36:51.653Z,3.3
2022-12-01T05:41:51.358Z,3.3
2022-12-01T05:46:53.179Z,3.4
2022-12-01T05:51:50.984Z,3.4
2022-12-01T05:56:50.772Z,3.5
2022-12-01T06:01:50.650Z,3.6
2022-12-01T06:11:52.465Z,3.5
2022-12-01T06:21:49.831Z,3.7
2022-12-01T06:26:49.638Z,3.7
2022-12-01T06:31:49.499Z,3.8
2022-12-01T06:36:51.274Z,3.8
2022-12-01T06:41:49.381Z,3.8
2022-12-01T06:46:48.882Z,3.9
2022-12-01T06:51:48.649Z,3.9
2022-12-01T06:56:48.511Z,4.1
2022-12-01T07:01:48.377Z,3.9
2022-12-01T07:06:48.111Z,4.0
2022-12-01T07:11:47.909Z,4.1
2022-12-01T07:16:47.790Z,4.0
2022-12-01T07:21:47.521Z,4.1
2022-12-01T07:26:49.714Z,4.1
2022-12-01T07:31:47.228Z,4.1
2022-12-01T07:36:47.010Z,4.2
2022-12-01T07:41:46.859Z,4.1
2022-12-01T07:46:46.827Z,4.2
2022-12-01T07:51:46.405Z,4.2
2022-12-01T07:56:46.291Z,4.2
2022-12-01T08:01:46.165Z,4.2
2022-12-01T08:06:45.962Z,4.2
2022-12-01T08:11:45.753Z,4.1
2022-12-01T08:16:47.572Z,4.1
2022-12-01T08:21:45.369Z,4.1
2022-12-01T08:26:49.241Z,4.2
2022-12-01T08:31:45.030Z,4.2
2022-12-01T08:36:44.856Z,4.2
2022-12-01T08:41:44.620Z,4.2
2022-12-01T08:46:44.667Z,4.4
2022-12-01T08:51:44.275Z,4.4
2022-12-01T08:56:44.114Z,4.4
2022-12-01T09:01:43.969Z,4.4
2022-12-01T09:06:43.777Z,4.4
2022-12-01T09:11:43.584Z,4.5
2022-12-01T09:16:43.461Z,4.3
2022-12-01T09:21:43.213Z,4.6
2022-12-01T09:26:43.095Z,4.7
2022-12-01T09:31:45.015Z,4.9
2022-12-01T09:36:42.813Z,4.9
2022-12-01T09:41:42.653Z,5.1
2022-12-01T09:46:42.521Z,5.1
2022-12-01T09:51:42.373Z,5.2
2022-12-01T09:56:42.229Z,5.4
2022-12-01T10:01:42.124Z,5.4
2022-12-01T10:06:43.894Z,5.4
2022-12-01T10:11:41.697Z,5.7
2022-12-01T10:16:41.619Z,5.8
2022-12-01T10:21:43.472Z,5.7
2022-12-01T10:26:41.305Z,5.9
2022-12-01T10:36:41.138Z,6.1
2022-12-01T10:41:41.037Z,6.2
2022-12-01T10:46:40.941Z,6.2
2022-12-01T10:51:40.888Z,6.4
2022-12-01T10:56:40.738Z,6.5
2022-12-01T11:01:40.778Z,6.4
2022-12-01T11:06:40.544Z,6.7
2022-12-01T11:11:40.523Z,6.6
2022-12-01T11:16:40.444Z,6.7
2022-12-01T11:21:41.510Z,6.9
2022-12-01T11:23:13.770Z,6.8
2022-12-01T11:26:40.200Z,7.0
2022-12-01T11:31:40.139Z,7.2
2022-12-01T11:36:39.994Z,7.0
2022-12-01T11:41:39.953Z,7.4
2022-12-01T11:46:46.298Z,7.2
2022-12-01T11:51:41.768Z,7.2
2022-12-01T11:56:39.676Z,7.4
2022-12-01T12:01:39.723Z,7.2
2022-12-01T12:06:40.450Z,7.4
2022-12-01T12:21:41.243Z,7.6
2022-12-01T12:26:39.135Z,7.6
2022-12-01T12:31:41.101Z,7.6
2022-12-01T12:36:39.003Z,7.5
2022-12-01T12:41:38.969Z,7.5
2022-12-01T12:46:38.893Z,7.4
2022-12-01T12:51:38.772Z,7.3
2022-12-01T12:56:38.653Z,7.1
2022-12-01T12:57:38.906Z,7.2
2022-12-01T13:01:38.578Z,7.2
2022-12-01T13:06:38.455Z,7.1
2022-12-01T13:11:38.364Z,7.3
2022-12-01T13:16:38.277Z,7.1
2022-12-01T13:21:38.374Z,7.4
2022-12-01T13:26:38.047Z,7.4
2022-12-01T13:31:38.006Z,7.3
2022-12-01T13:36:46.717Z,7.4
2022-12-01T13:41:37.779Z,7.6
2022-12-01T13:46:37.677Z,7.6
2022-12-01T13:51:37.567Z,7.6
2022-12-01T13:56:39.680Z,7.5
2022-12-01T14:01:37.466Z,7.6
2022-12-01T14:06:37.198Z,7.6
2022-12-01T14:11:37.138Z,7.5
2022-12-01T14:16:37.058Z,7.5
2022-12-01T14:21:36.914Z,7.6
2022-12-01T14:26:39.675Z,7.6
2022-12-01T14:31:36.745Z,7.7
2022-12-01T14:36:36.593Z,7.6
2022-12-01T14:41:36.485Z,7.6
2022-12-01T14:46:36.463Z,7.6
2022-12-01T14:51:36.274Z,7.5
2022-12-01T14:56:36.156Z,7.5
2022-12-01T15:01:36.094Z,7.4
2022-12-01T15:06:35.979Z,7.4
2022-12-01T15:11:35.865Z,7.4
2022-12-01T15:16:35.873Z,7.4
2022-12-01T15:21:35.635Z,7.4
2022-12-01T15:26:35.543Z,7.3
2022-12-01T15:31:35.498Z,7.2
2022-12-01T15:36:35.306Z,7.1
2022-12-01T15:46:35.055Z,6.9
2022-12-01T15:51:34.894Z,6.8
2022-12-01T16:01:34.682Z,6.6
2022-12-01T16:06:34.796Z,6.4
2022-12-01T16:11:34.253Z,6.2
2022-12-01T16:16:34.186Z,6.2
2022-12-01T16:21:33.937Z,6.0
2022-12-01T16:26:33.735Z,5.9
2022-12-01T16:31:43.316Z,5.8
2022-12-01T16:36:33.408Z,5.7
2022-12-01T16:41:38.405Z,5.5
2022-12-01T16:46:33.145Z,5.4
2022-12-01T16:51:54.242Z,5.2
2022-12-01T16:56:32.671Z,5.1
2022-12-01T17:01:32.501Z,5.0
2022-12-01T17:06:32.265Z,4.9
2022-12-01T17:11:32.035Z,4.8
2022-12-01T17:16:31.855Z,4.7
2022-12-01T17:21:32.335Z,4.6
2022-12-01T17:26:31.394Z,4.5
2022-12-01T17:31:33.796Z,4.4
2022-12-01T17:36:30.912Z,4.4
2022-12-01T17:41:30.724Z,4.3
2022-12-01T17:46:30.651Z,4.3
2022-12-01T17:51:30.290Z,4.2
2022-12-01T17:56:31.360Z,4.1
2022-12-01T18:01:30.674Z,4.2
2022-12-01T18:11:29.222Z,4.1
2022-12-01T18:21:28.778Z,4.2
2022-12-01T18:26:28.545Z,4.2
2022-12-01T18:31:28.421Z,4.4
2022-12-01T18:36:28.090Z,4.4
2022-12-01T18:41:27.855Z,4.3
2022-12-01T18:46:29.740Z,4.2
2022-12-01T18:51:27.417Z,4.4
2022-12-01T18:56:27.153Z,4.4
2022-12-01T19:01:26.992Z,4.5
2022-12-01T19:06:26.728Z,4.6
2022-12-01T19:11:26.503Z,4.4
2022-12-01T19:16:26.822Z,4.6
2022-12-01T19:21:26.069Z,4.6
2022-12-01T19:26:29.880Z,4.7
2022-12-01T19:31:25.742Z,4.6
2022-12-01T19:36:25.443Z,4.6
2022-12-01T19:41:25.211Z,4.6
2022-12-01T19:51:24.828Z,4.6
2022-12-01T19:56:24.553Z,4.7
2022-12-01T20:01:24.478Z,4.7
2022-12-01T20:06:24.298Z,4.8
2022-12-01T20:11:26.534Z,4.8
2022-12-01T20:16:23.928Z,4.9
2022-12-01T20:21:23.613Z,4.8
2022-12-01T20:26:28.939Z,4.8
2022-12-01T20:31:23.304Z,4.8
2022-12-01T20:36:23.000Z,4.9
2022-12-01T20:41:22.769Z,4.9
2022-12-01T20:46:23.199Z,4.9
2022-12-01T20:56:22.055Z,5.1
2022-12-01T21:01:21.928Z,4.9
2022-12-01T21:06:21.661Z,4.9
2022-12-01T21:11:21.539Z,4.9
2022-12-01T21:21:21.039Z,5.0
2022-12-01T21:26:20.871Z,5.0
2022-12-01T21:31:20.792Z,5.0
2022-12-01T21:36:20.456Z,5.0
2022-12-01T21:41:20.298Z,5.1
2022-12-01T21:46:20.151Z,4.9
2022-12-01T21:51:19.873Z,4.9
2022-12-01T21:56:19.652Z,4.9
2022-12-01T22:01:19.555Z,5.0
2022-12-01T22:06:29.727Z,4.9
2022-12-01T22:11:19.102Z,4.9
2022-12-01T22:16:18.973Z,4.9
2022-12-01T22:21:18.764Z,5.0
2022-12-01T22:26:18.594Z,4.9
2022-12-01T22:31:19.555Z,4.9
2022-12-01T22:36:18.292Z,4.9
2022-12-01T22:41:18.038Z,4.9
2022-12-01T22:46:17.908Z,4.9
2022-12-01T22:51:17.707Z,4.9
2022-12-01T22:56:19.533Z,4.9
2022-12-01T23:06:19.215Z,5.1
2022-12-01T23:11:17.054Z,5.1
2022-12-01T23:16:17.042Z,4.9
2022-12-01T23:21:16.788Z,4.9
2022-12-01T23:26:16.563Z,4.9
2022-12-01T23:36:16.171Z,5.1
2022-12-01T23:41:16.697Z,5.1
2022-12-01T23:46:15.813Z,5.1
2022-12-01T23:51:15.600Z,5.1
2022-12-01T23:56:15.426Z,5.1
