createdAt,value
2022-09-14T00:01:26.168Z,1.30
2022-09-14T00:03:28.839Z,1.40
2022-09-14T00:05:30.947Z,1.10
2022-09-14T00:07:33.257Z,1.60
2022-09-14T00:09:35.465Z,1.20
2022-09-14T00:11:37.987Z,1.55
2022-09-14T00:13:42.617Z,1.17
2022-09-14T00:15:46.559Z,1.25
2022-09-14T00:17:49.668Z,1.40
2022-09-14T00:19:53.684Z,1.55
2022-09-14T00:21:57.938Z,1.50
2022-09-14T00:23:59.667Z,1.25
2022-09-14T00:26:07.414Z,1.80
2022-09-14T00:28:09.561Z,1.17
2022-09-14T00:30:11.982Z,1.20
2022-09-14T00:32:13.834Z,2.08
2022-09-14T00:34:19.111Z,1.48
2022-09-14T00:36:25.162Z,1.20
2022-09-14T00:38:27.174Z,1.25
2022-09-14T00:40:29.408Z,1.10
2022-09-14T00:42:31.387Z,1.30
2022-09-14T00:44:33.362Z,0.90
2022-09-14T00:46:46.640Z,1.27
2022-09-14T00:48:50.422Z,1.02
2022-09-14T00:50:54.043Z,1.75
2022-09-14T00:52:57.168Z,1.00
2022-09-14T00:55:02.750Z,1.15
2022-09-14T00:57:05.537Z,1.48
2022-09-14T00:59:15.950Z,0.88
2022-09-14T01:01:18.171Z,1.20
2022-09-14T01:03:20.240Z,1.35
2022-09-14T01:05:35.153Z,0.98
2022-09-14T01:08:03.958Z,1.67
2022-09-14T01:10:27.126Z,1.00
2022-09-14T01:12:44.477Z,1.23
2022-09-14T01:15:14.763Z,1.38
2022-09-14T01:17:54.292Z,1.10
2022-09-14T01:20:19.745Z,1.33
2022-09-14T01:22:46.184Z,1.25
2022-09-14T01:24:57.142Z,1.10
2022-09-14T01:27:01.150Z,1.33
2022-09-14T01:29:18.797Z,1.42
2022-09-14T01:31:34.736Z,1.38
2022-09-14T01:33:50.246Z,1.98
2022-09-14T01:35:56.401Z,2.15
2022-09-14T01:38:02.492Z,2.28
2022-09-14T01:40:14.713Z,1.48
2022-09-14T01:42:20.793Z,1.60
2022-09-14T01:44:27.858Z,1.98
2022-09-14T01:46:39.982Z,1.70
2022-09-14T01:48:57.146Z,2.38
2022-09-14T01:51:01.302Z,1.90
2022-09-14T01:53:31.256Z,1.88
2022-09-14T01:55:44.175Z,1.88
2022-09-14T01:57:57.142Z,2.00
2022-09-14T02:00:04.362Z,2.03
2022-09-14T02:02:10.685Z,2.35
2022-09-14T02:04:19.441Z,1.67
2022-09-14T02:06:37.987Z,2.30
2022-09-14T02:08:48.208Z,2.88
2022-09-14T02:10:50.298Z,1.90
2022-09-14T02:12:54.243Z,2.30
2022-09-14T02:14:56.500Z,1.80
2022-09-14T02:16:59.139Z,2.50
2022-09-14T02:19:01.937Z,2.20
2022-09-14T02:21:12.991Z,2.10
2022-09-14T02:23:15.418Z,2.33
2022-09-14T02:25:17.763Z,1.63
2022-09-14T02:27:20.098Z,2.45
2022-09-14T02:29:22.189Z,2.05
2022-09-14T02:31:45.999Z,2.33
2022-09-14T02:34:09.808Z,2.20
2022-09-14T02:36:26.073Z,2.50
2022-09-14T02:38:51.603Z,2.17
2022-09-14T02:41:42.392Z,2.33
2022-09-14T02:43:56.032Z,2.97
2022-09-14T02:46:24.685Z,2.78
2022-09-14T02:48:49.785Z,3.15
2022-09-14T02:50:59.373Z,2.45
2022-09-14T02:53:10.748Z,2.72
2022-09-14T02:55:17.627Z,3.17
2022-09-14T02:57:19.654Z,3.42
2022-09-14T02:59:21.629Z,2.83
2022-09-14T03:01:25.232Z,3.53
2022-09-14T03:03:27.239Z,3.33
2022-09-14T03:05:29.389Z,2.95
2022-09-14T03:07:31.417Z,3.25
2022-09-14T03:09:33.456Z,3.40
2022-09-14T03:11:35.440Z,3.60
2022-09-14T03:13:37.670Z,3.67
2022-09-14T03:15:40.038Z,2.90
2022-09-14T03:17:47.434Z,3.70
2022-09-14T03:19:49.054Z,3.83
2022-09-14T03:21:51.157Z,3.92
2022-09-14T03:23:55.553Z,4.18
2022-09-14T03:25:59.928Z,4.28
2022-09-14T03:28:02.046Z,4.00
2022-09-14T03:30:05.696Z,3.70
2022-09-14T03:32:07.670Z,3.85
2022-09-14T03:34:11.115Z,4.10
2022-09-14T03:36:18.803Z,4.35
2022-09-14T03:38:21.659Z,4.18
2022-09-14T03:40:24.145Z,3.85
2022-09-14T03:42:26.239Z,4.30
2022-09-14T03:44:28.623Z,4.88
2022-09-14T03:46:30.672Z,4.25
2022-09-14T03:48:33.100Z,4.53
2022-09-14T03:50:34.800Z,4.20
2022-09-14T03:52:37.281Z,4.32
2022-09-14T03:54:39.233Z,4.63
2022-09-14T03:56:41.311Z,4.32
2022-09-14T03:58:44.799Z,4.45
2022-09-14T04:00:46.799Z,4.78
2022-09-14T04:02:49.041Z,3.92
2022-09-14T04:04:51.203Z,3.90
2022-09-14T04:06:53.437Z,4.57
2022-09-14T04:08:55.673Z,4.40
2022-09-14T04:10:58.052Z,4.25
2022-09-14T04:13:02.233Z,5.18
2022-09-14T04:15:08.047Z,4.72
2022-09-14T04:17:10.009Z,4.13
2022-09-14T04:19:12.745Z,4.68
2022-09-14T04:21:16.748Z,3.90
2022-09-14T04:23:18.876Z,4.75
2022-09-14T04:25:20.904Z,4.65
2022-09-14T04:27:22.931Z,4.30
2022-09-14T04:29:24.885Z,3.80
2022-09-14T04:31:27.154Z,3.13
2022-09-14T04:33:34.928Z,4.25
2022-09-14T04:35:41.602Z,4.30
2022-09-14T04:37:43.551Z,4.05
2022-09-14T04:39:45.705Z,3.50
2022-09-14T04:41:48.115Z,3.67
2022-09-14T04:43:51.304Z,3.65
2022-09-14T04:45:54.173Z,3.33
2022-09-14T04:47:56.195Z,3.72
2022-09-14T04:49:58.424Z,3.33
2022-09-14T04:52:00.093Z,3.25
2022-09-14T04:54:04.084Z,2.50
2022-09-14T04:56:08.413Z,3.58
2022-09-14T04:58:10.484Z,3.97
2022-09-14T05:00:13.487Z,3.03
2022-09-14T05:02:15.553Z,2.05
2022-09-14T05:04:25.389Z,2.20
2022-09-14T05:06:32.706Z,2.80
2022-09-14T05:08:36.793Z,1.75
2022-09-14T05:10:38.834Z,2.38
2022-09-14T05:12:40.969Z,2.05
2022-09-14T05:14:43.082Z,1.40
2022-09-14T05:16:45.665Z,2.00
2022-09-14T05:18:48.719Z,1.83
2022-09-14T05:20:50.912Z,1.52
2022-09-14T05:22:52.547Z,2.08
2022-09-14T05:24:54.609Z,2.47
2022-09-14T05:27:00.219Z,2.13
2022-09-14T05:29:03.902Z,2.05
2022-09-14T05:31:11.287Z,1.50
2022-09-14T05:33:13.538Z,1.95
2022-09-14T05:35:16.327Z,1.98
2022-09-14T05:37:18.415Z,1.33
2022-09-14T05:39:23.296Z,1.23
2022-09-14T05:41:25.780Z,1.63
2022-09-14T05:43:28.887Z,1.45
2022-09-14T05:45:39.972Z,1.52
2022-09-14T05:47:42.489Z,1.25
2022-09-14T05:49:44.494Z,1.25
2022-09-14T05:51:46.570Z,1.23
2022-09-14T05:53:57.001Z,2.05
2022-09-14T05:56:14.529Z,1.70
2022-09-14T05:58:18.191Z,1.50
2022-09-14T06:00:21.935Z,1.70
2022-09-14T06:02:24.062Z,1.83
2022-09-14T06:04:26.390Z,1.73
2022-09-14T06:06:29.374Z,1.30
2022-09-14T06:08:31.847Z,1.42
2022-09-14T06:10:33.985Z,1.40
2022-09-14T06:12:36.144Z,1.70
2022-09-14T06:14:38.200Z,1.38
2022-09-14T06:16:40.417Z,1.77
2022-09-14T06:18:44.256Z,1.15
2022-09-14T06:20:52.663Z,1.45
2022-09-14T06:22:54.763Z,1.60
2022-09-14T06:24:56.350Z,1.70
2022-09-14T06:26:58.629Z,1.73
2022-09-14T06:29:00.921Z,0.90
2022-09-14T06:31:04.779Z,1.40
2022-09-14T06:33:06.855Z,1.55
2022-09-14T06:35:12.385Z,1.15
2022-09-14T06:37:15.345Z,1.50
2022-09-14T06:39:17.834Z,1.63
2022-09-14T06:41:22.554Z,1.15
2022-09-14T06:43:26.032Z,1.35
2022-09-14T06:45:46.710Z,1.27
2022-09-14T06:47:48.750Z,1.17
2022-09-14T06:49:51.339Z,1.60
2022-09-14T06:51:56.301Z,1.27
2022-09-14T06:54:02.790Z,1.75
2022-09-14T06:56:07.556Z,1.20
2022-09-14T06:58:09.906Z,1.60
2022-09-14T07:00:12.423Z,1.30
2022-09-14T07:02:15.042Z,1.02
2022-09-14T07:04:17.855Z,1.30
2022-09-14T07:06:22.539Z,1.30
2022-09-14T07:08:24.642Z,1.17
2022-09-14T07:10:28.436Z,1.33
2022-09-14T07:12:30.455Z,1.08
2022-09-14T07:14:32.727Z,1.13
2022-09-14T07:16:36.655Z,1.50
2022-09-14T07:18:39.102Z,1.63
2022-09-14T07:20:41.258Z,1.10
2022-09-14T07:22:43.312Z,1.30
2022-09-14T07:24:45.308Z,1.10
2022-09-14T07:26:47.023Z,1.02
2022-09-14T07:28:56.798Z,1.10
2022-09-14T07:31:00.619Z,1.10
2022-09-14T07:33:02.688Z,1.10
2022-09-14T07:35:05.586Z,1.08
2022-09-14T07:37:07.837Z,1.23
2022-09-14T07:39:12.882Z,0.88
2022-09-14T07:41:15.261Z,0.95
2022-09-14T07:43:16.875Z,0.80
2022-09-14T07:45:18.468Z,1.00
2022-09-14T07:47:20.118Z,1.30
2022-09-14T07:49:22.434Z,1.00
2022-09-14T07:51:25.204Z,0.90
2022-09-14T07:53:26.881Z,0.88
2022-09-14T07:55:43.241Z,1.20
2022-09-14T07:57:56.117Z,1.10
2022-09-14T07:59:58.809Z,0.90
2022-09-14T08:02:00.599Z,0.88
2022-09-14T08:04:05.450Z,1.13
2022-09-14T08:06:11.260Z,0.90
2022-09-14T08:08:12.862Z,1.73
2022-09-14T08:10:15.010Z,1.20
2022-09-14T08:12:16.678Z,1.00
2022-09-14T08:14:18.352Z,1.30
2022-09-14T08:16:21.144Z,1.25
2022-09-14T08:18:22.768Z,0.90
2022-09-14T08:20:24.569Z,1.23
2022-09-14T08:22:26.873Z,0.85
2022-09-14T08:24:28.675Z,1.00
2022-09-14T08:26:31.413Z,0.80
2022-09-14T08:28:33.995Z,1.00
2022-09-14T08:30:35.634Z,0.90
2022-09-14T08:32:37.278Z,1.10
2022-09-14T08:34:39.007Z,1.00
2022-09-14T08:36:42.054Z,1.10
2022-09-14T08:38:43.974Z,1.27
2022-09-14T08:40:46.597Z,0.77
2022-09-14T08:42:49.218Z,0.90
2022-09-14T08:44:56.527Z,0.70
2022-09-14T08:47:03.052Z,0.60
2022-09-14T08:49:13.311Z,0.50
2022-09-14T08:51:17.152Z,0.50
2022-09-14T08:53:18.785Z,0.60
2022-09-14T08:55:57.475Z,0.75
2022-09-14T08:58:36.089Z,0.82
2022-09-14T09:00:59.326Z,0.80
2022-09-14T09:03:18.916Z,0.75
2022-09-14T09:05:26.479Z,0.70
2022-09-14T09:07:49.124Z,0.60
2022-09-14T09:09:54.676Z,1.17
2022-09-14T09:11:57.602Z,0.50
2022-09-14T09:14:00.602Z,0.65
2022-09-14T09:16:24.756Z,0.75
2022-09-14T09:18:47.591Z,0.80
2022-09-14T09:20:59.161Z,0.90
2022-09-14T09:23:23.751Z,0.93
2022-09-14T09:25:46.644Z,0.95
2022-09-14T09:27:48.343Z,0.93
2022-09-14T09:29:50.003Z,0.80
2022-09-14T09:31:57.826Z,0.82
2022-09-14T09:34:00.861Z,0.93
2022-09-14T09:36:02.553Z,0.90
2022-09-14T09:38:13.318Z,0.82
2022-09-14T09:42:24.460Z,0.63
2022-09-14T09:44:26.156Z,1.00
2022-09-14T09:46:31.426Z,1.05
2022-09-14T09:48:43.083Z,1.60
2022-09-14T09:51:20.916Z,1.27
2022-09-14T09:53:25.289Z,0.90
2022-09-14T09:55:41.931Z,1.48
2022-09-14T09:57:43.754Z,1.15
2022-09-14T09:59:46.898Z,1.45
2022-09-14T10:01:48.796Z,1.05
2022-09-14T10:04:22.407Z,1.10
2022-09-14T10:06:24.050Z,1.08
2022-09-14T10:08:26.507Z,1.65
2022-09-14T10:10:48.344Z,1.35
2022-09-14T10:12:52.992Z,1.50
2022-09-14T10:15:13.335Z,1.80
2022-09-14T10:17:21.370Z,1.60
2022-09-14T10:19:26.265Z,1.20
2022-09-14T10:21:27.880Z,1.30
2022-09-14T10:23:33.523Z,1.52
2022-09-14T10:25:51.514Z,1.20
2022-09-14T10:27:56.143Z,0.68
2022-09-14T10:30:00.928Z,0.93
2022-09-14T10:32:13.710Z,0.85
2022-09-14T10:34:20.691Z,0.80
2022-09-14T10:36:47.817Z,0.75
2022-09-14T10:39:07.541Z,0.52
2022-09-14T10:41:29.184Z,1.15
2022-09-14T10:43:51.977Z,0.70
2022-09-14T10:46:01.491Z,0.98
2022-09-14T10:48:21.140Z,0.80
2022-09-14T10:50:41.947Z,0.70
2022-09-14T10:55:37.199Z,0.85
2022-09-14T10:57:57.353Z,0.70
2022-09-14T11:00:12.336Z,1.92
2022-09-14T11:02:16.985Z,1.33
2022-09-14T11:04:41.553Z,0.70
2022-09-14T11:06:46.196Z,0.80
2022-09-14T11:09:15.991Z,1.00
2022-09-14T11:11:23.567Z,0.65
2022-09-14T11:14:03.426Z,0.88
2022-09-14T11:16:18.359Z,0.77
2022-09-14T11:18:44.703Z,0.95
2022-09-14T11:21:25.047Z,0.98
2022-09-14T11:23:54.527Z,0.70
2022-09-14T11:26:19.476Z,0.60
2022-09-14T11:28:50.360Z,0.70
2022-09-14T11:31:06.673Z,0.68
2022-09-14T11:33:19.715Z,0.80
2022-09-14T11:35:43.437Z,0.60
2022-09-14T11:37:59.547Z,0.90
2022-09-14T11:40:10.426Z,0.70
2022-09-14T11:42:31.153Z,0.65
2022-09-14T11:44:39.409Z,0.90
2022-09-14T11:46:59.965Z,0.50
2022-09-14T11:49:15.309Z,0.50
2022-09-14T11:51:52.620Z,0.80
2022-09-14T11:53:54.615Z,0.70
2022-09-14T11:55:56.529Z,0.57
2022-09-14T11:57:59.965Z,0.70
2022-09-14T12:00:30.576Z,0.40
2022-09-14T12:02:32.252Z,1.13
2022-09-14T12:04:33.998Z,0.80
2022-09-14T12:06:38.437Z,0.70
2022-09-14T12:08:42.838Z,0.70
2022-09-14T12:11:23.857Z,0.60
2022-09-14T12:13:25.654Z,1.73
2022-09-14T12:15:43.148Z,0.60
2022-09-14T12:17:45.381Z,1.25
2022-09-14T12:19:50.449Z,1.10
2022-09-14T12:21:52.140Z,0.70
2022-09-14T12:23:58.039Z,0.73
2022-09-14T12:26:12.255Z,1.00
2022-09-14T12:28:40.168Z,0.60
2022-09-14T12:30:42.014Z,0.60
2022-09-14T12:32:44.023Z,0.60
2022-09-14T12:34:45.658Z,0.45
2022-09-14T12:36:47.199Z,0.47
2022-09-14T12:38:55.202Z,0.40
2022-09-14T12:41:14.966Z,0.50
2022-09-14T12:43:38.010Z,0.52
2022-09-14T12:45:59.912Z,0.50
2022-09-14T12:48:01.597Z,0.80
2022-09-14T12:50:16.308Z,0.80
2022-09-14T12:52:30.154Z,0.88
2022-09-14T12:54:51.469Z,0.40
2022-09-14T12:57:25.618Z,0.50
2022-09-14T12:59:45.695Z,0.57
2022-09-14T13:02:25.221Z,0.55
2022-09-14T13:04:33.811Z,0.68
2022-09-14T13:06:47.465Z,0.43
2022-09-14T13:08:56.839Z,0.70
2022-09-14T13:10:58.600Z,0.63
2022-09-14T13:13:02.641Z,0.50
2022-09-14T13:15:15.728Z,0.50
2022-09-14T13:17:17.585Z,0.32
2022-09-14T13:19:24.146Z,0.50
2022-09-14T13:21:25.828Z,0.60
2022-09-14T13:23:36.449Z,0.57
2022-09-14T13:27:49.915Z,0.45
2022-09-14T13:30:20.106Z,0.45
2022-09-14T13:32:22.199Z,0.30
2022-09-14T13:34:36.747Z,0.70
2022-09-14T13:36:55.059Z,0.60
2022-09-14T13:39:01.616Z,0.60
2022-09-14T13:41:08.153Z,0.47
2022-09-14T13:43:11.923Z,0.63
2022-09-14T13:45:13.908Z,0.50
2022-09-14T13:47:20.030Z,0.43
2022-09-14T13:49:21.811Z,0.40
2022-09-14T13:51:28.214Z,0.35
2022-09-14T13:53:38.355Z,0.50
2022-09-14T13:55:39.984Z,0.40
2022-09-14T13:58:10.629Z,0.40
2022-09-14T14:00:20.428Z,0.30
2022-09-14T14:02:23.002Z,0.87
2022-09-14T14:04:29.601Z,0.40
2022-09-14T14:06:41.775Z,0.30
2022-09-14T14:08:43.436Z,0.50
2022-09-14T14:10:49.091Z,0.68
2022-09-14T14:12:51.015Z,0.63
2022-09-14T14:14:58.833Z,0.65
2022-09-14T14:17:20.274Z,0.40
2022-09-14T14:19:30.232Z,0.55
2022-09-14T14:21:33.631Z,0.30
2022-09-14T14:23:43.255Z,0.45
2022-09-14T14:26:06.100Z,0.70
2022-09-14T14:28:23.254Z,0.60
2022-09-14T14:30:26.973Z,0.40
2022-09-14T14:32:29.745Z,0.40
2022-09-14T14:34:31.450Z,0.50
2022-09-14T14:36:33.050Z,0.65
2022-09-14T14:38:35.127Z,0.30
2022-09-14T14:40:37.683Z,0.52
2022-09-14T14:42:40.089Z,0.38
2022-09-14T14:44:46.042Z,0.50
2022-09-14T14:46:48.055Z,0.40
2022-09-14T14:48:49.673Z,0.47
2022-09-14T14:50:51.328Z,0.55
2022-09-14T14:52:53.390Z,0.35
2022-09-14T14:54:56.215Z,0.30
2022-09-14T14:56:58.657Z,0.70
2022-09-14T14:59:02.388Z,0.77
2022-09-14T15:01:04.808Z,0.30
2022-09-14T15:03:09.531Z,0.50
2022-09-14T15:05:12.348Z,0.45
2022-09-14T15:07:14.590Z,0.47
2022-09-14T15:09:21.633Z,0.40
2022-09-14T15:11:23.913Z,0.50
2022-09-14T15:13:26.199Z,0.30
2022-09-14T15:15:28.537Z,0.30
2022-09-14T15:17:31.161Z,0.30
2022-09-14T15:19:33.677Z,0.40
2022-09-14T15:21:36.079Z,0.57
2022-09-14T15:23:38.511Z,0.45
2022-09-14T15:25:40.845Z,0.40
2022-09-14T15:27:43.234Z,0.30
2022-09-14T15:29:45.480Z,0.40
2022-09-14T15:31:47.837Z,0.40
2022-09-14T15:33:50.110Z,0.50
2022-09-14T15:35:56.221Z,0.60
2022-09-14T15:37:58.606Z,0.40
2022-09-14T15:40:01.033Z,0.65
2022-09-14T15:42:03.821Z,0.40
2022-09-14T15:44:06.496Z,0.32
2022-09-14T15:46:08.794Z,0.50
2022-09-14T15:48:15.094Z,0.40
2022-09-14T15:50:17.534Z,0.32
2022-09-14T15:52:20.328Z,0.95
2022-09-14T15:54:32.502Z,0.40
2022-09-14T15:56:42.393Z,0.50
2022-09-14T15:58:48.104Z,0.68
2022-09-14T16:00:51.128Z,0.65
2022-09-14T16:02:53.490Z,0.30
2022-09-14T16:04:55.943Z,0.70
2022-09-14T16:06:58.353Z,0.60
2022-09-14T16:09:02.930Z,0.60
2022-09-14T16:11:07.035Z,0.80
2022-09-14T16:13:09.456Z,0.50
2022-09-14T16:15:12.347Z,0.50
2022-09-14T16:17:14.666Z,0.60
2022-09-14T16:19:16.894Z,0.57
2022-09-14T16:21:23.660Z,0.70
2022-09-14T16:23:26.359Z,0.73
2022-09-14T16:27:49.180Z,0.60
2022-09-14T16:29:53.105Z,0.70
2022-09-14T16:31:55.572Z,0.88
2022-09-14T16:34:00.378Z,0.63
2022-09-14T16:36:05.300Z,0.85
2022-09-14T16:38:09.115Z,1.13
2022-09-14T16:40:13.211Z,0.98
2022-09-14T16:42:17.212Z,0.70
2022-09-14T16:44:21.890Z,0.85
2022-09-14T16:46:25.779Z,1.17
2022-09-14T16:48:28.229Z,0.95
2022-09-14T16:50:38.174Z,0.98
2022-09-14T16:52:41.409Z,0.70
2022-09-14T16:54:43.869Z,0.70
2022-09-14T16:56:47.623Z,0.82
2022-09-14T16:58:52.384Z,0.88
2022-09-14T17:00:54.676Z,1.13
2022-09-14T17:02:57.044Z,0.80
2022-09-14T17:04:59.243Z,0.77
2022-09-14T17:07:01.514Z,0.80
2022-09-14T17:09:08.011Z,0.82
2022-09-14T17:11:11.961Z,1.20
2022-09-14T17:13:14.091Z,0.73
2022-09-14T17:15:16.395Z,0.65
2022-09-14T17:17:18.547Z,0.70
2022-09-14T17:19:21.340Z,0.63
2022-09-14T17:21:27.680Z,0.55
2022-09-14T17:23:29.919Z,0.70
2022-09-14T17:25:33.338Z,0.70
2022-09-14T17:27:35.475Z,0.80
2022-09-14T17:29:40.133Z,0.60
2022-09-14T17:31:44.016Z,0.52
2022-09-14T17:33:47.660Z,0.70
2022-09-14T17:35:52.130Z,0.65
2022-09-14T17:37:54.273Z,0.47
2022-09-14T17:39:56.911Z,0.88
2022-09-14T17:41:59.118Z,1.02
2022-09-14T17:44:04.308Z,0.73
2022-09-14T17:46:08.438Z,0.85
2022-09-14T17:48:11.230Z,0.90
2022-09-14T17:50:13.505Z,0.55
2022-09-14T17:56:24.242Z,0.68
2022-09-14T17:58:27.800Z,0.90
2022-09-14T18:00:30.115Z,0.80
2022-09-14T18:02:32.479Z,1.05
2022-09-14T18:04:34.745Z,1.15
2022-09-14T18:06:40.508Z,1.20
2022-09-14T18:08:45.775Z,1.00
2022-09-14T18:10:48.068Z,0.90
2022-09-14T18:12:52.346Z,1.45
2022-09-14T18:14:54.658Z,1.20
2022-09-14T18:16:59.989Z,1.10
2022-09-14T18:19:02.845Z,2.05
2022-09-14T18:21:06.224Z,1.92
2022-09-14T18:23:08.868Z,1.80
2022-09-14T18:25:11.393Z,1.65
2022-09-14T18:27:13.639Z,2.00
2022-09-14T18:29:17.614Z,1.25
2022-09-14T18:31:20.376Z,1.83
2022-09-14T18:33:22.778Z,2.10
2022-09-14T18:35:25.179Z,1.40
2022-09-14T18:37:27.478Z,1.92
2022-09-14T18:39:29.954Z,1.92
2022-09-14T18:41:34.292Z,2.08
2022-09-14T18:43:37.070Z,1.80
2022-09-14T18:45:39.320Z,1.98
2022-09-14T18:47:41.607Z,1.95
2022-09-14T18:49:43.896Z,2.38
2022-09-14T18:51:46.076Z,1.90
2022-09-14T18:53:49.215Z,1.95
2022-09-14T18:55:51.490Z,1.70
2022-09-14T18:57:53.781Z,1.65
2022-09-14T18:59:55.969Z,2.22
2022-09-14T19:04:09.405Z,2.45
2022-09-14T19:06:14.391Z,2.10
2022-09-14T19:08:16.638Z,1.98
2022-09-14T19:10:18.994Z,2.40
2022-09-14T19:12:21.378Z,3.20
2022-09-14T19:14:23.997Z,2.60
2022-09-14T19:16:26.482Z,2.33
2022-09-14T19:18:28.784Z,3.88
2022-09-14T19:20:48.679Z,2.92
2022-09-14T19:22:53.191Z,2.33
2022-09-14T19:24:55.398Z,3.40
2022-09-14T19:26:57.079Z,3.42
2022-09-14T19:29:01.993Z,7.57
2022-09-14T19:31:07.309Z,3.35
2022-09-14T19:33:09.793Z,4.97
2022-09-14T19:35:12.404Z,3.42
2022-09-14T19:37:14.630Z,2.92
2022-09-14T19:39:17.289Z,3.80
2022-09-14T19:41:21.053Z,2.75
2022-09-14T19:43:23.211Z,3.47
2022-09-14T19:45:25.524Z,3.45
2022-09-14T19:47:27.982Z,3.90
2022-09-14T19:49:30.274Z,2.83
2022-09-14T19:51:32.638Z,2.92
2022-09-14T19:53:36.255Z,2.47
2022-09-14T19:55:39.027Z,2.50
2022-09-14T19:57:41.289Z,3.13
2022-09-14T19:59:43.558Z,2.58
2022-09-14T20:01:46.487Z,2.80
2022-09-14T20:03:49.598Z,2.40
2022-09-14T20:06:00.992Z,2.38
2022-09-14T20:08:03.290Z,2.30
2022-09-14T20:10:06.103Z,2.65
2022-09-14T20:12:08.379Z,2.85
2022-09-14T20:14:13.150Z,3.10
2022-09-14T20:16:18.521Z,2.33
2022-09-14T20:18:20.838Z,3.40
2022-09-14T20:20:23.653Z,2.75
2022-09-14T20:22:26.009Z,2.60
2022-09-14T20:24:31.261Z,2.65
2022-09-14T20:26:43.346Z,2.80
2022-09-14T20:28:45.766Z,2.40
2022-09-14T20:30:58.255Z,2.45
2022-09-14T20:33:00.613Z,2.25
2022-09-14T20:35:02.854Z,2.35
2022-09-14T20:37:05.299Z,1.90
2022-09-14T20:39:08.075Z,2.20
2022-09-14T20:41:12.078Z,2.33
2022-09-14T20:43:13.726Z,1.88
2022-09-14T20:45:16.257Z,1.90
2022-09-14T20:47:18.514Z,2.00
2022-09-14T20:49:24.200Z,1.85
2022-09-14T20:51:27.371Z,2.20
2022-09-14T20:53:34.439Z,1.85
2022-09-14T20:55:42.173Z,1.73
2022-09-14T20:57:44.369Z,2.00
2022-09-14T20:59:46.986Z,2.05
2022-09-14T21:01:50.567Z,2.00
2022-09-14T21:03:53.719Z,2.53
2022-09-14T21:05:56.317Z,2.40
2022-09-14T21:07:58.052Z,2.38
2022-09-14T21:10:00.241Z,2.50
2022-09-14T21:12:02.946Z,2.35
2022-09-14T21:14:05.550Z,2.30
2022-09-14T21:16:10.335Z,2.40
2022-09-14T21:18:15.685Z,2.38
2022-09-14T21:20:19.829Z,2.90
2022-09-14T21:22:22.066Z,3.30
2022-09-14T21:24:25.311Z,2.30
2022-09-14T21:26:29.918Z,3.22
2022-09-14T21:28:32.342Z,2.67
2022-09-14T21:30:34.413Z,3.00
2022-09-14T21:32:36.708Z,2.65
2022-09-14T21:34:38.989Z,3.00
2022-09-14T21:36:44.654Z,3.25
2022-09-14T21:38:53.129Z,3.65
2022-09-14T21:40:55.386Z,3.22
2022-09-14T21:42:57.680Z,2.95
2022-09-14T21:44:59.870Z,2.75
2022-09-14T21:47:03.160Z,3.85
2022-09-14T21:49:05.446Z,3.72
2022-09-14T21:51:12.526Z,3.63
2022-09-14T21:53:14.804Z,3.53
2022-09-14T21:55:17.153Z,3.80
2022-09-14T21:57:19.359Z,3.70
2022-09-14T21:59:23.065Z,3.92
2022-09-14T22:01:26.741Z,3.38
2022-09-14T22:03:29.770Z,3.58
2022-09-14T22:05:32.038Z,3.42
2022-09-14T22:07:35.653Z,4.43
2022-09-14T22:09:37.853Z,3.97
2022-09-14T22:11:40.194Z,3.67
2022-09-14T22:13:42.643Z,3.40
2022-09-14T22:15:45.325Z,3.50
2022-09-14T22:17:48.026Z,3.75
2022-09-14T22:19:50.537Z,4.43
2022-09-14T22:21:53.557Z,3.95
2022-09-14T22:23:58.374Z,4.90
2022-09-14T22:26:05.269Z,4.07
2022-09-14T22:28:07.691Z,3.67
2022-09-14T22:30:11.030Z,4.30
2022-09-14T22:32:13.300Z,4.25
2022-09-14T22:34:16.476Z,4.30
2022-09-14T22:36:18.854Z,4.82
2022-09-14T22:38:22.880Z,4.57
2022-09-14T22:40:25.159Z,3.85
2022-09-14T22:42:28.333Z,4.45
2022-09-14T22:44:30.520Z,4.03
2022-09-14T22:46:33.044Z,4.55
2022-09-14T22:48:35.891Z,4.30
2022-09-14T22:50:38.125Z,4.75
2022-09-14T22:52:40.368Z,3.83
2022-09-14T22:54:42.639Z,3.92
2022-09-14T22:56:44.830Z,3.67
2022-09-14T22:58:48.142Z,3.80
2022-09-14T23:00:55.829Z,3.42
2022-09-14T23:02:58.042Z,3.88
2022-09-14T23:05:00.268Z,3.35
2022-09-14T23:07:02.480Z,3.47
2022-09-14T23:09:05.399Z,3.15
2022-09-14T23:11:11.103Z,3.55
2022-09-14T23:13:13.335Z,2.83
2022-09-14T23:15:15.610Z,2.97
2022-09-14T23:17:17.872Z,3.35
2022-09-14T23:19:20.154Z,2.70
2022-09-14T23:21:22.414Z,2.83
2022-09-14T23:23:24.629Z,2.80
2022-09-14T23:25:26.794Z,2.83
2022-09-14T23:27:28.948Z,2.40
2022-09-14T23:29:30.995Z,2.75
2022-09-14T23:31:33.488Z,2.95
2022-09-14T23:33:35.638Z,2.65
2022-09-14T23:35:38.059Z,2.92
2022-09-14T23:37:40.198Z,2.45
2022-09-14T23:39:42.518Z,2.58
2022-09-14T23:41:44.621Z,2.75
2022-09-14T23:43:47.479Z,2.33
2022-09-14T23:45:50.061Z,3.17
2022-09-14T23:47:52.230Z,2.83
2022-09-14T23:49:54.385Z,2.42
2022-09-14T23:51:56.531Z,2.30
2022-09-14T23:53:58.630Z,2.70
2022-09-14T23:56:00.988Z,1.92
2022-09-14T23:58:03.922Z,2.50
