createdAt,value
2019-06-08T00:02:07.964Z,99.90
2019-06-08T00:04:35.823Z,99.90
2019-06-08T00:07:03.712Z,99.90
2019-06-08T00:09:31.502Z,99.90
2019-06-08T00:11:59.283Z,99.90
2019-06-08T00:14:27.068Z,99.90
2019-06-08T00:16:54.845Z,99.90
2019-06-08T00:19:23.670Z,99.90
2019-06-08T00:21:51.778Z,99.90
2019-06-08T00:24:19.928Z,99.90
2019-06-08T00:26:47.695Z,99.90
2019-06-08T00:29:16.281Z,99.90
2019-06-08T00:31:44.239Z,99.90
2019-06-08T00:34:12.064Z,99.90
2019-06-08T00:36:39.848Z,99.90
2019-06-08T00:39:09.408Z,99.90
2019-06-08T00:41:37.193Z,99.90
2019-06-08T00:44:05.060Z,99.90
2019-06-08T00:46:32.884Z,99.90
2019-06-08T00:49:00.867Z,99.90
2019-06-08T00:51:29.820Z,99.90
2019-06-08T00:53:57.954Z,99.90
2019-06-08T00:56:26.102Z,99.90
2019-06-08T00:58:54.017Z,99.90
2019-06-08T01:01:24.288Z,99.90
2019-06-08T01:03:51.462Z,99.90
2019-06-08T01:06:19.268Z,99.90
2019-06-08T01:08:47.125Z,99.90
2019-06-08T01:11:14.923Z,99.90
2019-06-08T01:13:42.691Z,99.90
2019-06-08T01:16:10.468Z,99.90
2019-06-08T01:18:38.324Z,99.90
2019-06-08T01:21:06.099Z,99.90
2019-06-08T01:23:33.956Z,99.90
2019-06-08T01:26:02.120Z,99.90
2019-06-08T01:28:30.301Z,99.90
2019-06-08T01:30:58.280Z,99.90
2019-06-08T01:33:26.625Z,99.90
2019-06-08T01:35:54.660Z,99.90
2019-06-08T01:38:22.944Z,99.90
2019-06-08T01:40:50.837Z,99.90
2019-06-08T01:43:18.619Z,99.90
2019-06-08T01:45:46.431Z,99.90
2019-06-08T01:48:19.885Z,99.90
2019-06-08T01:50:43.793Z,99.90
2019-06-08T01:53:11.568Z,99.90
2019-06-08T01:55:39.384Z,99.90
2019-06-08T01:58:07.193Z,99.90
2019-06-08T02:00:40.735Z,99.90
2019-06-08T02:03:04.488Z,99.90
2019-06-08T02:05:32.575Z,99.90
2019-06-08T02:08:00.359Z,99.90
2019-06-08T02:10:28.863Z,99.90
2019-06-08T02:12:56.948Z,99.90
2019-06-08T02:15:25.191Z,99.90
2019-06-08T02:17:53.090Z,99.90
2019-06-08T02:20:21.144Z,99.90
2019-06-08T02:22:48.932Z,99.90
2019-06-08T02:25:16.791Z,99.90
2019-06-08T02:27:45.005Z,99.90
2019-06-08T02:30:13.500Z,99.90
2019-06-08T02:32:41.289Z,99.90
2019-06-08T02:35:09.232Z,99.90
2019-06-08T02:37:38.325Z,99.90
2019-06-08T02:40:06.530Z,99.90
2019-06-08T02:42:35.276Z,99.90
2019-06-08T02:45:04.069Z,99.90
2019-06-08T02:47:32.586Z,99.90
2019-06-08T02:50:00.948Z,99.90
2019-06-08T02:52:29.960Z,99.90
2019-06-08T02:54:58.570Z,99.90
2019-06-08T02:57:29.038Z,99.90
2019-06-08T02:59:58.284Z,99.90
2019-06-08T03:02:29.554Z,99.90
2019-06-08T03:04:57.727Z,99.90
2019-06-08T03:07:26.281Z,99.90
2019-06-08T03:09:55.672Z,99.90
2019-06-08T03:12:25.856Z,99.90
2019-06-08T03:14:54.074Z,99.90
2019-06-08T03:17:21.865Z,99.90
2019-06-08T03:19:49.631Z,99.90
2019-06-08T03:22:17.530Z,99.90
2019-06-08T03:24:45.316Z,99.90
2019-06-08T03:27:13.290Z,99.90
2019-06-08T03:29:42.162Z,99.90
2019-06-08T03:32:10.574Z,99.90
2019-06-08T03:34:43.040Z,99.90
2019-06-08T03:37:07.881Z,99.90
2019-06-08T03:39:37.019Z,99.90
2019-06-08T03:42:05.039Z,99.90
2019-06-08T03:44:34.221Z,99.90
2019-06-08T03:47:02.193Z,99.90
2019-06-08T03:49:42.903Z,99.90
2019-06-08T03:51:59.750Z,99.90
2019-06-08T03:54:27.534Z,99.90
2019-06-08T03:56:55.384Z,99.90
2019-06-08T03:59:23.184Z,99.90
2019-06-08T04:01:50.991Z,99.90
2019-06-08T04:04:18.846Z,99.90
2019-06-08T04:06:46.652Z,99.90
2019-06-08T04:09:14.503Z,99.90
2019-06-08T04:11:42.845Z,99.90
2019-06-08T04:14:11.792Z,99.90
2019-06-08T04:16:40.134Z,99.90
2019-06-08T04:19:08.456Z,99.90
2019-06-08T04:21:37.777Z,99.90
2019-06-08T04:24:05.870Z,99.90
2019-06-08T04:26:33.665Z,99.90
2019-06-08T04:29:01.473Z,99.90
2019-06-08T04:31:29.271Z,99.90
2019-06-08T04:33:57.047Z,99.90
2019-06-08T04:36:24.855Z,99.90
2019-06-08T04:38:52.705Z,99.90
2019-06-08T04:41:20.496Z,99.90
2019-06-08T04:43:49.794Z,99.90
2019-06-08T04:46:18.619Z,99.90
2019-06-08T04:48:47.907Z,99.90
2019-06-08T04:51:15.915Z,99.90
2019-06-08T04:53:45.095Z,99.90
2019-06-08T04:56:13.373Z,99.90
2019-06-08T04:58:42.196Z,99.90
2019-06-08T05:01:10.675Z,99.90
2019-06-08T05:03:39.232Z,99.90
2019-06-08T05:06:07.610Z,99.90
2019-06-08T05:08:35.432Z,99.90
2019-06-08T05:11:03.233Z,99.90
2019-06-08T05:13:31.047Z,99.90
2019-06-08T05:15:58.819Z,99.90
2019-06-08T05:18:26.600Z,99.90
2019-06-08T05:20:54.500Z,99.90
2019-06-08T05:23:22.324Z,99.90
2019-06-08T05:25:50.096Z,99.90
2019-06-08T05:28:17.920Z,99.90
2019-06-08T05:30:45.775Z,99.90
2019-06-08T05:33:13.544Z,99.90
2019-06-08T05:35:41.414Z,99.90
2019-06-08T05:38:09.280Z,99.90
2019-06-08T05:40:37.143Z,99.90
2019-06-08T05:43:04.931Z,99.90
2019-06-08T05:45:32.715Z,99.90
2019-06-08T05:48:00.510Z,99.90
2019-06-08T05:50:28.291Z,99.90
2019-06-08T05:52:56.112Z,99.90
2019-06-08T05:55:23.911Z,99.90
2019-06-08T05:57:51.699Z,99.90
2019-06-08T06:00:19.679Z,99.90
2019-06-08T06:02:48.821Z,99.90
2019-06-08T06:05:16.979Z,99.90
2019-06-08T06:07:44.768Z,99.90
2019-06-08T06:10:12.660Z,99.90
2019-06-08T06:12:40.917Z,99.90
2019-06-08T06:15:08.903Z,99.90
2019-06-08T06:17:36.688Z,99.90
2019-06-08T06:20:05.366Z,99.90
2019-06-08T06:22:33.193Z,99.90
2019-06-08T06:25:00.999Z,99.90
2019-06-08T06:27:28.848Z,99.90
2019-06-08T06:29:56.899Z,99.90
2019-06-08T06:32:24.682Z,99.90
2019-06-08T06:34:52.492Z,99.90
2019-06-08T06:37:20.331Z,99.90
2019-06-08T06:39:48.201Z,99.90
2019-06-08T06:42:15.973Z,99.90
2019-06-08T06:44:45.687Z,99.90
2019-06-08T06:47:13.316Z,99.90
2019-06-08T06:49:42.377Z,99.90
2019-06-08T06:52:10.345Z,99.90
2019-06-08T06:54:38.147Z,99.90
2019-06-08T06:57:05.936Z,99.90
2019-06-08T06:59:33.722Z,99.90
2019-06-08T07:02:01.584Z,99.90
2019-06-08T07:04:29.452Z,99.90
2019-06-08T07:06:57.237Z,99.90
2019-06-08T07:09:25.044Z,99.90
2019-06-08T07:11:53.091Z,99.90
2019-06-08T07:14:21.026Z,99.90
2019-06-08T07:16:49.865Z,99.90
2019-06-08T07:19:17.711Z,99.90
2019-06-08T07:21:46.119Z,99.90
2019-06-08T07:24:14.149Z,99.90
2019-06-08T07:26:41.951Z,99.90
2019-06-08T07:29:09.732Z,99.90
2019-06-08T07:31:37.520Z,99.90
2019-06-08T07:34:05.462Z,99.90
2019-06-08T07:36:33.586Z,99.90
2019-06-08T07:39:01.371Z,99.90
2019-06-08T07:41:29.171Z,99.90
2019-06-08T07:43:56.949Z,99.90
2019-06-08T07:46:24.840Z,99.90
2019-06-08T07:48:52.709Z,99.90
2019-06-08T07:51:20.551Z,99.90
2019-06-08T07:53:49.692Z,99.90
2019-06-08T07:56:17.835Z,99.90
2019-06-08T07:58:45.620Z,99.90
2019-06-08T08:01:13.415Z,99.90
2019-06-08T08:03:41.239Z,99.90
2019-06-08T08:06:09.136Z,99.90
2019-06-08T08:08:36.896Z,99.90
2019-06-08T08:11:04.684Z,99.90
2019-06-08T08:13:32.460Z,99.90
2019-06-08T08:16:00.811Z,99.90
2019-06-08T08:18:28.642Z,99.90
2019-06-08T08:21:00.986Z,99.90
2019-06-08T08:23:27.452Z,99.90
2019-06-08T08:25:55.364Z,99.90
2019-06-08T08:28:23.224Z,99.90
2019-06-08T08:30:52.724Z,99.90
2019-06-08T08:33:21.005Z,99.90
2019-06-08T08:35:50.579Z,99.90
2019-06-08T08:38:18.309Z,99.90
2019-06-08T08:40:48.398Z,99.90
2019-06-08T08:43:17.685Z,99.90
2019-06-08T08:45:47.555Z,99.90
2019-06-08T08:48:25.366Z,99.90
2019-06-08T08:50:44.266Z,99.90
2019-06-08T08:53:12.075Z,99.90
2019-06-08T08:55:39.987Z,99.90
2019-06-08T08:58:08.387Z,99.90
2019-06-08T09:00:38.221Z,99.90
2019-06-08T09:03:22.021Z,99.90
2019-06-08T09:05:38.053Z,99.90
2019-06-08T09:08:04.950Z,99.90
2019-06-08T09:10:32.796Z,99.90
2019-06-08T09:13:04.227Z,99.90
2019-06-08T09:15:31.479Z,99.90
2019-06-08T09:18:02.107Z,99.90
2019-06-08T09:20:29.196Z,99.90
2019-06-08T09:23:06.710Z,99.90
2019-06-08T09:25:28.021Z,99.90
2019-06-08T09:27:57.182Z,99.90
2019-06-08T09:30:27.467Z,99.90
2019-06-08T09:32:57.171Z,99.90
2019-06-08T09:35:24.677Z,99.90
2019-06-08T09:37:53.746Z,99.90
2019-06-08T09:40:22.222Z,99.90
2019-06-08T09:42:51.451Z,99.90
2019-06-08T09:45:20.009Z,99.90
2019-06-08T09:47:47.976Z,99.90
2019-06-08T09:50:18.234Z,99.90
2019-06-08T09:52:47.736Z,99.90
2019-06-08T09:55:15.064Z,99.90
2019-06-08T09:57:42.868Z,99.90
2019-06-08T10:00:17.887Z,99.90
2019-06-08T10:02:40.790Z,99.90
2019-06-08T10:05:08.640Z,99.90
2019-06-08T10:07:38.871Z,99.90
2019-06-08T10:10:09.632Z,99.90
2019-06-08T10:12:37.811Z,99.90
2019-06-08T10:15:08.168Z,99.90
2019-06-08T10:17:37.755Z,99.90
2019-06-08T10:20:09.673Z,99.90
2019-06-08T10:22:35.435Z,99.90
2019-06-08T10:25:06.586Z,99.90
2019-06-08T10:27:33.145Z,99.90
2019-06-08T10:30:02.967Z,99.90
2019-06-08T10:32:30.739Z,99.90
2019-06-08T10:35:00.314Z,99.90
2019-06-08T10:37:28.437Z,99.90
2019-06-08T10:39:58.670Z,99.90
2019-06-08T10:42:25.832Z,99.90
2019-06-08T10:44:53.644Z,99.90
2019-06-08T10:47:21.434Z,99.90
2019-06-08T10:49:49.232Z,99.90
2019-06-08T10:52:20.061Z,99.90
2019-06-08T10:54:46.862Z,99.90
2019-06-08T10:57:14.658Z,99.90
2019-06-08T10:59:42.457Z,99.90
2019-06-08T11:02:13.868Z,99.90
2019-06-08T11:04:43.215Z,99.90
2019-06-08T11:07:13.880Z,99.90
2019-06-08T11:09:39.267Z,99.90
2019-06-08T11:12:11.179Z,99.90
2019-06-08T11:14:38.171Z,99.90
2019-06-08T11:17:09.547Z,99.90
2019-06-08T11:19:37.651Z,99.90
2019-06-08T11:22:11.775Z,99.90
2019-06-08T11:24:35.091Z,99.90
2019-06-08T11:27:03.508Z,99.90
2019-06-08T11:29:31.500Z,99.90
2019-06-08T11:31:59.921Z,99.90
2019-06-08T11:34:28.712Z,99.90
2019-06-08T11:36:59.050Z,99.90
2019-06-08T11:39:28.585Z,99.90
2019-06-08T11:41:58.651Z,99.90
2019-06-08T11:44:27.425Z,99.90
2019-06-08T11:46:57.397Z,99.90
2019-06-08T11:49:24.610Z,99.90
2019-06-08T11:51:52.484Z,99.90
2019-06-08T11:54:32.985Z,99.90
2019-06-08T11:56:50.902Z,99.90
2019-06-08T11:59:19.190Z,99.90
2019-06-08T12:01:50.279Z,99.90
2019-06-08T12:04:18.395Z,99.90
2019-06-08T12:06:48.338Z,99.90
2019-06-08T12:09:18.063Z,99.90
2019-06-08T12:11:45.293Z,99.90
2019-06-08T12:14:14.371Z,99.90
2019-06-08T12:16:42.315Z,99.90
2019-06-08T12:19:13.660Z,99.90
2019-06-08T12:21:39.676Z,99.40
2019-06-08T12:24:08.306Z,99.80
2019-06-08T12:26:36.280Z,97.70
2019-06-08T12:29:05.049Z,95.80
2019-06-08T12:31:33.069Z,94.50
2019-06-08T12:34:00.888Z,95.10
2019-06-08T12:36:30.678Z,94.80
2019-06-08T12:38:58.575Z,93.10
2019-06-08T12:41:31.190Z,92.00
2019-06-08T12:43:58.080Z,90.50
2019-06-08T12:46:27.775Z,86.20
2019-06-08T12:48:55.092Z,86.40
2019-06-08T12:51:22.979Z,87.30
2019-06-08T12:53:50.794Z,85.00
2019-06-08T12:56:22.202Z,85.20
2019-06-08T12:58:48.211Z,82.30
2019-06-08T13:01:16.590Z,81.10
2019-06-08T13:03:44.465Z,78.50
2019-06-08T13:06:13.946Z,73.70
2019-06-08T13:08:41.944Z,75.40
2019-06-08T13:11:10.908Z,77.50
2019-06-08T13:13:39.251Z,78.30
2019-06-08T13:16:08.412Z,75.70
2019-06-08T13:18:40.369Z,75.30
2019-06-08T13:21:16.661Z,72.00
2019-06-08T13:23:37.820Z,68.90
2019-06-08T13:26:05.348Z,64.80
2019-06-08T13:28:33.195Z,67.00
2019-06-08T13:31:00.969Z,69.80
2019-06-08T13:33:28.766Z,71.20
2019-06-08T13:35:58.061Z,72.50
2019-06-08T13:38:27.790Z,71.80
2019-06-08T13:40:58.580Z,69.20
2019-06-08T13:43:26.919Z,70.40
2019-06-08T13:45:54.639Z,75.30
2019-06-08T13:48:23.400Z,70.00
2019-06-08T13:50:52.334Z,68.90
2019-06-08T13:53:26.732Z,70.50
2019-06-08T13:55:56.519Z,70.20
2019-06-08T13:58:28.835Z,73.90
2019-06-08T14:00:49.144Z,76.20
2019-06-08T14:03:18.670Z,75.80
2019-06-08T14:05:47.804Z,73.90
2019-06-08T14:08:17.051Z,72.50
2019-06-08T14:10:45.589Z,73.10
2019-06-08T14:13:13.403Z,73.20
2019-06-08T14:15:42.324Z,74.40
2019-06-08T14:18:10.192Z,75.50
2019-06-08T14:20:38.600Z,75.30
2019-06-08T14:23:08.736Z,76.90
2019-06-08T14:25:49.741Z,75.40
2019-06-08T14:28:06.067Z,72.30
2019-06-08T14:30:33.928Z,73.90
2019-06-08T14:33:01.720Z,73.30
2019-06-08T14:35:29.508Z,73.90
2019-06-08T14:37:57.953Z,75.40
2019-06-08T14:40:31.036Z,71.90
2019-06-08T14:42:55.266Z,71.60
2019-06-08T14:45:23.059Z,69.40
2019-06-08T14:47:50.855Z,69.10
2019-06-08T14:50:21.135Z,69.70
2019-06-08T14:52:50.368Z,69.50
2019-06-08T14:55:19.769Z,70.40
2019-06-08T14:57:48.218Z,71.10
2019-06-08T15:00:19.428Z,72.20
2019-06-08T15:02:49.677Z,71.40
2019-06-08T15:05:18.572Z,70.70
2019-06-08T15:07:47.788Z,72.50
2019-06-08T15:10:18.232Z,73.20
2019-06-08T15:12:45.704Z,72.30
2019-06-08T15:15:13.675Z,71.30
2019-06-08T15:17:41.798Z,70.00
2019-06-08T15:20:09.684Z,72.50
2019-06-08T15:22:38.862Z,73.50
2019-06-08T15:25:08.254Z,76.00
2019-06-08T15:27:38.744Z,75.40
2019-06-08T15:30:06.430Z,76.10
2019-06-08T15:32:35.683Z,76.50
2019-06-08T15:35:04.423Z,76.80
2019-06-08T15:37:32.275Z,75.60
2019-06-08T15:40:00.159Z,74.30
2019-06-08T15:42:29.124Z,76.20
2019-06-08T15:44:59.557Z,75.50
2019-06-08T15:47:28.252Z,75.80
2019-06-08T15:49:58.407Z,75.20
2019-06-08T15:52:27.138Z,77.40
2019-06-08T15:54:58.187Z,78.40
2019-06-08T15:57:24.701Z,79.20
2019-06-08T15:59:52.510Z,77.70
2019-06-08T16:02:20.276Z,77.50
2019-06-08T16:04:48.075Z,75.60
2019-06-08T16:07:16.597Z,75.50
2019-06-08T16:09:44.783Z,73.90
2019-06-08T16:12:12.575Z,76.30
2019-06-08T16:14:41.462Z,74.90
2019-06-08T16:17:09.623Z,75.60
2019-06-08T16:19:37.416Z,75.80
2019-06-08T16:22:05.217Z,76.30
2019-06-08T16:24:33.993Z,77.70
2019-06-08T16:27:01.879Z,77.80
2019-06-08T16:29:30.680Z,78.10
2019-06-08T16:31:58.731Z,79.50
2019-06-08T16:34:27.306Z,79.90
2019-06-08T16:36:55.202Z,80.10
2019-06-08T16:39:23.085Z,79.50
2019-06-08T16:41:50.879Z,80.00
2019-06-08T16:44:18.692Z,80.10
2019-06-08T16:46:46.743Z,78.30
2019-06-08T16:49:14.525Z,80.40
2019-06-08T16:51:42.315Z,80.30
2019-06-08T16:54:10.694Z,79.40
2019-06-08T16:56:38.578Z,79.30
2019-06-08T16:59:06.361Z,79.10
2019-06-08T17:01:34.746Z,78.50
2019-06-08T17:04:02.940Z,79.60
2019-06-08T17:06:31.172Z,79.10
2019-06-08T17:08:59.104Z,79.30
2019-06-08T17:11:26.883Z,78.90
2019-06-08T17:13:54.777Z,80.40
2019-06-08T17:16:22.555Z,80.70
2019-06-08T17:18:50.343Z,80.50
2019-06-08T17:21:18.132Z,79.80
2019-06-08T17:23:45.935Z,79.80
2019-06-08T17:26:13.739Z,79.50
2019-06-08T17:28:41.527Z,79.40
2019-06-08T17:31:09.340Z,79.90
2019-06-08T17:33:37.413Z,80.90
2019-06-08T17:36:05.227Z,83.40
2019-06-08T17:38:34.058Z,81.80
2019-06-08T17:41:02.027Z,90.10
2019-06-08T17:43:29.834Z,82.90
2019-06-08T17:45:57.628Z,83.30
2019-06-08T17:48:25.428Z,84.20
2019-06-08T17:50:53.234Z,83.30
2019-06-08T17:53:21.023Z,82.70
2019-06-08T17:55:48.825Z,83.90
2019-06-08T17:58:16.611Z,83.00
2019-06-08T18:00:45.476Z,82.50
2019-06-08T18:03:13.261Z,83.00
2019-06-08T18:05:42.774Z,83.80
2019-06-08T18:08:10.593Z,84.60
2019-06-08T18:10:38.949Z,84.40
2019-06-08T18:13:07.899Z,82.40
2019-06-08T18:15:38.338Z,82.70
2019-06-08T18:18:05.228Z,82.70
2019-06-08T18:20:34.196Z,83.30
2019-06-08T18:23:02.228Z,84.60
2019-06-08T18:25:30.019Z,89.30
2019-06-08T18:28:09.813Z,90.90
2019-06-08T18:30:27.735Z,91.50
2019-06-08T18:32:57.878Z,92.60
2019-06-08T18:35:27.609Z,93.40
2019-06-08T18:37:54.647Z,93.80
2019-06-08T18:40:22.599Z,93.80
2019-06-08T18:42:50.436Z,94.20
2019-06-08T18:45:18.663Z,95.00
2019-06-08T18:47:48.369Z,95.40
2019-06-08T18:50:17.354Z,96.10
2019-06-08T18:52:47.156Z,96.90
2019-06-08T18:55:17.990Z,97.70
2019-06-08T18:57:46.390Z,98.10
2019-06-08T19:00:14.495Z,98.90
2019-06-08T19:02:44.693Z,99.90
2019-06-08T19:05:12.508Z,99.90
2019-06-08T19:07:41.269Z,99.90
2019-06-08T19:10:09.139Z,99.90
2019-06-08T19:12:39.585Z,99.90
2019-06-08T19:15:08.286Z,99.90
2019-06-08T19:17:39.811Z,99.90
2019-06-08T19:20:05.689Z,99.90
2019-06-08T19:22:33.747Z,99.90
2019-06-08T19:25:01.538Z,99.90
2019-06-08T19:27:29.443Z,99.90
2019-06-08T19:29:57.750Z,99.90
2019-06-08T19:32:27.898Z,99.90
2019-06-08T19:34:57.798Z,99.90
2019-06-08T19:37:25.025Z,99.90
2019-06-08T19:39:52.800Z,99.90
2019-06-08T19:42:35.287Z,99.90
2019-06-08T19:45:01.131Z,99.90
2019-06-08T19:47:19.640Z,99.90
2019-06-08T19:49:52.567Z,99.90
2019-06-08T19:52:18.341Z,99.90
2019-06-08T19:54:52.153Z,99.90
2019-06-08T19:57:17.460Z,99.90
2019-06-08T19:59:45.512Z,99.90
2019-06-08T20:02:13.435Z,99.90
2019-06-08T20:04:41.229Z,99.90
2019-06-08T20:07:09.039Z,99.90
2019-06-08T20:09:37.650Z,99.90
2019-06-08T20:12:07.690Z,99.90
2019-06-08T20:14:37.276Z,99.90
2019-06-08T20:17:04.644Z,99.90
2019-06-08T20:19:32.521Z,99.90
2019-06-08T20:22:00.318Z,99.90
2019-06-08T20:24:28.328Z,99.90
2019-06-08T20:26:56.332Z,99.90
2019-06-08T20:29:24.155Z,99.90
2019-06-08T20:31:52.268Z,99.90
2019-06-08T20:34:20.154Z,99.90
2019-06-08T20:36:48.698Z,99.90
2019-06-08T20:39:18.080Z,99.90
2019-06-08T20:41:48.463Z,99.90
2019-06-08T20:44:15.655Z,99.90
2019-06-08T20:46:44.065Z,99.90
2019-06-08T20:49:11.956Z,99.90
2019-06-08T20:51:41.026Z,99.90
2019-06-08T20:54:08.869Z,99.90
2019-06-08T20:56:37.206Z,99.90
2019-06-08T20:59:05.232Z,99.90
2019-06-08T21:01:33.008Z,99.90
2019-06-08T21:04:00.850Z,99.90
2019-06-08T21:06:28.637Z,99.90
2019-06-08T21:08:57.935Z,99.90
2019-06-08T21:11:27.134Z,99.90
2019-06-08T21:13:55.409Z,99.90
2019-06-08T21:16:23.431Z,99.90
2019-06-08T21:18:51.218Z,99.90
2019-06-08T21:21:19.014Z,99.90
2019-06-08T21:23:50.870Z,99.90
2019-06-08T21:26:18.404Z,99.90
2019-06-08T21:28:49.815Z,99.90
2019-06-08T21:31:17.651Z,99.90
2019-06-08T21:33:47.569Z,99.90
2019-06-08T21:36:14.471Z,99.90
2019-06-08T21:38:42.252Z,99.90
2019-06-08T21:41:10.085Z,99.90
2019-06-08T21:43:37.884Z,99.90
2019-06-08T21:46:07.601Z,99.90
2019-06-08T21:48:35.168Z,99.90
2019-06-08T21:51:02.951Z,99.90
2019-06-08T21:53:30.858Z,99.90
2019-06-08T21:55:58.719Z,99.90
2019-06-08T21:58:26.575Z,99.90
2019-06-08T22:00:54.757Z,99.90
2019-06-08T22:03:22.641Z,99.90
2019-06-08T22:05:51.720Z,99.90
2019-06-08T22:08:19.636Z,99.90
2019-06-08T22:10:47.475Z,99.90
2019-06-08T22:13:17.303Z,99.90
2019-06-08T22:15:47.293Z,99.90
2019-06-08T22:18:14.661Z,99.90
2019-06-08T22:20:42.487Z,99.90
2019-06-08T22:23:10.346Z,99.90
2019-06-08T22:25:38.753Z,99.90
2019-06-08T22:28:07.259Z,99.90
2019-06-08T22:30:42.584Z,99.90
2019-06-08T22:33:04.681Z,99.90
2019-06-08T22:35:32.632Z,99.90
2019-06-08T22:38:00.953Z,99.90
2019-06-08T22:40:28.863Z,99.90
2019-06-08T22:42:57.767Z,99.90
2019-06-08T22:45:28.129Z,99.90
2019-06-08T22:47:58.863Z,99.90
2019-06-08T22:50:27.569Z,99.90
2019-06-08T22:52:57.825Z,99.90
2019-06-08T22:55:24.680Z,99.90
2019-06-08T22:57:53.788Z,99.90
2019-06-08T23:00:24.831Z,99.90
2019-06-08T23:02:51.635Z,99.90
2019-06-08T23:05:19.495Z,99.90
2019-06-08T23:07:48.802Z,99.90
2019-06-08T23:10:17.510Z,99.90
2019-06-08T23:12:47.242Z,99.90
2019-06-08T23:15:15.207Z,99.90
2019-06-08T23:17:43.088Z,99.90
2019-06-08T23:20:11.054Z,99.90
2019-06-08T23:22:38.905Z,99.90
2019-06-08T23:25:09.437Z,99.90
2019-06-08T23:27:37.940Z,99.90
2019-06-08T23:30:09.982Z,99.90
2019-06-08T23:32:38.381Z,99.90
2019-06-08T23:35:07.451Z,99.90
2019-06-08T23:37:37.259Z,99.90
2019-06-08T23:40:05.511Z,99.90
2019-06-08T23:42:33.486Z,99.90
2019-06-08T23:45:02.309Z,99.90
2019-06-08T23:47:30.343Z,99.90
2019-06-08T23:50:01.630Z,99.90
2019-06-08T23:52:27.849Z,99.90
2019-06-08T23:54:55.668Z,99.90
2019-06-08T23:57:23.451Z,99.90
2019-06-08T23:59:51.229Z,99.90
