createdAt,value
2019-03-31T00:00:08.193Z,60.28
2019-03-31T00:01:08.700Z,60.48
2019-03-31T00:02:08.189Z,59.87
2019-03-31T00:03:08.161Z,59.56
2019-03-31T00:04:08.152Z,59.46
2019-03-31T00:05:08.141Z,59.56
2019-03-31T00:06:08.129Z,60.48
2019-03-31T00:07:08.134Z,60.41
2019-03-31T00:08:08.105Z,60.38
2019-03-31T00:09:08.095Z,60.28
2019-03-31T00:10:08.082Z,60.28
2019-03-31T00:11:08.073Z,60.58
2019-03-31T00:12:08.088Z,60.38
2019-03-31T00:13:08.050Z,60.28
2019-03-31T00:14:08.041Z,60.41
2019-03-31T00:15:08.026Z,60.92
2019-03-31T00:16:08.016Z,60.41
2019-03-31T00:17:08.009Z,60.82
2019-03-31T00:18:08.020Z,60.69
2019-03-31T00:19:07.982Z,60.51
2019-03-31T00:20:07.974Z,60.30
2019-03-31T00:21:07.960Z,60.82
2019-03-31T00:22:07.949Z,60.78
2019-03-31T00:23:07.937Z,61.12
2019-03-31T00:24:07.943Z,60.82
2019-03-31T00:25:07.916Z,60.30
2019-03-31T00:26:07.903Z,60.61
2019-03-31T00:27:07.897Z,60.21
2019-03-31T00:28:07.881Z,60.30
2019-03-31T00:29:07.902Z,60.51
2019-03-31T00:30:07.858Z,60.30
2019-03-31T00:31:21.235Z,60.41
2019-03-31T00:32:08.840Z,60.61
2019-03-31T00:33:07.824Z,60.92
2019-03-31T00:34:07.816Z,61.12
2019-03-31T00:35:07.825Z,62.35
2019-03-31T00:36:07.808Z,61.83
2019-03-31T00:37:07.991Z,61.53
2019-03-31T00:38:07.769Z,60.51
2019-03-31T00:39:07.757Z,61.53
2019-03-31T00:40:07.780Z,61.05
2019-03-31T00:41:07.736Z,61.56
2019-03-31T00:42:07.729Z,61.32
2019-03-31T00:43:07.715Z,61.53
2019-03-31T00:44:07.703Z,61.53
2019-03-31T00:45:07.752Z,61.56
2019-03-31T00:46:07.706Z,61.35
2019-03-31T00:47:07.669Z,61.56
2019-03-31T00:48:07.658Z,61.15
2019-03-31T00:49:07.648Z,61.46
2019-03-31T00:50:07.648Z,62.17
2019-03-31T00:51:07.623Z,62.58
2019-03-31T00:52:07.635Z,62.27
2019-03-31T00:53:07.602Z,62.37
2019-03-31T00:54:07.598Z,61.46
2019-03-31T00:55:07.578Z,61.56
2019-03-31T00:56:07.566Z,60.64
2019-03-31T00:57:07.573Z,61.56
2019-03-31T00:58:07.544Z,61.25
2019-03-31T00:59:07.537Z,61.05
2019-03-31T01:00:07.522Z,60.97
2019-03-31T01:01:07.512Z,61.56
2019-03-31T01:02:07.527Z,61.56
2019-03-31T01:03:07.489Z,61.25
2019-03-31T01:04:07.479Z,62.17
2019-03-31T01:05:07.466Z,61.56
2019-03-31T01:06:07.459Z,61.46
2019-03-31T01:07:07.446Z,61.35
2019-03-31T01:08:07.460Z,61.69
2019-03-31T01:09:07.421Z,62.58
2019-03-31T01:10:07.411Z,62.17
2019-03-31T01:11:07.405Z,62.27
2019-03-31T01:12:07.388Z,62.27
2019-03-31T01:13:07.382Z,61.15
2019-03-31T01:14:07.380Z,61.18
2019-03-31T01:15:07.353Z,61.15
2019-03-31T01:16:07.344Z,62.37
2019-03-31T01:17:07.334Z,62.81
2019-03-31T01:18:07.320Z,62.10
2019-03-31T01:19:07.338Z,62.30
2019-03-31T01:20:07.296Z,62.40
2019-03-31T01:21:07.289Z,61.49
2019-03-31T01:22:07.279Z,61.58
2019-03-31T01:23:07.266Z,61.08
2019-03-31T01:24:07.252Z,61.18
2019-03-31T01:25:07.258Z,60.77
2019-03-31T01:26:07.234Z,61.58
2019-03-31T01:27:07.223Z,60.97
2019-03-31T01:28:07.210Z,60.87
2019-03-31T01:29:07.199Z,60.97
2019-03-31T01:30:07.212Z,60.57
2019-03-31T01:31:07.174Z,60.87
2019-03-31T01:32:07.165Z,60.67
2019-03-31T01:33:07.151Z,61.18
2019-03-31T01:34:07.140Z,60.97
2019-03-31T01:35:07.133Z,61.08
2019-03-31T01:36:07.146Z,61.79
2019-03-31T01:37:07.107Z,61.28
2019-03-31T01:38:07.095Z,61.58
2019-03-31T01:39:07.085Z,62.51
2019-03-31T01:40:07.073Z,62.30
2019-03-31T01:41:07.061Z,61.18
2019-03-31T01:42:07.065Z,62.30
2019-03-31T01:43:07.040Z,61.99
2019-03-31T01:44:07.030Z,61.18
2019-03-31T01:45:07.015Z,61.38
2019-03-31T01:46:07.004Z,61.58
2019-03-31T01:47:07.012Z,61.49
2019-03-31T01:48:06.982Z,61.58
2019-03-31T01:49:06.973Z,62.51
2019-03-31T01:50:06.964Z,62.20
2019-03-31T01:51:06.948Z,61.49
2019-03-31T01:52:06.967Z,61.49
2019-03-31T01:53:06.925Z,61.35
2019-03-31T01:54:06.916Z,61.99
2019-03-31T01:55:06.904Z,61.18
2019-03-31T01:56:06.893Z,61.18
2019-03-31T01:57:06.882Z,62.61
2019-03-31T01:58:06.900Z,62.51
2019-03-31T01:59:06.863Z,62.30
2019-03-31T02:00:06.848Z,62.40
2019-03-31T02:01:06.838Z,62.54
2019-03-31T02:02:06.825Z,61.28
2019-03-31T02:03:06.815Z,60.57
2019-03-31T02:04:06.817Z,60.57
2019-03-31T02:05:06.791Z,61.28
2019-03-31T02:06:06.783Z,61.61
2019-03-31T02:07:06.768Z,62.10
2019-03-31T02:08:06.760Z,62.10
2019-03-31T02:09:06.761Z,62.40
2019-03-31T02:10:06.735Z,63.02
2019-03-31T02:11:06.722Z,60.97
2019-03-31T02:12:06.711Z,62.02
2019-03-31T02:13:06.701Z,62.30
2019-03-31T02:14:06.717Z,61.18
2019-03-31T02:15:06.678Z,61.58
2019-03-31T02:16:06.666Z,61.10
2019-03-31T02:17:06.656Z,61.10
2019-03-31T02:18:06.643Z,62.02
2019-03-31T02:19:06.631Z,62.02
2019-03-31T02:20:06.640Z,62.33
2019-03-31T02:21:06.608Z,62.23
2019-03-31T02:22:06.598Z,62.54
2019-03-31T02:23:06.587Z,62.74
2019-03-31T02:24:06.576Z,62.95
2019-03-31T02:25:06.580Z,62.23
2019-03-31T02:26:06.560Z,62.74
2019-03-31T02:27:06.542Z,62.98
2019-03-31T02:28:06.533Z,62.57
2019-03-31T02:29:06.519Z,63.66
2019-03-31T02:30:06.529Z,63.48
2019-03-31T02:31:06.499Z,63.28
2019-03-31T02:32:22.537Z,63.07
2019-03-31T02:33:07.476Z,63.39
2019-03-31T02:34:06.470Z,63.18
2019-03-31T02:35:06.470Z,63.69
2019-03-31T02:36:06.443Z,64.54
2019-03-31T02:37:06.434Z,63.62
2019-03-31T02:38:06.425Z,64.13
2019-03-31T02:39:06.412Z,64.33
2019-03-31T02:40:06.417Z,63.82
2019-03-31T02:41:06.386Z,64.23
2019-03-31T02:42:06.374Z,64.03
2019-03-31T02:43:06.362Z,64.23
2019-03-31T02:44:06.352Z,64.43
2019-03-31T02:45:06.361Z,64.84
2019-03-31T02:46:06.337Z,64.84
2019-03-31T02:47:06.321Z,64.64
2019-03-31T02:48:13.900Z,64.74
2019-03-31T02:49:14.626Z,64.77
2019-03-31T02:50:15.184Z,63.65
2019-03-31T02:51:15.697Z,64.57
2019-03-31T02:52:16.237Z,64.36
2019-03-31T02:53:15.437Z,64.98
2019-03-31T02:54:15.813Z,64.87
2019-03-31T02:55:06.245Z,65.69
2019-03-31T02:56:06.212Z,64.57
2019-03-31T02:57:06.205Z,64.77
2019-03-31T02:58:06.191Z,65.69
2019-03-31T02:59:06.199Z,65.59
2019-03-31T03:00:06.174Z,65.42
2019-03-31T03:01:06.170Z,65.21
2019-03-31T03:02:06.157Z,65.52
2019-03-31T03:03:06.135Z,65.72
2019-03-31T03:04:08.056Z,65.11
2019-03-31T03:05:18.782Z,65.72
2019-03-31T03:06:07.100Z,65.62
2019-03-31T03:07:06.089Z,65.72
2019-03-31T03:08:06.118Z,65.83
2019-03-31T03:09:06.089Z,65.83
2019-03-31T03:10:06.063Z,65.72
2019-03-31T03:11:06.049Z,66.16
2019-03-31T03:12:06.041Z,66.16
2019-03-31T03:13:06.050Z,65.65
2019-03-31T03:14:06.040Z,65.86
2019-03-31T03:15:06.004Z,66.47
2019-03-31T03:16:05.990Z,66.06
2019-03-31T03:17:05.978Z,66.16
2019-03-31T03:18:05.989Z,66.57
2019-03-31T03:19:05.959Z,66.37
2019-03-31T03:20:06.005Z,66.67
2019-03-31T03:21:05.941Z,66.67
2019-03-31T03:22:05.928Z,66.67
2019-03-31T03:23:05.911Z,66.78
2019-03-31T03:24:05.949Z,66.37
2019-03-31T03:25:05.936Z,66.27
2019-03-31T03:26:05.888Z,66.27
2019-03-31T03:27:05.871Z,66.81
2019-03-31T03:28:05.853Z,66.16
2019-03-31T03:29:05.843Z,66.71
2019-03-31T03:30:05.884Z,67.11
2019-03-31T03:31:13.985Z,66.60
2019-03-31T03:32:06.808Z,66.67
2019-03-31T03:33:16.504Z,66.81
2019-03-31T03:34:06.798Z,66.71
2019-03-31T03:35:05.777Z,66.81
2019-03-31T03:36:05.791Z,66.71
2019-03-31T03:37:05.763Z,66.71
2019-03-31T03:38:05.753Z,66.71
2019-03-31T03:39:05.730Z,66.50
2019-03-31T03:40:05.717Z,66.60
2019-03-31T03:41:05.706Z,66.60
2019-03-31T03:42:05.713Z,66.50
2019-03-31T03:43:05.685Z,66.81
2019-03-31T03:44:05.689Z,66.60
2019-03-31T03:45:05.662Z,66.71
2019-03-31T03:46:05.651Z,66.60
2019-03-31T03:47:05.667Z,67.11
2019-03-31T03:48:05.627Z,66.30
2019-03-31T03:49:05.669Z,66.60
2019-03-31T03:50:05.603Z,66.09
2019-03-31T03:51:05.600Z,66.91
2019-03-31T03:52:05.582Z,66.50
2019-03-31T03:53:05.585Z,66.71
2019-03-31T03:54:05.560Z,66.30
2019-03-31T03:55:05.547Z,67.02
2019-03-31T03:56:05.535Z,66.63
2019-03-31T03:57:05.524Z,66.40
2019-03-31T03:58:05.542Z,66.43
2019-03-31T03:59:05.502Z,66.71
2019-03-31T04:00:05.491Z,66.63
2019-03-31T04:01:05.484Z,66.22
2019-03-31T04:02:05.468Z,66.60
2019-03-31T04:03:05.456Z,66.84
2019-03-31T04:04:05.467Z,66.40
2019-03-31T04:05:05.434Z,66.63
2019-03-31T04:06:05.425Z,66.74
2019-03-31T04:07:05.412Z,67.14
2019-03-31T04:08:05.400Z,67.22
2019-03-31T04:09:05.416Z,67.02
2019-03-31T04:10:05.376Z,67.66
2019-03-31T04:11:05.369Z,67.25
2019-03-31T04:12:05.355Z,66.40
2019-03-31T04:13:05.345Z,66.74
2019-03-31T04:14:05.331Z,66.63
2019-03-31T04:15:05.337Z,67.25
2019-03-31T04:16:05.309Z,67.25
2019-03-31T04:17:05.298Z,67.35
2019-03-31T04:18:05.287Z,66.84
2019-03-31T04:19:05.365Z,67.76
2019-03-31T04:20:05.281Z,67.14
2019-03-31T04:21:05.256Z,67.46
2019-03-31T04:22:05.243Z,67.35
2019-03-31T04:23:05.229Z,67.18
2019-03-31T04:24:05.222Z,66.84
2019-03-31T04:25:05.284Z,66.84
2019-03-31T04:26:05.238Z,67.46
2019-03-31T04:27:05.195Z,67.69
2019-03-31T04:28:05.172Z,67.69
2019-03-31T04:29:05.162Z,67.28
2019-03-31T04:30:05.171Z,67.59
2019-03-31T04:31:05.155Z,68.07
2019-03-31T04:32:05.130Z,68.21
2019-03-31T04:33:05.117Z,68.21
2019-03-31T04:34:05.104Z,68.17
2019-03-31T04:35:05.093Z,67.69
2019-03-31T04:36:05.109Z,66.77
2019-03-31T04:37:05.069Z,66.77
2019-03-31T04:38:05.059Z,67.38
2019-03-31T04:39:05.048Z,66.77
2019-03-31T04:40:05.049Z,67.08
2019-03-31T04:41:05.047Z,67.69
2019-03-31T04:42:05.033Z,67.59
2019-03-31T04:43:05.002Z,68.21
2019-03-31T04:44:04.991Z,67.90
2019-03-31T04:45:04.979Z,68.54
2019-03-31T04:46:04.973Z,68.51
2019-03-31T04:47:04.972Z,68.65
2019-03-31T04:48:04.946Z,68.75
2019-03-31T04:49:04.935Z,68.75
2019-03-31T04:50:04.923Z,68.34
2019-03-31T04:51:04.910Z,68.54
2019-03-31T04:52:04.928Z,68.44
2019-03-31T04:53:04.893Z,68.75
2019-03-31T04:54:04.877Z,68.75
2019-03-31T04:55:04.867Z,68.44
2019-03-31T04:56:04.854Z,68.34
2019-03-31T04:57:04.844Z,68.85
2019-03-31T04:58:04.848Z,68.44
2019-03-31T04:59:04.820Z,68.65
2019-03-31T05:00:04.815Z,68.54
2019-03-31T05:01:04.798Z,68.54
2019-03-31T05:02:04.791Z,68.34
2019-03-31T05:03:04.803Z,69.06
2019-03-31T05:04:05.436Z,68.44
2019-03-31T05:05:04.754Z,68.24
2019-03-31T05:06:04.741Z,68.75
2019-03-31T05:07:04.728Z,68.96
2019-03-31T05:08:04.716Z,68.75
2019-03-31T05:09:04.725Z,68.85
2019-03-31T05:10:04.697Z,68.03
2019-03-31T05:11:04.684Z,68.34
2019-03-31T05:12:04.674Z,68.03
2019-03-31T05:13:04.666Z,69.06
2019-03-31T05:14:04.667Z,69.06
2019-03-31T05:15:04.641Z,69.88
2019-03-31T05:16:04.630Z,69.57
2019-03-31T05:17:04.615Z,69.67
2019-03-31T05:18:04.607Z,68.24
2019-03-31T05:19:04.622Z,68.13
2019-03-31T05:20:04.584Z,68.44
2019-03-31T05:21:04.570Z,68.24
2019-03-31T05:22:04.562Z,69.02
2019-03-31T05:23:04.547Z,69.06
2019-03-31T05:24:04.535Z,68.85
2019-03-31T05:25:04.539Z,68.85
2019-03-31T05:26:04.514Z,68.65
2019-03-31T05:27:04.501Z,68.44
2019-03-31T05:28:04.492Z,68.75
2019-03-31T05:29:04.485Z,68.96
2019-03-31T05:30:04.484Z,68.85
2019-03-31T05:31:04.458Z,68.96
2019-03-31T05:32:04.445Z,68.96
2019-03-31T05:33:04.434Z,68.96
2019-03-31T05:34:18.126Z,68.24
2019-03-31T05:35:05.440Z,68.65
2019-03-31T05:36:04.399Z,69.47
2019-03-31T05:37:04.389Z,69.78
2019-03-31T05:38:04.377Z,69.23
2019-03-31T05:39:04.368Z,69.02
2019-03-31T05:40:04.355Z,68.82
2019-03-31T05:41:04.360Z,68.82
2019-03-31T05:42:04.330Z,68.30
2019-03-31T05:43:04.320Z,68.10
2019-03-31T05:44:05.838Z,67.79
2019-03-31T05:45:04.298Z,68.30
2019-03-31T05:46:04.301Z,68.00
2019-03-31T05:47:04.273Z,68.00
2019-03-31T05:48:04.264Z,68.68
2019-03-31T05:49:04.256Z,68.62
2019-03-31T05:50:04.241Z,68.51
2019-03-31T05:51:04.265Z,68.27
2019-03-31T05:52:04.305Z,68.38
2019-03-31T05:53:04.206Z,68.27
2019-03-31T05:54:04.195Z,68.17
2019-03-31T05:55:04.183Z,68.59
2019-03-31T05:56:04.173Z,68.27
2019-03-31T05:57:04.181Z,68.48
2019-03-31T05:58:04.149Z,68.27
2019-03-31T05:59:04.137Z,68.48
2019-03-31T06:00:04.131Z,68.68
2019-03-31T06:01:04.115Z,68.48
2019-03-31T06:02:04.122Z,68.38
2019-03-31T06:03:04.093Z,68.59
2019-03-31T06:04:04.083Z,67.86
2019-03-31T06:05:04.069Z,67.46
2019-03-31T06:06:04.061Z,67.86
2019-03-31T06:07:04.078Z,67.56
2019-03-31T06:08:04.036Z,68.27
2019-03-31T06:09:04.025Z,68.38
2019-03-31T06:10:04.013Z,67.97
2019-03-31T06:11:04.004Z,68.27
2019-03-31T06:12:04.064Z,68.48
2019-03-31T06:13:03.998Z,68.68
2019-03-31T06:14:03.968Z,68.68
2019-03-31T06:15:03.958Z,68.07
2019-03-31T06:16:03.946Z,68.38
2019-03-31T06:17:03.940Z,68.45
2019-03-31T06:18:03.942Z,68.76
2019-03-31T06:19:03.915Z,68.24
2019-03-31T06:20:03.900Z,68.96
2019-03-31T06:21:03.889Z,68.86
2019-03-31T06:22:03.880Z,68.24
2019-03-31T06:23:03.893Z,68.35
2019-03-31T06:24:03.854Z,68.73
2019-03-31T06:25:03.845Z,68.65
2019-03-31T06:26:03.842Z,68.11
2019-03-31T06:27:03.819Z,68.55
2019-03-31T06:28:03.808Z,68.52
2019-03-31T06:29:03.823Z,68.32
2019-03-31T06:30:03.788Z,68.11
2019-03-31T06:31:03.776Z,68.35
2019-03-31T06:32:03.769Z,68.55
2019-03-31T06:33:03.844Z,68.96
2019-03-31T06:34:03.740Z,68.65
2019-03-31T06:35:03.746Z,68.11
2019-03-31T06:36:03.731Z,68.65
2019-03-31T06:37:03.705Z,68.52
2019-03-31T06:38:03.695Z,69.13
2019-03-31T06:39:03.684Z,68.52
2019-03-31T06:40:03.704Z,68.52
2019-03-31T06:41:03.660Z,69.27
2019-03-31T06:42:03.650Z,69.65
2019-03-31T06:43:03.647Z,69.34
2019-03-31T06:44:03.628Z,69.95
2019-03-31T06:45:03.620Z,70.06
2019-03-31T06:46:03.631Z,70.16
2019-03-31T06:47:03.594Z,70.06
2019-03-31T06:48:03.582Z,70.16
2019-03-31T06:49:03.571Z,69.95
2019-03-31T06:50:03.562Z,70.36
2019-03-31T06:51:03.547Z,69.75
2019-03-31T06:52:03.558Z,69.95
2019-03-31T06:53:03.527Z,70.47
2019-03-31T06:54:03.518Z,70.26
2019-03-31T06:55:03.503Z,70.23
2019-03-31T06:56:03.496Z,70.06
2019-03-31T06:57:03.508Z,69.61
2019-03-31T06:58:03.473Z,69.95
2019-03-31T06:59:03.459Z,69.82
2019-03-31T07:00:03.445Z,69.82
2019-03-31T07:01:03.439Z,70.12
2019-03-31T07:02:03.611Z,69.92
2019-03-31T07:03:03.438Z,70.23
2019-03-31T07:04:03.400Z,70.12
2019-03-31T07:05:03.392Z,70.43
2019-03-31T07:06:03.378Z,69.99
2019-03-31T07:07:03.370Z,69.68
2019-03-31T07:08:03.358Z,69.92
2019-03-31T07:09:03.375Z,70.33
2019-03-31T07:10:03.333Z,69.79
2019-03-31T07:11:03.323Z,70.20
2019-03-31T07:12:03.310Z,69.68
2019-03-31T07:13:03.301Z,69.58
2019-03-31T07:14:03.291Z,69.58
2019-03-31T07:15:03.300Z,69.89
2019-03-31T07:16:03.266Z,69.48
2019-03-31T07:17:03.253Z,69.68
2019-03-31T07:18:03.244Z,69.79
2019-03-31T07:19:03.248Z,69.71
2019-03-31T07:20:03.248Z,69.92
2019-03-31T07:21:03.209Z,69.92
2019-03-31T07:22:03.197Z,70.53
2019-03-31T07:23:03.193Z,70.33
2019-03-31T07:24:03.181Z,70.43
2019-03-31T07:25:03.164Z,70.94
2019-03-31T07:26:03.186Z,71.36
2019-03-31T07:27:03.140Z,71.04
2019-03-31T07:28:03.133Z,71.04
2019-03-31T07:29:03.119Z,71.04
2019-03-31T07:30:03.106Z,70.53
2019-03-31T07:31:03.111Z,70.53
2019-03-31T07:32:03.099Z,70.53
2019-03-31T07:33:03.075Z,70.53
2019-03-31T07:34:03.060Z,70.43
2019-03-31T07:35:03.050Z,70.94
2019-03-31T07:36:03.040Z,70.84
2019-03-31T07:37:03.056Z,71.04
2019-03-31T07:38:03.023Z,71.15
2019-03-31T07:39:03.126Z,71.04
2019-03-31T07:40:03.134Z,70.84
2019-03-31T07:41:12.443Z,71.25
2019-03-31T07:42:04.257Z,71.04
2019-03-31T07:43:03.026Z,71.04
2019-03-31T07:44:02.970Z,70.50
2019-03-31T07:45:02.938Z,70.71
2019-03-31T07:46:02.925Z,71.32
2019-03-31T07:47:02.916Z,70.29
2019-03-31T07:48:02.940Z,70.23
2019-03-31T07:49:02.898Z,70.84
2019-03-31T07:50:02.881Z,70.33
2019-03-31T07:51:02.870Z,70.91
2019-03-31T07:52:02.858Z,70.81
2019-03-31T07:53:02.847Z,70.50
2019-03-31T07:54:02.855Z,71.01
2019-03-31T07:55:02.825Z,70.81
2019-03-31T07:56:02.813Z,71.22
2019-03-31T07:57:02.801Z,70.61
2019-03-31T07:58:02.790Z,70.29
2019-03-31T07:59:02.795Z,70.50
2019-03-31T08:00:02.793Z,70.23
2019-03-31T08:01:02.757Z,70.74
2019-03-31T08:02:02.747Z,71.04
2019-03-31T08:03:02.735Z,71.36
2019-03-31T08:04:02.737Z,71.77
2019-03-31T08:05:02.715Z,71.04
2019-03-31T08:06:02.699Z,71.97
2019-03-31T08:07:02.690Z,72.07
2019-03-31T08:08:02.677Z,71.45
2019-03-31T08:09:02.696Z,71.97
2019-03-31T08:10:02.657Z,72.04
2019-03-31T08:11:02.646Z,71.01
2019-03-31T08:12:02.638Z,71.22
2019-03-31T08:13:02.620Z,70.91
2019-03-31T08:14:02.609Z,70.71
2019-03-31T08:15:02.626Z,69.68
2019-03-31T08:16:02.588Z,69.89
2019-03-31T08:17:02.581Z,70.09
2019-03-31T08:18:02.565Z,69.79
2019-03-31T08:19:02.558Z,70.71
2019-03-31T08:20:02.542Z,70.40
2019-03-31T08:21:02.558Z,70.53
2019-03-31T08:22:02.521Z,70.74
2019-03-31T08:23:02.509Z,70.84
2019-03-31T08:24:02.497Z,71.56
2019-03-31T08:25:02.485Z,71.25
2019-03-31T08:26:02.474Z,70.84
2019-03-31T08:27:05.500Z,71.25
2019-03-31T08:28:02.460Z,71.04
2019-03-31T08:29:02.439Z,71.15
2019-03-31T08:30:02.432Z,71.36
2019-03-31T08:31:02.418Z,71.15
2019-03-31T08:32:02.421Z,71.56
2019-03-31T08:33:02.394Z,71.59
2019-03-31T08:34:02.384Z,71.77
2019-03-31T08:35:02.373Z,72.17
2019-03-31T08:36:02.362Z,71.86
2019-03-31T08:37:02.383Z,71.97
2019-03-31T08:38:02.338Z,72.07
2019-03-31T08:39:02.328Z,72.00
2019-03-31T08:40:02.321Z,71.49
2019-03-31T08:41:02.306Z,72.11
2019-03-31T08:42:02.299Z,72.72
2019-03-31T08:43:02.311Z,72.52
2019-03-31T08:44:02.271Z,72.31
2019-03-31T08:45:02.260Z,72.52
2019-03-31T08:46:02.248Z,72.52
2019-03-31T08:47:02.237Z,72.52
2019-03-31T08:48:02.225Z,72.61
2019-03-31T08:49:02.297Z,72.82
2019-03-31T08:50:02.785Z,72.52
2019-03-31T08:51:02.192Z,72.92
2019-03-31T08:52:02.179Z,72.20
2019-03-31T08:53:02.169Z,72.92
2019-03-31T08:54:02.180Z,72.82
2019-03-31T08:55:02.146Z,73.03
2019-03-31T08:56:02.135Z,73.13
2019-03-31T08:57:02.128Z,72.92
2019-03-31T08:58:02.116Z,72.92
2019-03-31T08:59:02.130Z,72.92
2019-03-31T09:00:02.091Z,73.23
2019-03-31T09:01:02.078Z,72.11
2019-03-31T09:02:03.455Z,72.92
2019-03-31T09:03:02.061Z,73.10
2019-03-31T09:04:02.047Z,72.38
2019-03-31T09:05:02.075Z,72.28
2019-03-31T09:06:02.739Z,72.28
2019-03-31T09:07:02.011Z,72.24
2019-03-31T09:08:02.013Z,72.34
2019-03-31T09:09:01.989Z,72.14
2019-03-31T09:10:01.978Z,72.75
2019-03-31T09:11:02.012Z,72.04
2019-03-31T09:12:01.956Z,72.86
2019-03-31T09:13:01.944Z,72.14
2019-03-31T09:14:01.940Z,72.96
2019-03-31T09:15:01.936Z,73.06
2019-03-31T09:16:09.507Z,73.16
2019-03-31T09:17:09.974Z,72.24
2019-03-31T09:18:11.014Z,72.86
2019-03-31T09:19:11.550Z,73.06
2019-03-31T09:20:10.090Z,72.55
2019-03-31T09:21:10.130Z,72.75
2019-03-31T09:22:09.446Z,73.16
2019-03-31T09:23:10.204Z,72.14
2019-03-31T09:24:01.820Z,72.65
2019-03-31T09:25:01.808Z,72.45
2019-03-31T09:26:01.796Z,72.52
2019-03-31T09:27:01.815Z,72.52
2019-03-31T09:28:01.774Z,72.21
2019-03-31T09:29:01.761Z,72.11
2019-03-31T09:30:01.759Z,71.94
2019-03-31T09:31:01.739Z,71.73
2019-03-31T09:32:01.729Z,71.73
2019-03-31T09:33:01.743Z,71.73
2019-03-31T09:34:01.705Z,72.34
2019-03-31T09:35:01.693Z,72.41
2019-03-31T09:36:15.061Z,73.13
2019-03-31T09:37:02.674Z,72.52
2019-03-31T09:38:01.660Z,71.49
2019-03-31T09:39:01.666Z,71.49
2019-03-31T09:40:01.647Z,71.29
2019-03-31T09:41:01.634Z,71.39
2019-03-31T09:42:01.617Z,71.80
2019-03-31T09:43:01.605Z,71.83
2019-03-31T09:44:01.607Z,71.73
2019-03-31T09:45:01.584Z,71.29
2019-03-31T09:46:01.571Z,71.32
2019-03-31T09:47:01.558Z,71.29
2019-03-31T09:48:01.547Z,71.70
2019-03-31T09:49:01.561Z,70.78
2019-03-31T09:50:01.530Z,70.88
2019-03-31T09:51:01.516Z,69.85
2019-03-31T09:52:01.502Z,69.96
2019-03-31T09:53:01.494Z,70.67
2019-03-31T09:54:01.489Z,69.96
2019-03-31T09:55:01.513Z,70.67
2019-03-31T09:56:01.454Z,71.22
2019-03-31T09:57:01.448Z,71.32
2019-03-31T09:58:01.434Z,70.40
2019-03-31T09:59:01.427Z,70.57
2019-03-31T10:00:01.413Z,70.71
2019-03-31T10:01:01.439Z,71.19
2019-03-31T10:02:01.389Z,71.08
2019-03-31T10:03:01.381Z,71.19
2019-03-31T10:04:01.371Z,70.06
2019-03-31T10:05:01.359Z,70.37
2019-03-31T10:06:10.652Z,70.26
2019-03-31T10:07:02.334Z,69.45
2019-03-31T10:08:01.321Z,69.65
2019-03-31T10:09:01.309Z,69.85
2019-03-31T10:10:01.299Z,70.47
2019-03-31T10:11:02.976Z,69.85
2019-03-31T10:12:01.297Z,70.37
2019-03-31T10:13:01.266Z,70.06
2019-03-31T10:14:01.252Z,70.26
2019-03-31T10:15:01.268Z,70.37
2019-03-31T10:16:01.231Z,70.37
2019-03-31T10:17:01.249Z,70.26
2019-03-31T10:18:01.207Z,70.26
2019-03-31T10:19:01.197Z,69.34
2019-03-31T10:20:01.185Z,69.34
2019-03-31T10:21:01.173Z,69.65
2019-03-31T10:22:01.162Z,68.12
2019-03-31T10:23:01.167Z,68.73
2019-03-31T10:24:01.141Z,69.85
2019-03-31T10:25:01.129Z,69.45
2019-03-31T10:26:01.116Z,68.84
2019-03-31T10:27:01.107Z,68.22
2019-03-31T10:28:01.122Z,68.42
2019-03-31T10:29:01.083Z,68.32
2019-03-31T10:30:01.074Z,68.46
2019-03-31T10:31:01.062Z,67.94
2019-03-31T10:32:01.051Z,69.04
2019-03-31T10:33:01.051Z,69.38
2019-03-31T10:34:01.047Z,69.58
2019-03-31T10:35:01.015Z,69.99
2019-03-31T10:36:01.007Z,69.55
2019-03-31T10:37:00.993Z,69.55
2019-03-31T10:38:00.983Z,68.87
2019-03-31T10:39:00.993Z,68.32
2019-03-31T10:40:00.960Z,68.52
2019-03-31T10:41:00.950Z,68.32
2019-03-31T10:42:00.935Z,68.01
2019-03-31T10:43:00.926Z,68.12
2019-03-31T10:44:00.941Z,68.12
2019-03-31T10:45:00.905Z,68.05
2019-03-31T10:46:00.895Z,68.25
2019-03-31T10:47:00.881Z,67.94
2019-03-31T10:48:00.870Z,68.15
2019-03-31T10:49:00.859Z,68.76
2019-03-31T10:50:00.875Z,68.97
2019-03-31T10:51:00.834Z,69.68
2019-03-31T10:52:00.825Z,69.65
2019-03-31T10:53:00.814Z,68.42
2019-03-31T10:54:00.801Z,68.42
2019-03-31T10:55:00.789Z,68.32
2019-03-31T10:56:00.798Z,68.49
2019-03-31T10:57:00.769Z,68.39
2019-03-31T10:58:00.758Z,68.39
2019-03-31T10:59:00.748Z,68.36
2019-03-31T11:00:00.732Z,67.85
2019-03-31T11:01:00.750Z,66.42
2019-03-31T11:02:00.713Z,67.03
2019-03-31T11:03:00.700Z,66.42
2019-03-31T11:04:00.691Z,66.11
2019-03-31T11:05:00.679Z,66.04
2019-03-31T11:06:00.668Z,66.35
2019-03-31T11:07:03.513Z,66.28
2019-03-31T11:08:00.647Z,66.89
2019-03-31T11:09:00.632Z,68.01
2019-03-31T11:10:00.625Z,68.32
2019-03-31T11:11:00.610Z,68.25
2019-03-31T11:12:00.608Z,68.55
2019-03-31T11:13:00.604Z,69.07
2019-03-31T11:14:00.577Z,69.48
2019-03-31T11:15:00.565Z,68.87
2019-03-31T11:16:00.554Z,68.63
2019-03-31T11:17:00.543Z,68.73
2019-03-31T11:18:00.559Z,68.52
2019-03-31T11:19:00.520Z,69.07
2019-03-31T11:20:01.029Z,68.22
2019-03-31T11:21:00.503Z,68.12
2019-03-31T11:22:00.486Z,68.52
2019-03-31T11:23:00.473Z,68.12
2019-03-31T11:24:00.481Z,68.97
2019-03-31T11:25:00.450Z,68.66
2019-03-31T11:26:00.443Z,68.46
2019-03-31T11:27:00.428Z,69.48
2019-03-31T11:28:00.417Z,68.46
2019-03-31T11:29:00.437Z,68.66
2019-03-31T11:30:00.427Z,68.66
2019-03-31T11:31:00.385Z,69.38
2019-03-31T11:32:00.376Z,69.58
2019-03-31T11:33:00.365Z,69.38
2019-03-31T11:34:00.350Z,69.58
2019-03-31T11:35:00.374Z,70.20
2019-03-31T11:36:00.326Z,69.75
2019-03-31T11:37:12.777Z,69.14
2019-03-31T11:38:01.303Z,68.73
2019-03-31T11:39:00.295Z,68.84
2019-03-31T11:40:00.411Z,69.55
2019-03-31T11:41:00.307Z,68.93
2019-03-31T11:42:00.261Z,70.16
2019-03-31T11:43:00.249Z,69.34
2019-03-31T11:44:00.245Z,68.25
2019-03-31T11:45:00.407Z,68.46
2019-03-31T11:46:00.213Z,69.68
2019-03-31T11:47:00.233Z,69.58
2019-03-31T11:48:00.191Z,69.99
2019-03-31T11:49:00.179Z,70.71
2019-03-31T11:50:00.339Z,70.40
2019-03-31T11:51:00.485Z,70.29
2019-03-31T11:52:00.174Z,69.99
2019-03-31T11:53:00.139Z,69.34
2019-03-31T11:54:00.126Z,69.96
2019-03-31T11:55:00.258Z,69.89
2019-03-31T11:56:00.101Z,70.37
2019-03-31T11:57:00.090Z,69.75
2019-03-31T11:58:00.106Z,70.47
2019-03-31T11:59:00.075Z,69.85
2019-03-31T12:00:00.103Z,70.26
2019-03-31T12:01:00.045Z,69.34
2019-03-31T12:02:00.033Z,69.04
2019-03-31T12:03:00.023Z,69.04
2019-03-31T12:04:00.027Z,68.49
2019-03-31T12:05:00.000Z,69.55
2019-03-31T12:05:59.988Z,68.73
2019-03-31T12:06:59.978Z,68.01
2019-03-31T12:07:59.966Z,68.12
2019-03-31T12:08:59.971Z,68.22
2019-03-31T12:09:59.944Z,68.01
2019-03-31T12:10:59.938Z,68.80
2019-03-31T12:11:59.994Z,68.19
2019-03-31T12:12:59.913Z,67.88
2019-03-31T12:13:59.926Z,67.78
2019-03-31T12:15:00.979Z,68.60
2019-03-31T12:15:59.877Z,68.39
2019-03-31T12:16:59.864Z,68.26
2019-03-31T12:17:59.855Z,68.36
2019-03-31T12:18:59.841Z,67.24
2019-03-31T12:19:59.870Z,67.65
2019-03-31T12:20:59.821Z,68.36
2019-03-31T12:21:59.809Z,68.05
2019-03-31T12:22:59.798Z,67.41
2019-03-31T12:23:59.785Z,66.59
2019-03-31T12:24:59.774Z,66.59
2019-03-31T12:25:59.779Z,66.66
2019-03-31T12:26:59.754Z,65.95
2019-03-31T12:27:59.742Z,66.42
2019-03-31T12:28:59.730Z,66.42
2019-03-31T12:29:59.717Z,65.37
2019-03-31T12:30:59.734Z,63.95
2019-03-31T12:31:59.694Z,63.31
2019-03-31T12:32:59.702Z,63.82
2019-03-31T12:33:59.672Z,63.92
2019-03-31T12:34:59.663Z,63.92
2019-03-31T12:35:59.651Z,63.92
2019-03-31T12:36:59.667Z,62.87
2019-03-31T12:37:59.635Z,62.70
2019-03-31T12:38:59.616Z,62.80
2019-03-31T12:39:59.606Z,62.49
2019-03-31T12:40:59.594Z,61.98
2019-03-31T12:41:59.585Z,60.96
2019-03-31T12:42:59.589Z,60.66
2019-03-31T12:43:59.561Z,60.45
2019-03-31T12:44:59.644Z,60.28
2019-03-31T12:45:59.539Z,60.69
2019-03-31T12:46:59.541Z,60.89
2019-03-31T12:48:01.235Z,60.58
2019-03-31T12:48:59.505Z,60.30
2019-03-31T12:49:59.494Z,60.92
2019-03-31T12:50:59.487Z,60.51
2019-03-31T12:51:59.499Z,60.48