createdAt,value
2022-10-14T00:01:36.985Z,39.20
2022-10-14T00:04:07.376Z,41.08
2022-10-14T00:06:37.035Z,38.65
2022-10-14T00:09:10.117Z,36.83
2022-10-14T00:11:39.925Z,35.90
2022-10-14T00:14:14.428Z,35.63
2022-10-14T00:16:45.717Z,33.33
2022-10-14T00:19:15.905Z,31.65
2022-10-14T00:21:46.622Z,30.88
2022-10-14T00:24:17.565Z,28.05
2022-10-14T00:26:47.615Z,25.95
2022-10-14T00:29:20.213Z,25.23
2022-10-14T00:31:50.220Z,25.80
2022-10-14T00:34:19.474Z,25.80
2022-10-14T00:36:48.725Z,24.67
2022-10-14T00:39:18.608Z,25.33
2022-10-14T00:41:48.914Z,25.33
2022-10-14T00:44:20.191Z,26.27
2022-10-14T00:46:51.790Z,26.25
2022-10-14T00:49:42.702Z,26.15
2022-10-14T00:52:27.638Z,27.23
2022-10-14T00:55:02.893Z,24.10
2022-10-14T00:57:32.742Z,24.35
2022-10-14T01:00:10.178Z,25.58
2022-10-14T01:02:41.405Z,23.70
2022-10-14T01:05:13.828Z,23.80
2022-10-14T01:07:49.896Z,23.92
2022-10-14T01:10:52.670Z,23.08
2022-10-14T01:13:45.662Z,23.95
2022-10-14T01:16:36.784Z,24.67
2022-10-14T01:19:27.264Z,19.30
2022-10-14T01:22:23.294Z,20.73
2022-10-14T01:25:04.608Z,21.02
2022-10-14T01:27:45.420Z,19.50
2022-10-14T01:30:20.829Z,20.40
2022-10-14T01:33:18.124Z,19.45
2022-10-14T01:36:03.139Z,19.20
2022-10-14T01:38:42.287Z,19.85
2022-10-14T01:41:18.290Z,20.10
2022-10-14T01:43:50.726Z,20.23
2022-10-14T01:46:23.291Z,22.17
2022-10-14T01:48:56.782Z,19.60
2022-10-14T01:51:40.819Z,20.13
2022-10-14T01:54:16.405Z,20.05
2022-10-14T01:56:48.084Z,21.63
2022-10-14T01:59:20.857Z,23.85
2022-10-14T02:04:22.392Z,19.45
2022-10-14T02:07:08.929Z,17.92
2022-10-14T02:10:17.510Z,17.73
2022-10-14T02:13:06.775Z,16.05
2022-10-14T02:15:51.927Z,17.00
2022-10-14T02:18:26.699Z,18.40
2022-10-14T02:21:03.830Z,13.00
2022-10-14T02:23:41.042Z,11.15
2022-10-14T02:26:12.890Z,10.25
2022-10-14T02:28:44.936Z,11.18
2022-10-14T02:31:18.347Z,11.60
2022-10-14T02:33:54.453Z,12.05
2022-10-14T02:36:26.019Z,10.75
2022-10-14T02:38:59.516Z,11.73
2022-10-14T02:41:36.343Z,12.32
2022-10-14T02:44:07.915Z,12.77
2022-10-14T02:46:37.992Z,15.45
2022-10-14T02:49:07.585Z,11.15
2022-10-14T02:51:38.728Z,11.77
2022-10-14T02:54:08.308Z,11.55
2022-10-14T02:56:37.619Z,9.73
2022-10-14T02:59:07.059Z,10.13
2022-10-14T03:01:37.834Z,10.40
2022-10-14T03:04:10.532Z,11.13
2022-10-14T03:06:39.943Z,11.30
2022-10-14T03:09:09.393Z,11.25
2022-10-14T03:11:38.719Z,10.70
2022-10-14T03:14:08.309Z,9.80
2022-10-14T03:16:38.663Z,10.27
2022-10-14T03:19:08.432Z,9.43
2022-10-14T03:21:37.740Z,11.40
2022-10-14T03:24:07.358Z,11.05
2022-10-14T03:26:36.708Z,10.48
2022-10-14T03:29:06.106Z,10.02
2022-10-14T03:31:35.530Z,10.10
2022-10-14T03:34:05.235Z,11.45
2022-10-14T03:36:34.666Z,11.13
2022-10-14T03:39:05.041Z,10.20
2022-10-14T03:41:34.589Z,10.85
2022-10-14T03:44:04.002Z,11.02
2022-10-14T03:46:34.193Z,10.60
2022-10-14T03:49:03.618Z,10.55
2022-10-14T03:51:33.036Z,11.32
2022-10-14T03:54:02.335Z,10.73
2022-10-14T03:56:31.712Z,11.27
2022-10-14T03:59:01.238Z,11.23
2022-10-14T04:01:30.726Z,10.30
2022-10-14T04:04:00.135Z,9.98
2022-10-14T04:06:29.588Z,10.23
2022-10-14T04:08:58.919Z,9.63
2022-10-14T04:11:28.346Z,9.40
2022-10-14T04:14:00.941Z,10.68
2022-10-14T04:16:30.632Z,10.10
2022-10-14T04:19:00.520Z,9.65
2022-10-14T04:21:29.768Z,10.07
2022-10-14T04:23:58.981Z,10.15
2022-10-14T04:26:28.272Z,10.35
2022-10-14T04:28:57.627Z,9.52
2022-10-14T04:31:27.122Z,10.25
2022-10-14T04:33:56.591Z,10.13
2022-10-14T04:36:25.906Z,9.80
2022-10-14T04:38:55.417Z,10.32
2022-10-14T04:41:25.082Z,10.40
2022-10-14T04:43:54.307Z,10.13
2022-10-14T04:46:23.687Z,9.88
2022-10-14T04:48:52.927Z,10.73
2022-10-14T04:51:22.215Z,9.68
2022-10-14T04:53:51.490Z,10.23
2022-10-14T04:56:20.784Z,9.80
2022-10-14T04:58:50.081Z,10.32
2022-10-14T05:01:20.127Z,9.98
2022-10-14T05:03:49.831Z,10.70
2022-10-14T05:06:21.859Z,9.88
2022-10-14T05:08:51.074Z,9.77
2022-10-14T05:11:20.927Z,9.27
2022-10-14T05:13:50.319Z,9.90
2022-10-14T05:16:20.772Z,9.25
2022-10-14T05:18:51.171Z,9.10
2022-10-14T05:21:20.807Z,10.07
2022-10-14T05:23:50.376Z,9.38
2022-10-14T05:26:19.744Z,9.88
2022-10-14T05:28:50.431Z,9.35
2022-10-14T05:31:19.699Z,8.70
2022-10-14T05:33:49.121Z,10.00
2022-10-14T05:36:18.539Z,9.43
2022-10-14T05:38:47.914Z,9.25
2022-10-14T05:41:17.071Z,8.40
2022-10-14T05:43:46.327Z,7.95
2022-10-14T05:46:15.712Z,9.00
2022-10-14T05:48:45.289Z,9.57
2022-10-14T05:51:14.682Z,8.55
2022-10-14T05:53:45.064Z,8.20
2022-10-14T05:56:15.857Z,8.20
2022-10-14T05:58:45.181Z,8.48
2022-10-14T06:01:14.607Z,8.18
2022-10-14T06:03:44.256Z,8.18
2022-10-14T06:06:17.177Z,7.32
2022-10-14T06:08:46.867Z,7.97
2022-10-14T06:11:16.219Z,7.80
2022-10-14T06:13:45.574Z,7.63
2022-10-14T06:16:14.896Z,7.78
2022-10-14T06:18:45.382Z,7.88
2022-10-14T06:21:15.027Z,7.97
2022-10-14T06:23:44.343Z,8.30
2022-10-14T06:26:13.699Z,8.52
2022-10-14T06:28:43.245Z,8.43
2022-10-14T06:31:12.605Z,7.38
2022-10-14T06:33:42.118Z,7.50
2022-10-14T06:36:14.475Z,8.05
2022-10-14T06:38:43.813Z,6.78
2022-10-14T06:41:13.631Z,7.55
2022-10-14T06:43:43.132Z,7.65
2022-10-14T06:46:12.493Z,8.07
2022-10-14T06:48:43.272Z,8.00
2022-10-14T06:51:14.127Z,7.75
2022-10-14T06:53:44.059Z,8.35
2022-10-14T06:56:13.691Z,8.00
2022-10-14T06:58:43.046Z,8.40
2022-10-14T07:01:12.481Z,7.68
2022-10-14T07:03:43.230Z,7.95
2022-10-14T07:06:13.998Z,7.85
2022-10-14T07:08:45.431Z,8.23
2022-10-14T07:11:15.514Z,8.20
2022-10-14T07:13:45.861Z,7.65
2022-10-14T07:16:15.307Z,8.35
2022-10-14T07:18:45.669Z,7.50
2022-10-14T07:21:15.074Z,7.90
2022-10-14T07:23:44.513Z,8.15
2022-10-14T07:26:13.879Z,8.68
2022-10-14T07:28:44.447Z,8.23
2022-10-14T07:31:15.281Z,8.70
2022-10-14T07:33:44.651Z,8.38
2022-10-14T07:36:19.931Z,8.52
2022-10-14T07:38:54.741Z,9.60
2022-10-14T07:41:26.236Z,8.95
2022-10-14T07:44:00.439Z,8.35
2022-10-14T07:46:30.994Z,8.93
2022-10-14T07:49:03.767Z,8.38
2022-10-14T07:54:04.430Z,9.18
2022-10-14T07:56:33.831Z,8.35
2022-10-14T07:59:03.024Z,8.27
2022-10-14T08:01:32.381Z,8.18
2022-10-14T08:04:01.687Z,7.60
2022-10-14T08:06:30.940Z,8.70
2022-10-14T08:09:00.284Z,9.00
2022-10-14T08:11:31.335Z,8.52
2022-10-14T08:14:01.543Z,8.80
2022-10-14T08:16:33.291Z,9.20
2022-10-14T08:19:10.946Z,8.98
2022-10-14T08:21:46.131Z,8.25
2022-10-14T08:24:15.834Z,9.35
2022-10-14T08:26:55.200Z,8.55
2022-10-14T08:29:33.257Z,9.80
2022-10-14T08:34:47.551Z,9.32
2022-10-14T08:37:16.961Z,9.15
2022-10-14T08:39:47.097Z,8.95
2022-10-14T08:42:37.379Z,8.93
2022-10-14T08:45:20.417Z,8.45
2022-10-14T08:47:50.311Z,9.00
2022-10-14T08:50:30.366Z,9.10
2022-10-14T08:53:17.922Z,9.20
2022-10-14T08:55:52.611Z,10.35
2022-10-14T08:58:41.800Z,9.73
2022-10-14T09:01:16.321Z,10.13
2022-10-14T09:03:45.609Z,12.00
2022-10-14T09:06:24.450Z,10.63
2022-10-14T09:08:57.799Z,11.40
2022-10-14T09:11:28.613Z,10.52
2022-10-14T09:14:02.734Z,9.27
2022-10-14T09:16:37.270Z,9.97
2022-10-14T09:19:15.992Z,10.55
2022-10-14T09:21:55.816Z,10.15
2022-10-14T09:24:28.694Z,10.98
2022-10-14T09:27:04.846Z,11.52
2022-10-14T09:29:42.875Z,11.38
2022-10-14T09:32:18.761Z,11.20
2022-10-14T09:34:53.183Z,10.43
2022-10-14T09:37:39.053Z,11.27
2022-10-14T09:40:11.353Z,11.75
2022-10-14T09:43:00.670Z,11.32
2022-10-14T09:45:40.412Z,11.10
2022-10-14T09:48:15.451Z,11.90
2022-10-14T09:50:51.277Z,11.68
2022-10-14T09:53:33.494Z,11.55
2022-10-14T09:56:05.691Z,12.20
2022-10-14T09:58:38.731Z,12.23
2022-10-14T10:01:14.276Z,12.10
2022-10-14T10:03:43.978Z,11.68
2022-10-14T10:06:15.780Z,11.77
2022-10-14T10:09:01.667Z,11.98
2022-10-14T10:11:39.043Z,12.57
2022-10-14T10:14:29.524Z,11.60
2022-10-14T10:17:20.909Z,12.80
2022-10-14T10:19:52.918Z,12.13
2022-10-14T10:22:25.335Z,12.40
2022-10-14T10:25:15.237Z,12.85
2022-10-14T10:27:49.073Z,12.68
2022-10-14T10:30:21.775Z,12.55
2022-10-14T10:35:44.889Z,12.23
2022-10-14T10:38:23.424Z,12.55
2022-10-14T10:41:12.595Z,12.30
2022-10-14T10:43:52.978Z,11.85
2022-10-14T10:46:24.130Z,13.50
2022-10-14T10:49:07.665Z,12.90
2022-10-14T10:51:39.828Z,12.75
2022-10-14T10:54:32.305Z,13.38
2022-10-14T10:57:11.400Z,12.93
2022-10-14T10:59:50.019Z,13.90
2022-10-14T11:02:30.158Z,16.05
2022-10-14T11:05:08.655Z,20.38
2022-10-14T11:08:01.173Z,16.98
2022-10-14T11:10:53.034Z,18.63
2022-10-14T11:13:37.680Z,20.77
2022-10-14T11:16:09.037Z,18.63
2022-10-14T11:18:50.353Z,18.83
2022-10-14T11:21:47.254Z,18.20
2022-10-14T11:24:26.425Z,17.15
2022-10-14T11:27:10.103Z,17.58
2022-10-14T11:29:48.786Z,16.75
2022-10-14T11:32:23.476Z,15.82
2022-10-14T11:35:26.486Z,15.73
2022-10-14T11:38:23.507Z,15.82
2022-10-14T11:41:06.475Z,14.57
2022-10-14T11:43:44.386Z,14.93
2022-10-14T11:46:16.957Z,14.25
2022-10-14T11:49:11.190Z,14.82
2022-10-14T11:52:03.756Z,15.15
2022-10-14T11:54:55.504Z,15.23
2022-10-14T11:57:32.305Z,15.57
2022-10-14T12:00:24.730Z,15.65
2022-10-14T12:03:04.387Z,16.30
2022-10-14T12:05:40.596Z,17.45
2022-10-14T12:08:11.915Z,17.42
2022-10-14T12:10:49.537Z,17.52
2022-10-14T12:13:22.473Z,20.67
2022-10-14T12:15:54.927Z,20.65
2022-10-14T12:18:25.017Z,21.00
2022-10-14T12:21:01.074Z,20.30
2022-10-14T12:23:50.135Z,20.08
2022-10-14T12:26:24.853Z,19.65
2022-10-14T12:28:56.798Z,19.58
2022-10-14T12:31:33.691Z,18.05
2022-10-14T12:34:26.890Z,19.33
2022-10-14T12:39:32.718Z,17.23
2022-10-14T12:42:07.581Z,18.63
2022-10-14T12:44:57.752Z,17.85
2022-10-14T12:47:37.921Z,17.35
2022-10-14T12:50:19.210Z,16.08
2022-10-14T12:52:58.385Z,16.13
2022-10-14T12:55:30.468Z,17.35
2022-10-14T12:58:05.405Z,17.35
2022-10-14T13:00:42.722Z,16.00
2022-10-14T13:03:33.612Z,17.63
2022-10-14T13:06:31.236Z,16.83
2022-10-14T13:09:17.268Z,17.08
2022-10-14T13:11:55.658Z,17.05
2022-10-14T13:14:29.482Z,17.52
2022-10-14T13:17:00.839Z,18.23
2022-10-14T13:19:38.990Z,19.02
2022-10-14T13:22:34.654Z,18.42
2022-10-14T13:25:21.966Z,19.08
2022-10-14T13:27:57.408Z,19.73
2022-10-14T13:30:37.237Z,19.52
2022-10-14T13:33:20.269Z,19.27
2022-10-14T13:35:51.676Z,20.25
2022-10-14T13:38:23.302Z,19.20
2022-10-14T13:40:57.755Z,18.52
2022-10-14T13:43:44.495Z,19.15
2022-10-14T13:46:26.287Z,19.83
2022-10-14T13:49:01.143Z,18.75
2022-10-14T13:51:37.337Z,18.95
2022-10-14T13:54:28.401Z,18.70
2022-10-14T14:02:53.403Z,19.85
2022-10-14T14:05:25.474Z,19.25
2022-10-14T14:11:16.258Z,21.33
2022-10-14T14:13:58.907Z,21.25
2022-10-14T14:16:36.416Z,22.23
2022-10-14T14:19:09.320Z,23.60
2022-10-14T14:21:40.012Z,24.35
2022-10-14T14:24:19.772Z,25.75
2022-10-14T14:26:49.323Z,27.27
2022-10-14T14:29:21.277Z,27.95
2022-10-14T14:32:07.497Z,28.67
2022-10-14T14:34:39.868Z,30.50
2022-10-14T14:40:26.143Z,33.65
2022-10-14T14:42:59.653Z,33.42
2022-10-14T14:45:32.980Z,32.63
2022-10-14T14:48:06.923Z,33.95
2022-10-14T14:50:39.454Z,35.85
2022-10-14T14:53:14.887Z,34.35
2022-10-14T14:55:48.475Z,36.15
2022-10-14T14:58:30.073Z,35.83
2022-10-14T15:01:00.081Z,37.05
2022-10-14T15:03:33.256Z,37.47
2022-10-14T15:06:05.720Z,36.30
2022-10-14T15:08:39.583Z,38.22
2022-10-14T15:11:09.001Z,39.55
2022-10-14T15:13:42.683Z,40.40
2022-10-14T15:16:12.204Z,38.95
2022-10-14T15:18:44.977Z,40.55
2022-10-14T15:21:15.481Z,40.75
2022-10-14T15:23:47.729Z,40.75
2022-10-14T15:26:38.700Z,39.67
2022-10-14T15:29:17.845Z,42.78
2022-10-14T15:32:04.298Z,41.55
2022-10-14T15:34:33.671Z,39.03
2022-10-14T15:37:03.159Z,41.03
2022-10-14T15:39:32.442Z,40.60
2022-10-14T15:42:03.641Z,41.10
2022-10-14T15:44:32.898Z,41.63
2022-10-14T15:47:23.162Z,39.33
2022-10-14T15:49:52.612Z,41.83
2022-10-14T15:52:24.508Z,42.22
2022-10-14T15:54:59.116Z,39.35
2022-10-14T15:57:28.543Z,39.25
2022-10-14T15:59:57.886Z,35.83
2022-10-14T16:02:34.359Z,39.58
2022-10-14T16:05:20.367Z,35.17
2022-10-14T16:07:51.362Z,36.13
2022-10-14T16:10:23.211Z,37.03
2022-10-14T16:12:53.002Z,35.47
2022-10-14T16:15:45.799Z,34.88
2022-10-14T16:18:15.102Z,34.90
2022-10-14T16:20:44.396Z,32.38
2022-10-14T16:23:20.158Z,33.88
2022-10-14T16:25:51.842Z,31.20
2022-10-14T16:28:22.945Z,32.30
2022-10-14T16:30:52.183Z,29.63
2022-10-14T16:33:23.665Z,31.48
2022-10-14T16:35:57.649Z,32.30
2022-10-14T16:38:26.894Z,30.00
2022-10-14T16:40:59.100Z,29.15
2022-10-14T16:43:29.336Z,31.60
2022-10-14T16:46:01.590Z,29.20
2022-10-14T16:48:31.157Z,31.73
2022-10-14T16:51:00.413Z,29.40
2022-10-14T16:53:47.641Z,30.73
2022-10-14T16:56:40.986Z,30.80
2022-10-14T17:02:43.413Z,30.13
2022-10-14T17:05:13.052Z,28.83
2022-10-14T17:07:42.467Z,28.13
2022-10-14T17:10:12.709Z,28.42
2022-10-14T17:12:43.660Z,29.75
2022-10-14T17:15:13.995Z,28.33
2022-10-14T17:17:43.241Z,30.55
2022-10-14T17:20:12.619Z,28.27
2022-10-14T17:22:42.548Z,29.70
2022-10-14T17:25:12.291Z,29.10
2022-10-14T17:27:41.481Z,28.40
2022-10-14T17:30:11.326Z,28.48
2022-10-14T17:32:40.822Z,29.33
2022-10-14T17:35:14.353Z,28.05
2022-10-14T17:37:44.605Z,29.17
2022-10-14T17:40:14.489Z,28.30
2022-10-14T17:42:44.053Z,28.27
2022-10-14T17:45:13.593Z,25.67
2022-10-14T17:47:42.965Z,26.77
2022-10-14T17:50:13.089Z,27.20
2022-10-14T17:52:42.294Z,22.77
2022-10-14T17:55:11.726Z,25.67
2022-10-14T17:57:40.952Z,22.85
2022-10-14T18:00:10.840Z,23.17
2022-10-14T18:02:40.249Z,24.85
2022-10-14T18:05:09.835Z,20.75
2022-10-14T18:07:39.496Z,22.60
2022-10-14T18:10:09.090Z,24.17
2022-10-14T18:12:38.344Z,21.95
2022-10-14T18:15:07.987Z,21.38
2022-10-14T18:17:37.973Z,21.75
2022-10-14T18:20:08.408Z,21.55
2022-10-14T18:22:37.707Z,21.23
2022-10-14T18:25:08.224Z,22.45
2022-10-14T18:27:37.416Z,21.60
2022-10-14T18:30:07.136Z,21.65
2022-10-14T18:32:36.506Z,19.35
2022-10-14T18:35:07.088Z,19.52
2022-10-14T18:37:36.320Z,20.77
2022-10-14T18:40:05.771Z,22.10
2022-10-14T18:42:34.961Z,21.02
2022-10-14T18:45:04.346Z,20.65
2022-10-14T18:47:33.505Z,20.30
2022-10-14T18:52:33.435Z,19.98
2022-10-14T18:55:02.647Z,19.10
2022-10-14T18:57:31.902Z,20.60
2022-10-14T19:00:01.200Z,19.50
2022-10-14T19:02:30.476Z,18.08
2022-10-14T19:04:59.912Z,19.50
2022-10-14T19:07:29.178Z,17.67
2022-10-14T19:09:58.354Z,18.65
2022-10-14T19:12:43.479Z,19.65
2022-10-14T19:15:13.436Z,18.77
2022-10-14T19:17:44.244Z,19.33
2022-10-14T19:20:13.471Z,18.90
2022-10-14T19:22:46.178Z,18.98
2022-10-14T19:25:15.488Z,19.30
2022-10-14T19:27:45.437Z,18.63
2022-10-14T19:30:14.840Z,17.70
2022-10-14T19:32:43.983Z,17.80
2022-10-14T19:35:13.227Z,18.88
2022-10-14T19:37:42.439Z,18.85
2022-10-14T19:40:12.103Z,18.13
2022-10-14T19:42:41.428Z,18.75
2022-10-14T19:45:11.523Z,19.60
2022-10-14T19:47:40.769Z,20.17
2022-10-14T19:50:10.454Z,20.48
2022-10-14T19:52:39.649Z,19.23
2022-10-14T19:55:09.499Z,21.10
2022-10-14T19:57:38.671Z,19.27
2022-10-14T20:00:08.478Z,19.80
2022-10-14T20:05:07.943Z,19.35
2022-10-14T20:07:37.090Z,19.50
2022-10-14T20:10:06.664Z,18.40
2022-10-14T20:12:35.891Z,18.08
2022-10-14T20:15:05.811Z,19.35
2022-10-14T20:17:35.387Z,19.08
2022-10-14T20:20:04.889Z,17.80
2022-10-14T20:22:34.509Z,17.92
2022-10-14T20:25:03.917Z,17.08
2022-10-14T20:27:33.165Z,17.75
2022-10-14T20:30:02.416Z,17.80
2022-10-14T20:32:31.633Z,17.38
2022-10-14T20:35:00.872Z,17.25
2022-10-14T20:37:34.130Z,16.13
2022-10-14T20:40:03.432Z,17.52
2022-10-14T20:42:35.094Z,16.20
2022-10-14T20:45:04.642Z,16.05
2022-10-14T20:47:33.809Z,15.57
2022-10-14T20:50:03.000Z,16.15
2022-10-14T20:52:32.306Z,15.32
2022-10-14T20:55:02.578Z,14.85
2022-10-14T20:57:32.808Z,14.02
2022-10-14T21:00:02.060Z,14.88
2022-10-14T21:02:31.409Z,13.73
2022-10-14T21:05:00.778Z,14.57
2022-10-14T21:07:30.421Z,15.30
2022-10-14T21:09:59.687Z,14.23
2022-10-14T21:12:28.863Z,15.07
2022-10-14T21:14:58.086Z,14.95
2022-10-14T21:17:27.345Z,14.82
2022-10-14T21:19:56.552Z,13.18
2022-10-14T21:22:26.279Z,12.60
2022-10-14T21:24:55.991Z,13.68
2022-10-14T21:27:25.517Z,12.98
2022-10-14T21:32:25.270Z,14.18
2022-10-14T21:34:54.927Z,11.75
2022-10-14T21:37:24.179Z,13.52
2022-10-14T21:39:53.404Z,13.48
2022-10-14T21:42:23.073Z,13.35
2022-10-14T21:44:52.466Z,13.55
2022-10-14T21:47:21.687Z,11.90
2022-10-14T21:49:50.852Z,12.13
2022-10-14T21:52:20.330Z,12.98
2022-10-14T21:54:49.723Z,13.40
2022-10-14T21:57:19.036Z,12.60
2022-10-14T21:59:50.980Z,12.43
2022-10-14T22:02:20.283Z,12.18
2022-10-14T22:04:49.466Z,12.48
2022-10-14T22:07:18.647Z,12.63
2022-10-14T22:09:47.896Z,12.75
2022-10-14T22:12:17.922Z,13.38
2022-10-14T22:14:47.082Z,14.02
2022-10-14T22:17:16.313Z,12.88
2022-10-14T22:19:45.533Z,12.73
2022-10-14T22:22:14.623Z,11.93
2022-10-14T22:24:45.301Z,13.07
2022-10-14T22:27:14.472Z,12.93
2022-10-14T22:29:43.722Z,12.40
2022-10-14T22:32:14.147Z,13.38
2022-10-14T22:34:46.178Z,13.40
2022-10-14T22:37:15.401Z,13.43
2022-10-14T22:39:44.580Z,13.15
2022-10-14T22:42:13.890Z,13.27
2022-10-14T22:44:43.121Z,15.07
2022-10-14T22:47:12.381Z,12.93
2022-10-14T22:49:41.561Z,13.88
2022-10-14T22:52:10.839Z,14.00
2022-10-14T22:54:40.044Z,14.23
2022-10-14T22:57:09.303Z,14.65
2022-10-14T22:59:38.570Z,14.57
2022-10-14T23:02:07.773Z,14.43
2022-10-14T23:04:37.368Z,14.57
2022-10-14T23:07:07.220Z,14.90
2022-10-14T23:09:36.471Z,15.43
2022-10-14T23:12:06.920Z,14.85
2022-10-14T23:14:36.119Z,16.02
2022-10-14T23:17:05.325Z,15.90
2022-10-14T23:19:34.694Z,16.92
2022-10-14T23:22:03.933Z,16.45
2022-10-14T23:24:33.159Z,15.63
2022-10-14T23:27:02.320Z,16.38
2022-10-14T23:29:31.559Z,17.70
2022-10-14T23:32:00.827Z,16.10
2022-10-14T23:34:30.020Z,17.30
2022-10-14T23:36:59.367Z,15.80
2022-10-14T23:39:28.671Z,16.77
2022-10-14T23:41:58.029Z,16.70
2022-10-14T23:44:27.333Z,14.43
2022-10-14T23:46:56.583Z,15.02
2022-10-14T23:49:26.468Z,14.88
2022-10-14T23:51:56.982Z,14.75
2022-10-14T23:54:26.361Z,16.38
2022-10-14T23:56:55.532Z,15.52
2022-10-14T23:59:24.845Z,16.80
