createdAt,value
2022-12-19T00:01:34.829Z,-6.84
2022-12-19T00:04:08.104Z,-6.79
2022-12-19T00:06:37.403Z,-6.80
2022-12-19T00:09:05.366Z,-6.85
2022-12-19T00:11:32.755Z,-6.85
2022-12-19T00:13:59.856Z,-6.78
2022-12-19T00:16:28.756Z,-6.81
2022-12-19T00:18:58.495Z,-6.78
2022-12-19T00:21:28.132Z,-6.78
2022-12-19T00:23:55.311Z,-6.79
2022-12-19T00:26:23.692Z,-6.84
2022-12-19T00:29:14.296Z,-6.83
2022-12-19T00:31:41.413Z,-6.84
2022-12-19T00:34:09.301Z,-6.76
2022-12-19T00:36:35.957Z,-6.69
2022-12-19T00:39:08.131Z,-6.68
2022-12-19T00:41:40.084Z,-6.67
2022-12-19T00:44:14.228Z,-6.68
2022-12-19T00:46:41.155Z,-6.67
2022-12-19T00:49:08.088Z,-6.63
2022-12-19T00:51:37.089Z,-6.57
2022-12-19T00:54:05.331Z,-6.60
2022-12-19T00:56:37.732Z,-6.59
2022-12-19T00:59:07.126Z,-6.50
2022-12-19T01:01:38.159Z,-6.42
2022-12-19T01:06:53.997Z,-6.49
2022-12-19T01:09:24.786Z,-6.51
2022-12-19T01:12:10.404Z,-6.51
2022-12-19T01:14:37.061Z,-6.45
2022-12-19T01:17:03.837Z,-6.40
2022-12-19T01:19:30.512Z,-6.43
2022-12-19T01:21:57.155Z,-6.41
2022-12-19T01:24:24.619Z,-6.41
2022-12-19T01:26:51.312Z,-6.38
2022-12-19T01:29:17.967Z,-6.38
2022-12-19T01:31:44.694Z,-6.39
2022-12-19T01:34:11.658Z,-6.44
2022-12-19T01:36:40.167Z,-6.51
2022-12-19T01:39:07.780Z,-6.47
2022-12-19T01:41:35.416Z,-6.45
2022-12-19T01:44:07.277Z,-6.39
2022-12-19T01:46:47.775Z,-6.43
2022-12-19T01:49:29.118Z,-6.51
2022-12-19T01:51:58.801Z,-6.55
2022-12-19T01:54:39.943Z,-6.54
2022-12-19T01:57:13.707Z,-6.54
2022-12-19T01:59:45.989Z,-6.50
2022-12-19T02:02:48.728Z,-6.52
2022-12-19T02:05:16.184Z,-6.47
2022-12-19T02:07:44.149Z,-6.45
2022-12-19T02:10:11.417Z,-6.43
2022-12-19T02:12:41.601Z,-6.40
2022-12-19T02:15:10.871Z,-6.31
2022-12-19T02:17:52.617Z,-6.34
2022-12-19T02:20:39.423Z,-6.35
2022-12-19T02:23:18.397Z,-6.29
2022-12-19T02:26:29.459Z,-6.35
2022-12-19T02:28:56.279Z,-6.35
2022-12-19T02:31:31.788Z,-6.39
2022-12-19T02:34:41.400Z,-6.31
2022-12-19T02:37:18.191Z,-6.33
2022-12-19T02:40:01.925Z,-6.44
2022-12-19T02:42:32.229Z,-6.37
2022-12-19T02:45:05.940Z,-6.31
2022-12-19T02:47:34.260Z,-6.24
2022-12-19T02:50:03.014Z,-6.27
2022-12-19T02:52:30.325Z,-6.19
2022-12-19T02:55:06.524Z,-6.20
2022-12-19T02:57:59.272Z,-6.19
2022-12-19T03:00:28.567Z,-6.10
2022-12-19T03:03:16.708Z,-6.19
2022-12-19T03:05:55.840Z,-6.27
2022-12-19T03:08:35.300Z,-6.27
2022-12-19T03:11:13.335Z,-6.24
2022-12-19T03:14:02.221Z,-6.20
2022-12-19T03:16:29.210Z,-6.30
2022-12-19T03:18:57.451Z,-6.30
2022-12-19T03:21:31.460Z,-6.23
2022-12-19T03:23:59.205Z,-6.22
2022-12-19T03:26:30.160Z,-6.12
2022-12-19T03:29:05.363Z,-6.10
2022-12-19T03:31:33.940Z,-6.11
2022-12-19T03:34:13.830Z,-6.06
2022-12-19T03:36:45.376Z,-6.00
2022-12-19T03:39:14.413Z,-5.96
2022-12-19T03:42:03.111Z,-5.95
2022-12-19T03:44:34.461Z,-5.86
2022-12-19T03:47:13.019Z,-5.82
2022-12-19T03:49:40.303Z,-5.83
2022-12-19T03:52:20.886Z,-5.90
2022-12-19T03:55:00.775Z,-5.88
2022-12-19T03:57:39.802Z,-5.87
2022-12-19T04:00:11.195Z,-5.87
2022-12-19T04:02:49.963Z,-5.93
2022-12-19T04:05:23.358Z,-5.85
2022-12-19T04:07:53.566Z,-5.79
2022-12-19T04:10:24.173Z,-5.78
2022-12-19T04:12:59.225Z,-5.73
2022-12-19T04:15:49.512Z,-5.66
2022-12-19T04:18:18.805Z,-5.65
2022-12-19T04:20:52.755Z,-5.67
2022-12-19T04:23:27.255Z,-5.69
2022-12-19T04:26:00.433Z,-5.62
2022-12-19T04:28:34.773Z,-5.57
2022-12-19T04:31:02.675Z,-5.57
2022-12-19T04:33:29.535Z,-5.49
2022-12-19T04:35:56.255Z,-5.46
2022-12-19T04:38:23.094Z,-5.56
2022-12-19T04:40:49.775Z,-5.61
2022-12-19T04:43:16.455Z,-5.66
2022-12-19T04:45:43.221Z,-5.68
2022-12-19T04:48:10.117Z,-5.66
2022-12-19T04:50:36.830Z,-5.64
2022-12-19T04:53:03.629Z,-5.54
2022-12-19T04:55:30.272Z,-5.52
2022-12-19T04:57:56.991Z,-5.55
2022-12-19T05:00:23.657Z,-5.50
2022-12-19T05:02:50.609Z,-5.40
2022-12-19T05:05:18.893Z,-5.37
2022-12-19T05:07:47.044Z,-5.27
2022-12-19T05:10:13.923Z,-5.14
2022-12-19T05:12:40.584Z,-5.04
2022-12-19T05:15:07.779Z,-4.99
2022-12-19T05:17:34.471Z,-4.95
2022-12-19T05:20:01.187Z,-4.89
2022-12-19T05:22:28.010Z,-4.82
2022-12-19T05:24:54.732Z,-4.69
2022-12-19T05:27:21.513Z,-4.63
2022-12-19T05:29:48.187Z,-4.59
2022-12-19T05:32:14.823Z,-4.57
2022-12-19T05:34:41.509Z,-4.58
2022-12-19T05:37:08.179Z,-4.61
2022-12-19T05:39:35.160Z,-4.62
2022-12-19T05:42:01.825Z,-4.60
2022-12-19T05:44:28.511Z,-4.61
2022-12-19T05:46:55.171Z,-4.65
2022-12-19T05:49:21.829Z,-4.63
2022-12-19T05:51:49.075Z,-4.74
2022-12-19T05:54:15.879Z,-4.71
2022-12-19T05:56:42.546Z,-4.64
2022-12-19T05:59:09.266Z,-4.71
2022-12-19T06:01:36.006Z,-4.71
2022-12-19T06:04:04.055Z,-4.73
2022-12-19T06:06:30.689Z,-4.72
2022-12-19T06:08:58.950Z,-4.63
2022-12-19T06:11:27.120Z,-4.61
2022-12-19T06:13:54.062Z,-4.63
2022-12-19T06:16:22.605Z,-4.60
2022-12-19T06:18:49.506Z,-4.58
2022-12-19T06:21:18.527Z,-4.60
2022-12-19T06:23:45.663Z,-4.56
2022-12-19T06:26:19.121Z,-4.53
2022-12-19T06:28:47.498Z,-4.55
2022-12-19T06:31:15.188Z,-4.54
2022-12-19T06:33:42.088Z,-4.54
2022-12-19T06:36:16.408Z,-4.54
2022-12-19T06:38:43.080Z,-4.57
2022-12-19T06:41:29.695Z,-4.58
2022-12-19T06:44:00.448Z,-4.66
2022-12-19T06:46:27.469Z,-4.76
2022-12-19T06:48:54.376Z,-4.74
2022-12-19T06:51:21.207Z,-4.77
2022-12-19T06:53:48.262Z,-4.76
2022-12-19T06:56:16.188Z,-4.74
2022-12-19T06:58:43.222Z,-4.74
2022-12-19T07:01:21.158Z,-4.73
2022-12-19T07:03:49.273Z,-4.70
2022-12-19T07:06:16.199Z,-4.72
2022-12-19T07:08:43.149Z,-4.80
2022-12-19T07:11:10.645Z,-4.79
2022-12-19T07:13:37.343Z,-4.83
2022-12-19T07:16:05.535Z,-4.84
2022-12-19T07:18:36.068Z,-4.76
2022-12-19T07:21:03.517Z,-4.67
2022-12-19T07:23:30.413Z,-4.67
2022-12-19T07:25:57.977Z,-4.66
2022-12-19T07:28:24.984Z,-4.63
2022-12-19T07:30:51.625Z,-4.55
2022-12-19T07:33:21.661Z,-4.52
2022-12-19T07:35:48.695Z,-4.46
2022-12-19T07:38:15.544Z,-4.41
2022-12-19T07:40:42.198Z,-4.41
2022-12-19T07:43:08.895Z,-4.35
2022-12-19T07:45:38.451Z,-4.27
2022-12-19T07:48:07.209Z,-4.27
2022-12-19T07:50:34.220Z,-4.25
2022-12-19T07:53:01.171Z,-4.22
2022-12-19T07:55:28.256Z,-4.08
2022-12-19T07:57:55.687Z,-3.99
2022-12-19T08:00:23.186Z,-4.01
2022-12-19T08:02:49.972Z,-3.90
2022-12-19T08:05:17.009Z,-3.85
2022-12-19T08:07:43.676Z,-3.80
2022-12-19T08:10:12.566Z,-3.71
2022-12-19T08:12:39.601Z,-3.54
2022-12-19T08:15:07.459Z,-3.48
2022-12-19T08:17:35.312Z,-3.45
2022-12-19T08:20:02.043Z,-3.44
2022-12-19T08:22:31.910Z,-3.53
2022-12-19T08:24:58.593Z,-3.52
2022-12-19T08:27:26.061Z,-3.52
2022-12-19T08:29:53.134Z,-3.51
2022-12-19T08:32:21.428Z,-3.47
2022-12-19T08:34:49.023Z,-3.46
2022-12-19T08:37:15.732Z,-3.41
2022-12-19T08:39:42.419Z,-3.33
2022-12-19T08:42:09.121Z,-3.21
2022-12-19T08:44:35.803Z,-3.20
2022-12-19T08:47:02.760Z,-3.22
2022-12-19T08:49:29.647Z,-3.22
2022-12-19T08:51:56.345Z,-3.23
2022-12-19T08:54:23.119Z,-3.21
2022-12-19T08:56:50.038Z,-3.19
2022-12-19T08:59:23.976Z,-3.21
2022-12-19T09:01:57.580Z,-3.16
2022-12-19T09:05:57.510Z,-3.14
2022-12-19T09:07:11.089Z,-3.06
2022-12-19T09:09:37.813Z,-3.15
2022-12-19T09:12:04.506Z,-3.06
2022-12-19T09:14:35.070Z,-3.08
2022-12-19T09:17:01.813Z,-3.04
2022-12-19T09:19:31.773Z,-3.04
2022-12-19T09:21:58.442Z,-2.97
2022-12-19T09:24:25.214Z,-2.91
2022-12-19T09:26:51.956Z,-2.80
2022-12-19T09:29:20.328Z,-2.51
2022-12-19T09:31:56.519Z,-2.31
2022-12-19T09:34:36.770Z,-2.27
2022-12-19T09:37:15.886Z,-2.28
2022-12-19T09:39:48.202Z,-2.18
2022-12-19T09:42:17.964Z,-2.02
2022-12-19T09:45:05.638Z,-2.07
2022-12-19T09:47:35.825Z,-2.15
2022-12-19T09:50:03.086Z,-2.19
2022-12-19T09:52:47.604Z,-2.22
2022-12-19T09:55:23.976Z,-2.23
2022-12-19T09:57:53.848Z,-2.22
2022-12-19T10:00:22.469Z,-2.19
2022-12-19T10:03:02.418Z,-2.21
2022-12-19T10:07:09.439Z,-2.09
2022-12-19T10:08:45.680Z,-2.03
2022-12-19T10:12:44.384Z,-1.84
2022-12-19T10:14:47.176Z,-1.64
2022-12-19T10:17:34.581Z,-1.62
2022-12-19T10:20:23.658Z,-1.65
2022-12-19T10:23:11.649Z,-1.57
2022-12-19T10:26:13.716Z,-1.50
2022-12-19T10:29:12.271Z,-1.43
2022-12-19T10:32:11.121Z,-1.35
2022-12-19T10:34:41.814Z,-1.26
2022-12-19T10:37:32.744Z,-1.01
2022-12-19T10:40:15.991Z,-0.78
2022-12-19T10:42:56.937Z,-0.89
2022-12-19T10:45:30.927Z,-1.00
2022-12-19T10:47:58.451Z,-1.02
2022-12-19T10:50:27.715Z,-1.04
2022-12-19T10:52:56.833Z,-1.07
2022-12-19T10:55:47.668Z,-1.10
2022-12-19T10:58:21.753Z,-1.06
2022-12-19T11:01:05.851Z,-0.99
2022-12-19T11:03:34.537Z,-0.96
2022-12-19T11:06:03.235Z,-0.96
2022-12-19T11:08:38.921Z,-0.91
2022-12-19T11:14:37.832Z,-0.85
2022-12-19T11:17:44.993Z,-0.83
2022-12-19T11:22:07.356Z,-0.83
2022-12-19T11:29:30.477Z,-0.74
2022-12-19T11:29:33.695Z,-0.68
2022-12-19T11:29:35.025Z,-0.49
2022-12-19T11:30:44.318Z,-0.66
2022-12-19T11:33:28.121Z,-0.18
2022-12-19T11:35:58.524Z,0.03
2022-12-19T11:38:52.974Z,0.20
2022-12-19T11:41:28.751Z,0.31
2022-12-19T11:44:02.193Z,0.36
2022-12-19T11:46:38.687Z,0.37
2022-12-19T11:49:23.542Z,0.36
2022-12-19T11:52:02.931Z,0.28
2022-12-19T11:55:06.382Z,0.37
2022-12-19T11:57:33.298Z,0.52
2022-12-19T12:00:05.003Z,0.58
2022-12-19T12:02:50.919Z,0.52
2022-12-19T12:05:35.678Z,0.42
2022-12-19T12:09:41.866Z,0.37
2022-12-19T12:17:19.506Z,0.13
2022-12-19T12:24:15.023Z,-0.12
2022-12-19T12:30:14.651Z,-0.23
2022-12-19T12:31:21.173Z,-0.16
2022-12-19T12:31:46.811Z,-0.11
2022-12-19T12:31:50.062Z,-0.11
2022-12-19T12:31:50.447Z,-0.12
2022-12-19T12:35:48.783Z,-0.16
2022-12-19T12:38:51.440Z,-0.14
2022-12-19T12:41:47.394Z,-0.23
2022-12-19T12:44:15.290Z,-0.43
2022-12-19T12:47:06.821Z,-0.36
2022-12-19T12:50:00.469Z,-0.30
2022-12-19T12:52:36.085Z,-0.28
2022-12-19T12:55:06.174Z,-0.46
2022-12-19T12:57:37.067Z,-0.46
2022-12-19T13:00:16.548Z,-0.30
2022-12-19T13:02:47.664Z,-0.28
2022-12-19T13:05:35.891Z,-0.39
2022-12-19T13:08:22.973Z,-0.37
2022-12-19T13:10:55.698Z,-0.29
2022-12-19T13:13:56.297Z,-0.15
2022-12-19T13:16:45.480Z,-0.15
2022-12-19T13:19:27.939Z,-0.09
2022-12-19T13:22:04.983Z,0.15
2022-12-19T13:24:39.227Z,0.24
2022-12-19T13:27:21.238Z,0.46
2022-12-19T13:30:07.312Z,0.63
2022-12-19T13:32:54.125Z,0.66
2022-12-19T13:36:24.464Z,0.59
2022-12-19T13:39:55.643Z,0.49
2022-12-19T13:41:48.185Z,0.27
2022-12-19T13:44:19.707Z,0.24
2022-12-19T13:46:46.867Z,0.28
2022-12-19T13:49:19.933Z,0.17
2022-12-19T13:51:55.150Z,0.17
2022-12-19T13:54:34.793Z,0.20
2022-12-19T13:57:09.272Z,0.22
2022-12-19T13:59:39.925Z,0.18
2022-12-19T14:02:25.738Z,0.22
2022-12-19T14:04:52.629Z,0.11
2022-12-19T14:07:24.940Z,-0.05
2022-12-19T14:11:33.720Z,-0.19
2022-12-19T14:13:52.961Z,-0.14
2022-12-19T14:15:55.229Z,-0.16
2022-12-19T14:18:42.935Z,-0.24
2022-12-19T14:22:03.706Z,-0.19
2022-12-19T14:24:10.274Z,-0.36
2022-12-19T14:28:26.678Z,-0.45
2022-12-19T14:29:45.451Z,-0.52
2022-12-19T14:33:45.484Z,-0.55
2022-12-19T14:36:07.809Z,-0.51
2022-12-19T14:39:21.050Z,-0.43
2022-12-19T14:41:07.891Z,-0.45
2022-12-19T14:43:57.772Z,-0.41
2022-12-19T14:54:08.027Z,-0.37
2022-12-19T14:54:17.437Z,-0.37
2022-12-19T14:54:44.435Z,-0.36
2022-12-19T14:56:16.169Z,-0.36
2022-12-19T14:58:52.656Z,-0.36
2022-12-19T15:01:33.158Z,-0.47
2022-12-19T15:04:51.788Z,-0.54
2022-12-19T15:07:07.550Z,-0.60
2022-12-19T15:11:05.089Z,-0.50
2022-12-19T15:14:46.547Z,-0.53
2022-12-19T15:16:01.612Z,-0.54
2022-12-19T15:18:42.671Z,-0.56
2022-12-19T15:21:14.610Z,-0.51
2022-12-19T15:23:44.310Z,-0.51
2022-12-19T15:26:35.343Z,-0.58
2022-12-19T15:29:06.959Z,-0.59
2022-12-19T15:31:42.527Z,-0.59
2022-12-19T15:34:34.201Z,-0.55
2022-12-19T15:37:02.818Z,-0.49
2022-12-19T15:39:30.311Z,-0.49
2022-12-19T15:42:00.585Z,-0.49
2022-12-19T15:44:34.013Z,-0.47
2022-12-19T15:47:02.443Z,-0.53
2022-12-19T15:49:29.240Z,-0.54
2022-12-19T15:51:55.945Z,-0.55
2022-12-19T15:54:48.012Z,-0.50
2022-12-19T15:57:19.809Z,-0.53
2022-12-19T15:59:46.736Z,-0.57
2022-12-19T16:02:27.846Z,-0.61
2022-12-19T16:05:03.498Z,-0.68
2022-12-19T16:07:30.873Z,-0.74
2022-12-19T16:09:57.625Z,-0.93
2022-12-19T16:12:38.715Z,-0.91
2022-12-19T16:15:13.578Z,-0.93
2022-12-19T16:17:40.407Z,-1.01
2022-12-19T16:20:17.101Z,-1.01
2022-12-19T16:22:44.069Z,-1.14
2022-12-19T16:25:12.831Z,-1.22
2022-12-19T16:27:40.236Z,-1.34
2022-12-19T16:30:20.969Z,-1.36
2022-12-19T16:32:49.027Z,-1.28
2022-12-19T16:35:28.978Z,-1.23
2022-12-19T16:38:06.017Z,-1.20
2022-12-19T16:40:33.164Z,-1.27
2022-12-19T16:43:13.899Z,-1.23
2022-12-19T16:45:40.699Z,-1.29
2022-12-19T16:48:22.544Z,-1.26
2022-12-19T16:50:50.047Z,-1.28
2022-12-19T16:53:17.390Z,-1.34
2022-12-19T16:55:45.818Z,-1.36
2022-12-19T16:58:20.291Z,-1.41
2022-12-19T17:00:48.116Z,-1.46
2022-12-19T17:03:37.269Z,-1.44
2022-12-19T17:06:04.437Z,-1.43
2022-12-19T17:08:32.453Z,-1.40
2022-12-19T17:10:59.424Z,-1.40
2022-12-19T17:13:26.720Z,-1.42
2022-12-19T17:15:57.167Z,-1.34
2022-12-19T17:18:34.723Z,-1.29
2022-12-19T17:21:01.774Z,-1.18
2022-12-19T17:23:30.522Z,-1.12
2022-12-19T17:25:57.962Z,-1.08
2022-12-19T17:28:24.676Z,-1.06
2022-12-19T17:30:54.529Z,-1.04
2022-12-19T17:33:23.799Z,-1.03
2022-12-19T17:35:50.557Z,-1.01
2022-12-19T17:38:17.823Z,-0.97
2022-12-19T17:40:45.435Z,-0.89
2022-12-19T17:43:12.879Z,-0.88
2022-12-19T17:45:40.522Z,-0.80
2022-12-19T17:48:19.293Z,-0.81
2022-12-19T17:50:46.013Z,-0.80
2022-12-19T17:53:14.445Z,-0.77
2022-12-19T17:55:41.535Z,-0.77
2022-12-19T17:58:12.432Z,-0.78
2022-12-19T18:00:40.095Z,-0.76
2022-12-19T18:03:18.613Z,-0.82
2022-12-19T18:05:45.504Z,-0.99
2022-12-19T18:08:45.175Z,-1.17
2022-12-19T18:11:23.677Z,-1.33
2022-12-19T18:13:51.688Z,-1.38
2022-12-19T18:16:24.684Z,-1.44
2022-12-19T18:18:51.572Z,-1.50
2022-12-19T18:21:21.246Z,-1.49
2022-12-19T18:23:48.874Z,-1.49
2022-12-19T18:26:15.592Z,-1.68
2022-12-19T18:28:42.555Z,-1.76
2022-12-19T18:31:25.565Z,-1.92
2022-12-19T18:33:54.475Z,-2.02
2022-12-19T18:36:24.023Z,-2.01
2022-12-19T18:38:51.688Z,-2.08
2022-12-19T18:41:19.857Z,-2.02
2022-12-19T18:43:47.017Z,-1.98
2022-12-19T18:46:16.340Z,-2.01
2022-12-19T18:48:45.017Z,-2.17
2022-12-19T18:51:17.233Z,-2.00
2022-12-19T18:53:45.334Z,-1.99
2022-12-19T18:56:12.060Z,-2.03
2022-12-19T18:58:38.818Z,-1.90
2022-12-19T19:01:11.394Z,-1.78
2022-12-19T19:03:40.956Z,-1.59
2022-12-19T19:06:19.858Z,-1.63
2022-12-19T19:08:46.783Z,-1.69
2022-12-19T19:11:26.055Z,-1.84
2022-12-19T19:13:53.502Z,-1.90
2022-12-19T19:16:25.358Z,-1.96
2022-12-19T19:18:54.270Z,-2.00
2022-12-19T19:21:24.662Z,-2.09
2022-12-19T19:24:15.109Z,-2.16
2022-12-19T19:26:41.765Z,-2.18
2022-12-19T19:29:09.791Z,-2.15
2022-12-19T19:31:39.425Z,-2.10
2022-12-19T19:34:13.444Z,-2.13
2022-12-19T19:36:44.737Z,-2.18
2022-12-19T19:39:11.777Z,-2.15
2022-12-19T19:41:38.389Z,-2.11
2022-12-19T19:44:05.094Z,-2.12
2022-12-19T19:46:32.582Z,-2.00
2022-12-19T19:48:59.459Z,-1.99
2022-12-19T19:51:28.832Z,-1.98
2022-12-19T19:53:56.150Z,-2.09
2022-12-19T19:56:22.852Z,-2.13
2022-12-19T19:58:49.633Z,-1.97
2022-12-19T20:01:16.464Z,-2.09
2022-12-19T20:03:44.874Z,-1.95
2022-12-19T20:06:12.545Z,-1.93
2022-12-19T20:08:40.647Z,-1.97
2022-12-19T20:11:10.695Z,-1.95
2022-12-19T20:13:38.438Z,-2.01
2022-12-19T20:16:11.339Z,-2.08
2022-12-19T20:18:40.060Z,-2.05
2022-12-19T20:21:13.493Z,-2.04
2022-12-19T20:23:42.853Z,-2.04
2022-12-19T20:26:11.472Z,-2.05
2022-12-19T20:28:45.622Z,-2.01
2022-12-19T20:31:14.934Z,-1.96
2022-12-19T20:33:41.775Z,-1.82
2022-12-19T20:36:10.721Z,-1.86
2022-12-19T20:38:38.249Z,-1.96
2022-12-19T20:41:05.246Z,-2.02
2022-12-19T20:43:32.180Z,-2.00
2022-12-19T20:46:07.214Z,-1.96
2022-12-19T20:48:34.141Z,-2.01
2022-12-19T20:51:02.745Z,-2.09
2022-12-19T20:53:29.377Z,-2.13
2022-12-19T20:55:58.914Z,-2.18
2022-12-19T20:58:27.618Z,-2.31
2022-12-19T21:00:56.185Z,-2.29
2022-12-19T21:03:29.174Z,-2.17
2022-12-19T21:05:57.097Z,-2.08
2022-12-19T21:08:25.448Z,-2.05
2022-12-19T21:10:53.094Z,-2.00
2022-12-19T21:13:21.931Z,-1.99
2022-12-19T21:16:09.792Z,-2.02
2022-12-19T21:18:38.116Z,-1.98
2022-12-19T21:21:06.412Z,-1.85
2022-12-19T21:23:33.275Z,-1.80
2022-12-19T21:26:01.781Z,-1.81
2022-12-19T21:28:29.084Z,-1.92
2022-12-19T21:31:12.112Z,-1.95
2022-12-19T21:33:38.787Z,-2.12
2022-12-19T21:36:10.721Z,-2.05
2022-12-19T21:38:38.037Z,-2.00
2022-12-19T21:41:06.712Z,-1.95
2022-12-19T21:43:34.864Z,-1.94
2022-12-19T21:46:06.925Z,-1.91
2022-12-19T21:48:38.576Z,-1.91
2022-12-19T21:51:06.757Z,-1.93
2022-12-19T21:53:34.144Z,-1.92
2022-12-19T21:56:03.841Z,-1.87
2022-12-19T21:58:30.933Z,-1.92
2022-12-19T22:01:08.297Z,-1.86
2022-12-19T22:03:36.031Z,-1.81
2022-12-19T22:06:03.162Z,-1.82
2022-12-19T22:08:30.038Z,-1.82
2022-12-19T22:10:56.792Z,-1.84
2022-12-19T22:13:23.615Z,-1.91
2022-12-19T22:15:52.584Z,-1.94
2022-12-19T22:18:19.714Z,-1.99
2022-12-19T22:20:46.600Z,-2.05
2022-12-19T22:23:13.786Z,-2.05
2022-12-19T22:25:41.246Z,-1.97
2022-12-19T22:28:08.261Z,-1.94
2022-12-19T22:30:35.838Z,-1.89
2022-12-19T22:33:04.565Z,-1.85
2022-12-19T22:35:33.888Z,-1.89
2022-12-19T22:38:00.557Z,-1.90
2022-12-19T22:40:27.450Z,-2.09
2022-12-19T22:42:54.136Z,-1.92
2022-12-19T22:45:20.838Z,-1.80
2022-12-19T22:47:47.463Z,-1.85
2022-12-19T22:50:14.402Z,-1.77
2022-12-19T22:52:41.154Z,-1.69
2022-12-19T22:55:08.501Z,-1.62
2022-12-19T22:57:35.171Z,-1.61
2022-12-19T23:00:01.982Z,-1.57
2022-12-19T23:02:28.778Z,-1.52
2022-12-19T23:04:55.618Z,-1.43
2022-12-19T23:07:22.499Z,-1.50
2022-12-19T23:09:49.291Z,-1.47
2022-12-19T23:12:15.933Z,-1.47
2022-12-19T23:14:42.659Z,-1.50
2022-12-19T23:17:09.416Z,-1.46
2022-12-19T23:19:36.265Z,-1.41
2022-12-19T23:22:03.316Z,-1.34
2022-12-19T23:24:30.436Z,-1.42
2022-12-19T23:26:57.190Z,-1.34
2022-12-19T23:29:24.002Z,-1.25
2022-12-19T23:31:50.703Z,-1.34
2022-12-19T23:34:17.563Z,-1.28
2022-12-19T23:37:10.096Z,-1.39
2022-12-19T23:39:31.727Z,-1.47
2022-12-19T23:41:58.581Z,-1.43
2022-12-19T23:44:25.507Z,-1.43
2022-12-19T23:46:52.164Z,-1.45
2022-12-19T23:49:18.829Z,-1.47
2022-12-19T23:51:45.571Z,-1.38
2022-12-19T23:54:12.435Z,-1.36
2022-12-19T23:56:39.512Z,-1.38
2022-12-19T23:59:06.401Z,-1.48
