createdAt,value
2023-02-22T00:02:12.973Z,17.80
2023-02-22T00:04:42.869Z,19.05
2023-02-22T00:07:11.163Z,22.30
2023-02-22T00:09:39.550Z,25.42
2023-02-22T00:12:08.572Z,22.35
2023-02-22T00:14:36.871Z,19.40
2023-02-22T00:17:05.181Z,18.55
2023-02-22T00:19:34.009Z,17.63
2023-02-22T00:22:03.739Z,18.05
2023-02-22T00:24:36.009Z,21.60
2023-02-22T00:27:04.422Z,19.48
2023-02-22T00:29:34.290Z,21.58
2023-02-22T00:32:02.785Z,18.63
2023-02-22T00:34:31.111Z,23.02
2023-02-22T00:37:02.747Z,24.02
2023-02-22T00:39:32.568Z,22.98
2023-02-22T00:42:00.963Z,20.92
2023-02-22T00:44:30.979Z,17.75
2023-02-22T00:46:59.291Z,24.40
2023-02-22T00:49:27.628Z,20.63
2023-02-22T00:51:55.986Z,20.30
2023-02-22T00:54:24.376Z,21.90
2023-02-22T00:56:54.033Z,20.05
2023-02-22T00:59:22.343Z,20.67
2023-02-22T01:01:51.064Z,20.90
2023-02-22T01:04:20.293Z,20.42
2023-02-22T01:06:49.783Z,18.65
2023-02-22T01:09:18.104Z,20.52
2023-02-22T01:11:47.464Z,17.45
2023-02-22T01:14:18.115Z,20.88
2023-02-22T01:16:46.492Z,17.70
2023-02-22T01:19:14.775Z,18.05
2023-02-22T01:21:43.073Z,20.00
2023-02-22T01:24:14.132Z,20.42
2023-02-22T01:26:42.491Z,20.02
2023-02-22T01:29:15.065Z,20.00
2023-02-22T01:31:44.887Z,17.17
2023-02-22T01:34:15.149Z,20.27
2023-02-22T01:36:43.396Z,17.08
2023-02-22T01:39:11.665Z,16.58
2023-02-22T01:41:39.976Z,19.50
2023-02-22T01:44:19.437Z,19.30
2023-02-22T01:46:49.099Z,18.30
2023-02-22T01:49:17.608Z,16.70
2023-02-22T01:51:47.641Z,18.92
2023-02-22T01:54:17.196Z,18.00
2023-02-22T01:56:50.368Z,18.08
2023-02-22T01:59:19.610Z,22.00
2023-02-22T02:01:50.140Z,20.08
2023-02-22T02:04:25.323Z,18.67
2023-02-22T02:06:57.459Z,17.90
2023-02-22T02:09:30.828Z,20.27
2023-02-22T02:12:02.520Z,20.63
2023-02-22T02:14:32.838Z,18.95
2023-02-22T02:17:02.645Z,20.73
2023-02-22T02:19:36.347Z,18.70
2023-02-22T02:22:28.656Z,20.52
2023-02-22T02:25:18.026Z,23.13
2023-02-22T02:28:03.288Z,19.80
2023-02-22T02:30:44.951Z,16.50
2023-02-22T02:33:19.909Z,16.85
2023-02-22T02:35:50.906Z,19.10
2023-02-22T02:38:24.378Z,17.20
2023-02-22T02:40:55.883Z,17.88
2023-02-22T02:43:30.284Z,17.38
2023-02-22T02:46:03.248Z,17.52
2023-02-22T02:48:34.259Z,16.40
2023-02-22T02:51:07.237Z,17.80
2023-02-22T02:53:36.755Z,18.58
2023-02-22T02:56:05.205Z,22.90
2023-02-22T02:58:33.629Z,18.77
2023-02-22T03:01:04.299Z,20.42
2023-02-22T03:03:59.960Z,18.20
2023-02-22T03:06:38.149Z,18.27
2023-02-22T03:09:13.556Z,20.50
2023-02-22T03:11:48.761Z,19.20
2023-02-22T03:14:20.696Z,17.92
2023-02-22T03:16:53.769Z,20.27
2023-02-22T03:19:23.592Z,18.75
2023-02-22T03:21:56.352Z,16.40
2023-02-22T03:24:28.074Z,17.90
2023-02-22T03:27:02.730Z,20.88
2023-02-22T03:29:36.519Z,17.83
2023-02-22T03:32:08.840Z,20.30
2023-02-22T03:34:40.659Z,18.17
2023-02-22T03:37:14.575Z,21.10
2023-02-22T03:39:45.229Z,18.88
2023-02-22T03:42:15.539Z,17.58
2023-02-22T03:44:44.786Z,21.20
2023-02-22T03:47:16.179Z,19.70
2023-02-22T03:49:47.169Z,19.48
2023-02-22T03:52:17.391Z,19.35
2023-02-22T03:54:46.080Z,18.08
2023-02-22T03:57:18.261Z,18.98
2023-02-22T03:59:47.416Z,19.92
2023-02-22T04:02:18.924Z,21.63
2023-02-22T04:04:47.526Z,16.05
2023-02-22T04:07:19.657Z,16.63
2023-02-22T04:09:48.023Z,18.63
2023-02-22T04:12:16.952Z,18.38
2023-02-22T04:14:57.064Z,17.95
2023-02-22T04:17:25.602Z,17.35
2023-02-22T04:19:53.932Z,18.63
2023-02-22T04:22:25.584Z,17.60
2023-02-22T04:24:54.362Z,19.30
2023-02-22T04:27:23.003Z,19.35
2023-02-22T04:29:51.320Z,20.77
2023-02-22T04:32:19.701Z,18.30
2023-02-22T04:34:48.364Z,16.15
2023-02-22T04:37:16.780Z,16.58
2023-02-22T04:39:46.682Z,19.17
2023-02-22T04:42:15.090Z,16.77
2023-02-22T04:44:43.474Z,17.48
2023-02-22T04:47:11.826Z,18.92
2023-02-22T04:49:40.155Z,19.30
2023-02-22T04:52:08.765Z,17.95
2023-02-22T04:54:39.795Z,18.83
2023-02-22T04:57:09.942Z,19.27
2023-02-22T04:59:38.349Z,16.95
2023-02-22T05:02:06.684Z,15.85
2023-02-22T05:04:36.000Z,17.25
2023-02-22T05:07:04.390Z,19.80
2023-02-22T05:09:32.702Z,17.05
2023-02-22T05:12:01.013Z,16.23
2023-02-22T05:14:30.685Z,16.58
2023-02-22T05:16:59.337Z,17.17
2023-02-22T05:19:27.617Z,18.20
2023-02-22T05:21:56.427Z,17.98
2023-02-22T05:24:24.762Z,14.82
2023-02-22T05:26:53.664Z,17.52
2023-02-22T05:29:22.191Z,18.15
2023-02-22T05:31:51.936Z,17.98
2023-02-22T05:34:20.332Z,17.77
2023-02-22T05:36:48.665Z,20.67
2023-02-22T05:39:17.052Z,18.60
2023-02-22T05:41:45.343Z,16.77
2023-02-22T05:44:13.636Z,15.25
2023-02-22T05:46:42.117Z,17.75
2023-02-22T05:49:11.764Z,16.30
2023-02-22T05:51:40.089Z,18.08
2023-02-22T05:54:08.359Z,18.85
2023-02-22T05:56:37.235Z,18.58
2023-02-22T05:59:05.614Z,18.20
2023-02-22T06:01:33.893Z,19.55
2023-02-22T06:04:02.304Z,16.92
2023-02-22T06:06:31.948Z,19.17
2023-02-22T06:09:00.260Z,21.30
2023-02-22T06:11:28.909Z,19.27
2023-02-22T06:13:57.275Z,19.55
2023-02-22T06:16:25.693Z,19.85
2023-02-22T06:18:54.003Z,17.73
2023-02-22T06:21:22.320Z,17.95
2023-02-22T06:23:52.006Z,18.75
2023-02-22T06:26:20.777Z,19.42
2023-02-22T06:28:49.135Z,18.08
2023-02-22T06:31:18.059Z,16.30
2023-02-22T06:33:46.558Z,16.90
2023-02-22T06:36:14.917Z,18.60
2023-02-22T06:38:43.291Z,17.10
2023-02-22T06:41:12.967Z,22.00
2023-02-22T06:43:41.316Z,18.52
2023-02-22T06:46:11.956Z,18.35
2023-02-22T06:48:41.039Z,17.95
2023-02-22T06:51:10.028Z,19.77
2023-02-22T06:53:38.288Z,21.83
2023-02-22T06:56:07.051Z,22.60
2023-02-22T06:58:36.747Z,18.95
2023-02-22T07:01:07.721Z,22.60
2023-02-22T07:03:36.306Z,22.20
2023-02-22T07:06:05.112Z,21.25
2023-02-22T07:08:33.464Z,20.80
2023-02-22T07:11:01.748Z,17.92
2023-02-22T07:13:30.200Z,19.45
2023-02-22T07:15:59.879Z,17.23
2023-02-22T07:18:29.437Z,19.60
2023-02-22T07:20:59.548Z,18.30
2023-02-22T07:23:27.983Z,18.00
2023-02-22T07:25:56.314Z,17.05
2023-02-22T07:28:24.594Z,18.70
2023-02-22T07:30:53.072Z,19.30
2023-02-22T07:33:22.975Z,21.05
2023-02-22T07:35:52.040Z,17.35
2023-02-22T07:38:21.573Z,18.65
2023-02-22T07:40:49.875Z,18.80
2023-02-22T07:43:19.161Z,18.50
2023-02-22T07:45:48.119Z,20.63
2023-02-22T07:48:17.709Z,23.15
2023-02-22T07:50:47.464Z,18.05
2023-02-22T07:53:17.968Z,16.63
2023-02-22T07:55:46.396Z,18.67
2023-02-22T07:58:15.912Z,18.30
2023-02-22T08:00:44.940Z,19.20
2023-02-22T08:03:14.095Z,19.17
2023-02-22T08:05:43.609Z,19.65
2023-02-22T08:08:14.573Z,21.45
2023-02-22T08:10:43.284Z,24.58
2023-02-22T08:13:11.941Z,21.95
2023-02-22T08:15:41.300Z,23.40
2023-02-22T08:18:11.188Z,23.70
2023-02-22T08:20:39.922Z,23.63
2023-02-22T08:23:08.372Z,24.25
2023-02-22T08:25:38.306Z,21.95
2023-02-22T08:28:07.458Z,20.50
2023-02-22T08:30:38.292Z,19.60
2023-02-22T08:33:08.482Z,22.63
2023-02-22T08:35:36.835Z,22.00
2023-02-22T08:38:06.549Z,21.77
2023-02-22T08:40:35.988Z,21.33
2023-02-22T08:43:06.485Z,21.25
2023-02-22T08:45:34.893Z,23.38
2023-02-22T08:48:03.548Z,21.58
2023-02-22T08:50:33.582Z,23.35
2023-02-22T08:53:05.188Z,24.75
2023-02-22T08:55:40.499Z,26.52
2023-02-22T08:58:10.526Z,23.50
2023-02-22T09:00:40.682Z,23.77
2023-02-22T09:03:10.946Z,24.23
2023-02-22T09:05:39.334Z,23.95
2023-02-22T09:08:07.734Z,23.70
2023-02-22T09:10:36.372Z,25.02
2023-02-22T09:13:05.238Z,24.20
2023-02-22T09:15:36.841Z,25.70
2023-02-22T09:18:05.779Z,24.27
2023-02-22T09:20:35.775Z,22.30
2023-02-22T09:23:05.143Z,21.77
2023-02-22T09:25:34.536Z,23.10
2023-02-22T09:28:02.977Z,24.98
2023-02-22T09:30:32.792Z,25.30
2023-02-22T09:33:06.732Z,25.23
2023-02-22T09:35:37.034Z,22.02
2023-02-22T09:38:07.158Z,21.27
2023-02-22T09:40:40.953Z,22.48
2023-02-22T09:43:17.353Z,22.77
2023-02-22T09:45:53.029Z,22.77
2023-02-22T09:48:23.044Z,22.85
2023-02-22T09:50:53.005Z,25.92
2023-02-22T09:53:29.755Z,25.42
2023-02-22T09:56:01.003Z,23.02
2023-02-22T09:58:33.587Z,26.98
2023-02-22T10:01:16.968Z,28.80
2023-02-22T10:03:56.362Z,21.95
2023-02-22T10:06:33.590Z,21.30
2023-02-22T10:09:09.659Z,22.45
2023-02-22T10:11:53.246Z,21.73
2023-02-22T10:14:34.749Z,24.77
2023-02-22T10:17:07.164Z,24.30
2023-02-22T10:19:41.237Z,22.73
2023-02-22T10:22:23.436Z,21.73
2023-02-22T10:24:56.247Z,22.80
2023-02-22T10:27:29.596Z,20.48
2023-02-22T10:30:02.764Z,21.13
2023-02-22T10:32:38.539Z,21.67
2023-02-22T10:35:18.110Z,21.08
2023-02-22T10:37:48.159Z,20.33
2023-02-22T10:40:18.185Z,21.75
2023-02-22T10:42:47.271Z,28.23
2023-02-22T10:45:22.523Z,25.85
2023-02-22T10:47:51.475Z,22.90
2023-02-22T10:50:21.837Z,22.42
2023-02-22T10:52:50.178Z,23.95
2023-02-22T10:55:18.482Z,25.20
2023-02-22T10:57:49.613Z,22.52
2023-02-22T11:00:20.424Z,25.27
2023-02-22T11:02:55.993Z,24.73
2023-02-22T11:05:36.681Z,25.83
2023-02-22T11:08:32.907Z,26.10
2023-02-22T11:11:03.254Z,22.23
2023-02-22T11:13:33.305Z,27.77
2023-02-22T11:16:03.241Z,21.77
2023-02-22T11:18:33.014Z,28.15
2023-02-22T11:21:07.671Z,27.35
2023-02-22T11:23:36.811Z,26.65
2023-02-22T11:26:08.290Z,36.25
2023-02-22T11:28:37.024Z,25.92
2023-02-22T11:31:13.393Z,36.47
2023-02-22T11:33:41.942Z,34.03
2023-02-22T11:36:14.777Z,24.25
2023-02-22T11:38:55.084Z,24.67
2023-02-22T11:41:28.036Z,24.65
2023-02-22T11:43:56.452Z,26.83
2023-02-22T11:46:26.285Z,26.02
2023-02-22T11:48:59.461Z,25.25
2023-02-22T11:51:34.105Z,24.67
2023-02-22T11:54:13.699Z,27.23
2023-02-22T11:56:44.634Z,25.85
2023-02-22T11:59:18.524Z,26.38
2023-02-22T12:01:53.258Z,23.50
2023-02-22T12:04:42.684Z,23.88
2023-02-22T12:07:23.865Z,27.25
2023-02-22T12:09:54.479Z,25.05
2023-02-22T12:12:29.554Z,25.55
2023-02-22T12:15:02.642Z,25.48
2023-02-22T12:17:54.342Z,26.00
2023-02-22T12:20:27.692Z,25.65
2023-02-22T12:23:04.607Z,24.98
2023-02-22T12:25:35.544Z,25.63
2023-02-22T12:28:23.721Z,23.95
2023-02-22T12:30:55.420Z,23.60
2023-02-22T12:33:26.889Z,25.00
2023-02-22T12:35:56.648Z,21.63
2023-02-22T12:38:31.279Z,21.23
2023-02-22T12:41:03.950Z,20.30
2023-02-22T12:43:35.119Z,23.95
2023-02-22T12:46:05.713Z,20.00
2023-02-22T12:48:39.045Z,22.10
2023-02-22T12:51:13.116Z,20.98
2023-02-22T12:53:46.509Z,20.60
2023-02-22T12:56:19.406Z,20.52
2023-02-22T12:58:53.096Z,19.15
2023-02-22T13:01:22.862Z,38.00
2023-02-22T13:03:51.367Z,25.67
2023-02-22T13:06:26.605Z,30.13
2023-02-22T13:09:03.722Z,19.38
2023-02-22T13:11:36.176Z,17.95
2023-02-22T13:14:15.727Z,30.08
2023-02-22T13:16:52.445Z,19.15
2023-02-22T13:19:26.906Z,18.33
2023-02-22T13:21:57.645Z,20.10
2023-02-22T13:24:30.268Z,18.55
2023-02-22T13:27:01.909Z,21.13
2023-02-22T13:29:33.100Z,18.60
2023-02-22T13:32:06.963Z,17.33
2023-02-22T13:34:44.673Z,16.52
2023-02-22T13:37:19.888Z,20.58
2023-02-22T13:40:00.505Z,19.10
2023-02-22T13:42:34.671Z,17.27
2023-02-22T13:45:14.652Z,19.13
2023-02-22T13:48:00.946Z,16.08
2023-02-22T13:50:38.280Z,16.15
2023-02-22T13:53:09.801Z,20.80
2023-02-22T13:55:41.034Z,25.10
2023-02-22T13:58:11.337Z,28.00
2023-02-22T14:00:50.044Z,25.42
2023-02-22T14:03:35.979Z,20.08
2023-02-22T14:06:05.680Z,18.08
2023-02-22T14:08:47.400Z,18.35
2023-02-22T14:11:34.999Z,21.27
2023-02-22T14:14:17.139Z,19.38
2023-02-22T14:16:45.736Z,20.58
2023-02-22T14:19:16.058Z,17.98
2023-02-22T14:21:57.701Z,18.98
2023-02-22T14:24:26.193Z,19.90
2023-02-22T14:26:56.584Z,19.58
2023-02-22T14:29:26.869Z,17.88
2023-02-22T14:32:00.066Z,21.33
2023-02-22T14:34:41.714Z,19.98
2023-02-22T14:37:10.934Z,19.85
2023-02-22T14:39:40.614Z,18.70
2023-02-22T14:42:10.157Z,18.30
2023-02-22T14:44:42.343Z,23.45
2023-02-22T14:47:15.743Z,19.48
2023-02-22T14:49:45.652Z,20.38
2023-02-22T14:52:20.509Z,16.52
2023-02-22T14:54:53.453Z,18.15
2023-02-22T14:57:24.337Z,19.20
2023-02-22T14:59:58.042Z,20.73
2023-02-22T15:02:26.800Z,22.73
2023-02-22T15:04:56.415Z,21.60
2023-02-22T15:07:29.501Z,21.20
2023-02-22T15:10:08.328Z,20.25
2023-02-22T15:12:36.962Z,19.10
2023-02-22T15:15:21.815Z,19.13
2023-02-22T15:17:54.135Z,24.83
2023-02-22T15:20:24.997Z,20.45
2023-02-22T15:22:53.758Z,19.38
2023-02-22T15:25:26.551Z,20.88
2023-02-22T15:27:55.223Z,20.55
2023-02-22T15:30:26.737Z,20.90
2023-02-22T15:33:04.177Z,23.58
2023-02-22T15:35:34.350Z,21.20
2023-02-22T15:38:03.951Z,20.98
2023-02-22T15:40:34.022Z,21.15
2023-02-22T15:43:03.583Z,21.83
2023-02-22T15:45:33.933Z,23.02
2023-02-22T15:48:03.274Z,23.13
2023-02-22T15:50:33.298Z,23.27
2023-02-22T15:53:03.128Z,23.75
2023-02-22T15:55:33.535Z,30.40
2023-02-22T15:58:03.194Z,23.05
2023-02-22T16:00:36.943Z,27.30
2023-02-22T16:03:05.987Z,23.70
2023-02-22T16:05:37.751Z,24.35
2023-02-22T16:08:13.213Z,24.67
2023-02-22T16:10:43.192Z,24.02
2023-02-22T16:13:30.973Z,25.65
2023-02-22T16:16:02.992Z,23.73
2023-02-22T16:18:33.634Z,21.58
2023-02-22T16:21:03.517Z,21.52
2023-02-22T16:23:33.582Z,21.25
2023-02-22T16:26:20.899Z,20.77
2023-02-22T16:28:51.854Z,22.95
2023-02-22T16:31:25.099Z,24.08
2023-02-22T16:33:53.991Z,21.25
2023-02-22T16:36:25.222Z,22.45
2023-02-22T16:38:53.749Z,22.80
2023-02-22T16:41:22.148Z,24.33
2023-02-22T16:43:51.720Z,22.58
2023-02-22T16:46:20.818Z,25.38
2023-02-22T16:48:50.773Z,26.88
2023-02-22T16:51:20.694Z,28.83
2023-02-22T16:53:49.825Z,23.70
2023-02-22T16:56:20.158Z,28.55
2023-02-22T16:58:50.714Z,25.75
2023-02-22T17:01:22.578Z,30.42
2023-02-22T17:03:54.516Z,32.97
2023-02-22T17:06:24.140Z,31.77
2023-02-22T17:08:52.861Z,34.05
2023-02-22T17:11:21.405Z,31.33
2023-02-22T17:13:51.825Z,33.22
2023-02-22T17:16:20.780Z,31.70
2023-02-22T17:18:51.406Z,33.00
2023-02-22T23:08:59.914Z,41.28
2023-02-22T23:11:33.553Z,39.35
2023-02-22T23:14:03.718Z,35.28
2023-02-22T23:16:33.268Z,39.50
2023-02-22T23:19:01.688Z,43.88
2023-02-22T23:21:30.048Z,37.95
2023-02-22T23:23:59.820Z,35.33
2023-02-22T23:26:28.223Z,41.67
2023-02-22T23:28:57.332Z,40.75
2023-02-22T23:31:25.816Z,36.28
2023-02-22T23:33:55.692Z,39.58
2023-02-22T23:36:24.097Z,39.28
2023-02-22T23:38:52.486Z,36.53
2023-02-22T23:41:25.007Z,37.70
2023-02-22T23:43:53.799Z,35.33
2023-02-22T23:46:22.368Z,36.85
2023-02-22T23:48:51.595Z,38.08
2023-02-22T23:51:25.125Z,40.60
2023-02-22T23:53:55.586Z,37.38
2023-02-22T23:56:27.351Z,40.40
2023-02-22T23:58:57.288Z,38.10
