createdAt,value
2019-02-25T00:00:33.018Z,1029.67
2019-02-25T00:01:33.044Z,1029.70
2019-02-25T00:02:32.994Z,1029.74
2019-02-25T00:03:33.037Z,1029.70
2019-02-25T00:04:32.972Z,1029.68
2019-02-25T00:05:32.962Z,1029.59
2019-02-25T00:06:32.953Z,1029.67
2019-02-25T00:07:32.948Z,1029.61
2019-02-25T00:08:32.930Z,1029.61
2019-02-25T00:09:32.944Z,1029.57
2019-02-25T00:10:32.911Z,1029.50
2019-02-25T00:11:32.908Z,1029.58
2019-02-25T00:12:32.894Z,1029.54
2019-02-25T00:13:32.880Z,1029.54
2019-02-25T00:14:32.938Z,1029.63
2019-02-25T00:15:32.869Z,1029.61
2019-02-25T00:16:32.843Z,1029.57
2019-02-25T00:17:32.833Z,1029.56
2019-02-25T00:18:32.820Z,1029.48
2019-02-25T00:19:32.812Z,1029.55
2019-02-25T00:20:32.828Z,1029.52
2019-02-25T00:21:32.799Z,1029.52
2019-02-25T00:22:32.782Z,1029.53
2019-02-25T00:23:32.769Z,1029.50
2019-02-25T00:24:32.756Z,1029.49
2019-02-25T00:25:32.777Z,1029.47
2019-02-25T00:26:32.739Z,1029.47
2019-02-25T00:27:32.724Z,1029.48
2019-02-25T00:28:32.714Z,1029.39
2019-02-25T00:29:32.715Z,1029.45
2019-02-25T00:30:32.723Z,1029.45
2019-02-25T00:31:32.695Z,1029.36
2019-02-25T00:32:32.668Z,1029.32
2019-02-25T00:33:32.661Z,1029.30
2019-02-25T00:34:32.652Z,1029.33
2019-02-25T00:35:32.670Z,1029.26
2019-02-25T00:36:32.665Z,1029.37
2019-02-25T00:37:32.622Z,1029.35
2019-02-25T00:38:32.623Z,1029.30
2019-02-25T00:39:32.595Z,1029.30
2019-02-25T00:40:32.665Z,1029.30
2019-02-25T00:41:32.576Z,1029.30
2019-02-25T00:42:32.567Z,1029.29
2019-02-25T00:43:32.563Z,1029.30
2019-02-25T00:44:32.564Z,1029.24
2019-02-25T00:45:32.537Z,1029.35
2019-02-25T00:46:32.560Z,1029.32
2019-02-25T00:47:32.514Z,1029.34
2019-02-25T00:48:32.503Z,1029.37
2019-02-25T00:49:32.489Z,1029.35
2019-02-25T00:50:32.482Z,1029.32
2019-02-25T00:51:32.494Z,1029.37
2019-02-25T00:52:32.502Z,1029.39
2019-02-25T00:53:32.448Z,1029.37
2019-02-25T00:54:32.440Z,1029.47
2019-02-25T00:55:32.426Z,1029.37
2019-02-25T00:56:32.495Z,1029.45
2019-02-25T00:57:32.419Z,1029.40
2019-02-25T00:58:32.402Z,1029.43
2019-02-25T00:59:32.394Z,1029.45
2019-02-25T01:00:32.408Z,1029.49
2019-02-25T01:01:32.406Z,1029.34
2019-02-25T01:02:32.363Z,1029.42
2019-02-25T01:03:32.349Z,1029.37
2019-02-25T01:04:32.331Z,1029.40
2019-02-25T01:05:32.331Z,1029.49
2019-02-25T01:06:32.337Z,1029.49
2019-02-25T01:07:32.326Z,1029.48
2019-02-25T01:08:32.309Z,1029.48
2019-02-25T01:09:32.279Z,1029.52
2019-02-25T01:10:32.285Z,1029.50
2019-02-25T01:11:32.285Z,1029.48
2019-02-25T01:12:32.251Z,1029.44
2019-02-25T01:13:32.244Z,1029.51
2019-02-25T01:14:32.231Z,1029.47
2019-02-25T01:15:32.232Z,1029.52
2019-02-25T01:16:32.234Z,1029.50
2019-02-25T01:17:32.218Z,1029.48
2019-02-25T01:18:32.187Z,1029.49
2019-02-25T01:19:32.224Z,1029.56
2019-02-25T01:20:32.164Z,1029.55
2019-02-25T01:21:32.180Z,1029.56
2019-02-25T01:22:32.152Z,1029.58
2019-02-25T01:23:32.135Z,1029.57
2019-02-25T01:24:32.125Z,1029.58
2019-02-25T01:25:32.109Z,1029.56
2019-02-25T01:26:32.152Z,1029.54
2019-02-25T01:27:32.092Z,1029.61
2019-02-25T01:28:32.081Z,1029.58
2019-02-25T01:29:32.098Z,1029.53
2019-02-25T01:30:32.060Z,1029.56
2019-02-25T01:31:32.085Z,1029.54
2019-02-25T01:32:32.033Z,1029.50
2019-02-25T01:33:32.027Z,1029.53
2019-02-25T01:34:32.018Z,1029.43
2019-02-25T01:35:32.009Z,1029.45
2019-02-25T01:36:32.008Z,1029.45
2019-02-25T01:37:32.028Z,1029.37
2019-02-25T01:38:31.977Z,1029.42
2019-02-25T01:39:31.959Z,1029.39
2019-02-25T01:40:31.972Z,1029.33
2019-02-25T01:41:31.947Z,1029.34
2019-02-25T01:42:32.014Z,1029.36
2019-02-25T01:43:31.936Z,1029.31
2019-02-25T01:44:31.915Z,1029.31
2019-02-25T01:45:31.897Z,1029.37
2019-02-25T01:46:31.904Z,1029.27
2019-02-25T01:47:31.878Z,1029.33
2019-02-25T01:48:31.897Z,1029.28
2019-02-25T01:49:31.865Z,1029.29
2019-02-25T01:50:31.846Z,1029.27
2019-02-25T01:51:31.846Z,1029.24
2019-02-25T01:52:31.835Z,1029.25
2019-02-25T01:53:31.950Z,1029.19
2019-02-25T01:54:31.804Z,1029.20
2019-02-25T01:55:31.792Z,1029.21
2019-02-25T01:56:31.781Z,1029.21
2019-02-25T01:57:31.769Z,1029.20
2019-02-25T01:58:31.787Z,1029.23
2019-02-25T01:59:31.755Z,1029.20
2019-02-25T02:00:31.741Z,1029.19
2019-02-25T02:01:31.727Z,1029.14
2019-02-25T02:02:31.720Z,1029.14
2019-02-25T02:03:31.732Z,1029.12
2019-02-25T02:04:31.698Z,1029.11
2019-02-25T02:05:31.698Z,1029.07
2019-02-25T02:06:31.678Z,1029.10
2019-02-25T02:07:31.692Z,1029.12
2019-02-25T02:08:31.674Z,1029.05
2019-02-25T02:09:31.645Z,1029.10
2019-02-25T02:10:31.635Z,1029.06
2019-02-25T02:11:31.624Z,1029.04
2019-02-25T02:12:32.270Z,1029.06
2019-02-25T02:13:31.635Z,1029.10
2019-02-25T02:14:31.589Z,1029.09
2019-02-25T02:15:31.583Z,1029.15
2019-02-25T02:16:31.590Z,1029.09
2019-02-25T02:17:31.560Z,1029.13
2019-02-25T02:18:31.586Z,1029.09
2019-02-25T02:19:31.537Z,1029.13
2019-02-25T02:20:31.546Z,1029.16
2019-02-25T02:21:31.519Z,1029.18
2019-02-25T02:22:31.507Z,1029.21
2019-02-25T02:23:31.495Z,1029.13
2019-02-25T02:24:31.510Z,1029.13
2019-02-25T02:25:31.476Z,1029.19
2019-02-25T02:26:31.472Z,1029.13
2019-02-25T02:27:31.486Z,1029.12
2019-02-25T02:28:31.441Z,1029.09
2019-02-25T02:29:31.494Z,1029.18
2019-02-25T02:30:31.431Z,1029.18
2019-02-25T02:31:31.411Z,1029.19
2019-02-25T02:32:31.407Z,1029.16
2019-02-25T02:33:31.400Z,1029.22
2019-02-25T02:34:31.378Z,1029.23
2019-02-25T02:35:31.393Z,1029.20
2019-02-25T02:36:31.361Z,1029.24
2019-02-25T02:37:31.346Z,1029.18
2019-02-25T02:38:31.335Z,1029.27
2019-02-25T02:39:31.334Z,1029.22
2019-02-25T02:40:31.341Z,1029.21
2019-02-25T02:41:31.326Z,1029.25
2019-02-25T02:42:31.306Z,1029.26
2019-02-25T02:43:31.295Z,1029.27
2019-02-25T02:44:31.295Z,1029.28
2019-02-25T02:45:31.283Z,1029.21
2019-02-25T02:46:31.257Z,1029.20
2019-02-25T02:47:31.236Z,1029.24
2019-02-25T02:48:31.241Z,1029.23
2019-02-25T02:49:31.216Z,1029.23
2019-02-25T02:50:31.230Z,1029.16
2019-02-25T02:51:31.207Z,1029.16
2019-02-25T02:52:31.217Z,1029.16
2019-02-25T02:53:31.184Z,1029.21
2019-02-25T02:54:31.167Z,1029.18
2019-02-25T02:55:31.181Z,1029.19
2019-02-25T02:56:31.141Z,1029.21
2019-02-25T02:57:31.133Z,1029.24
2019-02-25T02:58:31.124Z,1029.19
2019-02-25T02:59:31.117Z,1029.18
2019-02-25T03:00:31.195Z,1029.24
2019-02-25T03:01:31.129Z,1029.22
2019-02-25T03:02:31.079Z,1029.20
2019-02-25T03:03:31.078Z,1029.25
2019-02-25T03:04:31.064Z,1029.23
2019-02-25T03:05:31.082Z,1029.22
2019-02-25T03:06:31.042Z,1029.23
2019-02-25T03:07:31.024Z,1029.24
2019-02-25T03:08:31.027Z,1029.23
2019-02-25T03:09:31.007Z,1029.20
2019-02-25T03:10:30.995Z,1029.14
2019-02-25T03:11:31.013Z,1029.17
2019-02-25T03:12:30.982Z,1029.15
2019-02-25T03:13:30.965Z,1029.16
2019-02-25T03:14:30.960Z,1029.14
2019-02-25T03:15:30.952Z,1029.12
2019-02-25T03:16:30.962Z,1029.10
2019-02-25T03:17:30.920Z,1029.10
2019-02-25T03:18:30.933Z,1029.11
2019-02-25T03:19:30.897Z,1029.09
2019-02-25T03:20:30.897Z,1029.08
2019-02-25T03:21:30.900Z,1029.02
2019-02-25T03:22:30.882Z,1029.00
2019-02-25T03:23:30.864Z,1028.97
2019-02-25T03:24:30.865Z,1028.91
2019-02-25T03:25:30.838Z,1028.95
2019-02-25T03:26:30.849Z,1028.82
2019-02-25T03:27:30.825Z,1028.88
2019-02-25T03:28:30.804Z,1028.85
2019-02-25T03:29:30.800Z,1028.85
2019-02-25T03:30:30.809Z,1028.88
2019-02-25T03:31:30.799Z,1028.83
2019-02-25T03:32:30.808Z,1028.90
2019-02-25T03:33:30.755Z,1028.93
2019-02-25T03:34:30.740Z,1028.88
2019-02-25T03:35:30.739Z,1028.94
2019-02-25T03:36:30.751Z,1028.90
2019-02-25T03:37:30.714Z,1028.89
2019-02-25T03:38:30.699Z,1028.90
2019-02-25T03:39:30.686Z,1028.86
2019-02-25T03:40:30.692Z,1028.86
2019-02-25T03:41:30.672Z,1028.82
2019-02-25T03:42:30.688Z,1028.88
2019-02-25T03:43:30.657Z,1028.89
2019-02-25T03:44:30.649Z,1028.89
2019-02-25T03:45:30.675Z,1028.95
2019-02-25T03:46:30.630Z,1028.96
2019-02-25T03:47:30.625Z,1028.92
2019-02-25T03:48:30.590Z,1028.97
2019-02-25T03:49:30.618Z,1028.98
2019-02-25T03:50:30.577Z,1028.99
2019-02-25T03:51:30.560Z,1028.97
2019-02-25T03:52:30.581Z,1028.96
2019-02-25T03:53:30.539Z,1028.99
2019-02-25T03:54:30.529Z,1029.00
2019-02-25T03:55:30.524Z,1029.03
2019-02-25T03:56:30.507Z,1029.05
2019-02-25T03:57:30.498Z,1029.04
2019-02-25T03:58:30.534Z,1029.02
2019-02-25T03:59:30.479Z,1029.02
2019-02-25T04:00:30.465Z,1028.95
2019-02-25T04:01:30.452Z,1029.03
2019-02-25T04:02:30.443Z,1029.02
2019-02-25T04:03:30.471Z,1029.05
2019-02-25T04:04:30.429Z,1029.01
2019-02-25T04:05:30.410Z,1029.08
2019-02-25T04:06:30.404Z,1029.07
2019-02-25T04:07:30.416Z,1029.05
2019-02-25T04:08:30.510Z,1029.11
2019-02-25T04:09:30.368Z,1029.17
2019-02-25T04:10:30.365Z,1029.21
2019-02-25T04:11:30.350Z,1029.14
2019-02-25T04:12:30.347Z,1029.14
2019-02-25T04:13:30.350Z,1029.15
2019-02-25T04:14:30.329Z,1029.12
2019-02-25T04:15:30.319Z,1029.12
2019-02-25T04:16:30.298Z,1029.09
2019-02-25T04:17:30.286Z,1029.07
2019-02-25T04:18:30.291Z,1029.04
2019-02-25T04:19:30.278Z,1029.11
2019-02-25T04:20:30.259Z,1029.11
2019-02-25T04:21:30.239Z,1029.13
2019-02-25T04:22:30.234Z,1029.08
2019-02-25T04:23:30.255Z,1029.04
2019-02-25T04:24:30.228Z,1029.07
2019-02-25T04:25:30.209Z,1029.04
2019-02-25T04:26:30.189Z,1029.09
2019-02-25T04:27:30.175Z,1029.05
2019-02-25T04:28:30.167Z,1029.05
2019-02-25T04:29:30.183Z,1029.07
2019-02-25T04:30:30.166Z,1029.05
2019-02-25T04:31:30.137Z,1028.97
2019-02-25T04:32:30.131Z,1029.03
2019-02-25T04:33:30.129Z,1029.04
2019-02-25T04:34:30.143Z,1029.07
2019-02-25T04:35:30.092Z,1029.03
2019-02-25T04:36:30.084Z,1029.01
2019-02-25T04:37:30.072Z,1029.08
2019-02-25T04:38:30.082Z,1029.02
2019-02-25T04:39:30.059Z,1029.04
2019-02-25T04:40:30.078Z,1029.01
2019-02-25T04:41:30.041Z,1029.06
2019-02-25T04:42:30.024Z,1029.06
2019-02-25T04:43:30.011Z,1029.06
2019-02-25T04:44:30.002Z,1029.11
2019-02-25T04:45:30.011Z,1029.06
2019-02-25T04:46:29.981Z,1029.15
2019-02-25T04:47:29.972Z,1029.12
2019-02-25T04:48:29.954Z,1029.17
2019-02-25T04:49:29.953Z,1029.16
2019-02-25T04:50:29.957Z,1029.21
2019-02-25T04:51:29.943Z,1029.17
2019-02-25T04:52:29.922Z,1029.18
2019-02-25T04:53:29.928Z,1029.22
2019-02-25T04:54:29.893Z,1029.16
2019-02-25T04:55:29.905Z,1029.14
2019-02-25T04:56:29.871Z,1029.11
2019-02-25T04:57:29.866Z,1029.14
2019-02-25T04:58:29.850Z,1029.15
2019-02-25T04:59:29.842Z,1029.11
2019-02-25T05:00:29.859Z,1029.07
2019-02-25T05:01:29.863Z,1029.09
2019-02-25T05:02:29.811Z,1029.13
2019-02-25T05:03:29.800Z,1029.07
2019-02-25T05:04:29.785Z,1029.07
2019-02-25T05:05:29.810Z,1029.12
2019-02-25T05:06:29.771Z,1029.04
2019-02-25T05:07:29.762Z,1029.08
2019-02-25T05:08:29.757Z,1029.09
2019-02-25T05:09:29.743Z,1029.00
2019-02-25T05:10:29.723Z,1029.14
2019-02-25T05:11:29.762Z,1029.15
2019-02-25T05:12:29.704Z,1029.10
2019-02-25T05:13:29.725Z,1029.13
2019-02-25T05:14:29.686Z,1029.16
2019-02-25T05:15:29.673Z,1029.11
2019-02-25T05:16:29.659Z,1029.13
2019-02-25T05:17:29.686Z,1029.20
2019-02-25T05:18:29.637Z,1029.17
2019-02-25T05:19:29.635Z,1029.15
2019-02-25T05:20:29.622Z,1029.18
2019-02-25T05:21:29.607Z,1029.18
2019-02-25T05:22:29.626Z,1029.14
2019-02-25T05:23:29.594Z,1029.12
2019-02-25T05:24:29.576Z,1029.18
2019-02-25T05:25:29.571Z,1029.11
2019-02-25T05:26:29.596Z,1029.08
2019-02-25T05:27:29.570Z,1029.06
2019-02-25T05:28:29.531Z,1029.06
2019-02-25T05:29:29.522Z,1029.07
2019-02-25T05:30:29.513Z,1029.11
2019-02-25T05:31:29.503Z,1029.14
2019-02-25T05:32:29.510Z,1029.11
2019-02-25T05:33:29.480Z,1029.14
2019-02-25T05:34:29.491Z,1029.17
2019-02-25T05:35:29.463Z,1029.14
2019-02-25T05:36:29.451Z,1029.08
2019-02-25T05:37:29.489Z,1029.14
2019-02-25T05:38:29.439Z,1029.08
2019-02-25T05:39:29.424Z,1029.07
2019-02-25T05:40:29.426Z,1029.08
2019-02-25T05:41:29.399Z,1029.06
2019-02-25T05:42:29.400Z,1029.05
2019-02-25T05:43:29.401Z,1029.08
2019-02-25T05:44:29.367Z,1029.04
2019-02-25T05:45:29.364Z,1029.07
2019-02-25T05:46:29.364Z,1029.12
2019-02-25T05:47:29.336Z,1029.04
2019-02-25T05:48:29.337Z,1029.05
2019-02-25T05:49:29.312Z,1029.10
2019-02-25T05:50:29.299Z,1029.09
2019-02-25T05:51:29.287Z,1029.06
2019-02-25T05:52:29.282Z,1029.13
2019-02-25T05:53:29.298Z,1029.16
2019-02-25T05:54:29.270Z,1029.13
2019-02-25T05:55:29.257Z,1029.15
2019-02-25T05:56:29.236Z,1029.16
2019-02-25T05:57:29.229Z,1029.18
2019-02-25T05:58:29.211Z,1029.16
2019-02-25T05:59:29.254Z,1029.15
2019-02-25T06:00:29.198Z,1029.15
2019-02-25T06:01:29.187Z,1029.15
2019-02-25T06:02:29.179Z,1029.15
2019-02-25T06:03:29.175Z,1029.21
2019-02-25T06:04:29.174Z,1029.22
2019-02-25T06:05:29.143Z,1029.22
2019-02-25T06:06:29.139Z,1029.21
2019-02-25T06:07:29.123Z,1029.21
2019-02-25T06:08:29.103Z,1029.19
2019-02-25T06:09:29.144Z,1029.17
2019-02-25T06:10:29.085Z,1029.13
2019-02-25T06:11:29.075Z,1029.18
2019-02-25T06:12:29.067Z,1029.16
2019-02-25T06:13:29.057Z,1029.15
2019-02-25T06:14:29.043Z,1029.13
2019-02-25T06:15:29.063Z,1029.22
2019-02-25T06:16:29.038Z,1029.22
2019-02-25T06:17:29.010Z,1029.12
2019-02-25T06:18:28.997Z,1029.20
2019-02-25T06:19:29.002Z,1029.19
2019-02-25T06:20:29.006Z,1029.19
2019-02-25T06:21:28.973Z,1029.14
2019-02-25T06:22:28.961Z,1029.21
2019-02-25T06:23:28.959Z,1029.23
2019-02-25T06:24:28.993Z,1029.23
2019-02-25T06:25:28.962Z,1029.21
2019-02-25T06:26:28.914Z,1029.25
2019-02-25T06:27:30.927Z,1029.23
2019-02-25T06:28:28.906Z,1029.24
2019-02-25T06:29:28.888Z,1029.21
2019-02-25T06:30:28.901Z,1029.21
2019-02-25T06:31:28.865Z,1029.28
2019-02-25T06:32:28.848Z,1029.25
2019-02-25T06:33:28.840Z,1029.26
2019-02-25T06:34:28.865Z,1029.21
2019-02-25T06:35:28.839Z,1029.29
2019-02-25T06:36:28.807Z,1029.36
2019-02-25T06:37:28.803Z,1029.38
2019-02-25T06:38:28.788Z,1029.34
2019-02-25T06:39:28.776Z,1029.44
2019-02-25T06:40:28.802Z,1029.39
2019-02-25T06:41:28.759Z,1029.37
2019-02-25T06:42:28.739Z,1029.38
2019-02-25T06:43:28.736Z,1029.43
2019-02-25T06:44:28.725Z,1029.39
2019-02-25T06:45:28.706Z,1029.45
2019-02-25T06:46:28.732Z,1029.50
2019-02-25T06:47:28.696Z,1029.54
2019-02-25T06:48:28.671Z,1029.55
2019-02-25T06:49:28.668Z,1029.47
2019-02-25T06:50:28.655Z,1029.57
2019-02-25T06:51:28.685Z,1029.57
2019-02-25T06:52:28.646Z,1029.64
2019-02-25T06:53:28.619Z,1029.62
2019-02-25T06:54:28.628Z,1029.61
2019-02-25T06:55:28.597Z,1029.64
2019-02-25T06:56:28.586Z,1029.59
2019-02-25T06:57:28.599Z,1029.57
2019-02-25T06:58:28.565Z,1029.60
2019-02-25T06:59:28.553Z,1029.56
2019-02-25T07:00:28.545Z,1029.63
2019-02-25T07:01:28.559Z,1029.59
2019-02-25T07:02:28.528Z,1029.62
2019-02-25T07:03:28.507Z,1029.57
2019-02-25T07:04:28.504Z,1029.62
2019-02-25T07:05:28.496Z,1029.56
2019-02-25T07:06:28.511Z,1029.52
2019-02-25T07:07:28.484Z,1029.53
2019-02-25T07:08:28.464Z,1029.54
2019-02-25T07:09:28.453Z,1029.53
2019-02-25T07:10:28.436Z,1029.50
2019-02-25T07:11:28.426Z,1029.45
2019-02-25T07:12:28.492Z,1029.50
2019-02-25T07:13:28.399Z,1029.50
2019-02-25T07:14:28.393Z,1029.51
2019-02-25T07:15:28.381Z,1029.55
2019-02-25T07:16:28.370Z,1029.46
2019-02-25T07:17:28.364Z,1029.47
2019-02-25T07:18:28.383Z,1029.50
2019-02-25T07:19:28.346Z,1029.41
2019-02-25T07:20:28.328Z,1029.43
2019-02-25T07:21:28.313Z,1029.42
2019-02-25T07:22:28.310Z,1029.43
2019-02-25T07:23:28.311Z,1029.44
2019-02-25T07:24:28.280Z,1029.45
2019-02-25T07:25:28.269Z,1029.41
2019-02-25T07:26:28.260Z,1029.44
2019-02-25T07:27:28.273Z,1029.46
2019-02-25T07:28:28.269Z,1029.47
2019-02-25T07:29:28.236Z,1029.42
2019-02-25T07:30:28.215Z,1029.45
2019-02-25T07:31:28.333Z,1029.45
2019-02-25T07:32:30.090Z,1029.47
2019-02-25T07:33:28.216Z,1029.49
2019-02-25T07:34:28.178Z,1029.59
2019-02-25T07:35:28.171Z,1029.52
2019-02-25T07:36:28.154Z,1029.57
2019-02-25T07:37:28.138Z,1029.53
2019-02-25T07:38:28.136Z,1029.55
2019-02-25T07:39:28.139Z,1029.52
2019-02-25T07:40:28.152Z,1029.51
2019-02-25T07:41:28.098Z,1029.58
2019-02-25T07:42:28.086Z,1029.52
2019-02-25T07:43:28.075Z,1029.61
2019-02-25T07:44:28.265Z,1029.58
2019-02-25T07:45:28.053Z,1029.65
2019-02-25T07:46:28.054Z,1029.62
2019-02-25T07:47:28.040Z,1029.65
2019-02-25T07:48:28.020Z,1029.67
2019-02-25T07:49:28.023Z,1029.67
2019-02-25T07:50:28.025Z,1029.68
2019-02-25T07:51:27.987Z,1029.69
2019-02-25T07:52:27.983Z,1029.77
2019-02-25T07:53:27.972Z,1029.78
2019-02-25T07:54:27.956Z,1029.83
2019-02-25T07:55:27.966Z,1029.80
2019-02-25T07:56:27.978Z,1029.84
2019-02-25T07:57:27.925Z,1029.84
2019-02-25T07:58:27.909Z,1029.74
2019-02-25T07:59:27.912Z,1029.77
2019-02-25T08:00:27.917Z,1029.77
2019-02-25T08:01:27.934Z,1029.77
2019-02-25T08:02:27.889Z,1029.83
2019-02-25T08:03:27.859Z,1029.80
2019-02-25T08:04:27.875Z,1029.83
2019-02-25T08:05:27.964Z,1029.89
2019-02-25T08:06:27.846Z,1029.87
2019-02-25T08:07:27.836Z,1029.89
2019-02-25T08:08:27.805Z,1029.87
2019-02-25T08:09:27.792Z,1029.97
2019-02-25T08:10:27.783Z,1029.89
2019-02-25T08:11:27.812Z,1029.94
2019-02-25T08:12:27.763Z,1029.93
2019-02-25T08:13:27.756Z,1029.97
2019-02-25T08:14:27.777Z,1029.99
2019-02-25T08:15:27.742Z,1029.97
2019-02-25T08:16:27.822Z,1030.05
2019-02-25T08:17:27.705Z,1030.08
2019-02-25T08:18:27.721Z,1030.12
2019-02-25T08:19:27.685Z,1030.12
2019-02-25T08:20:27.680Z,1030.14
2019-02-25T08:21:27.717Z,1030.16
2019-02-25T08:22:27.741Z,1030.16
2019-02-25T08:23:27.681Z,1030.19
2019-02-25T08:24:30.522Z,1030.21
2019-02-25T08:25:27.644Z,1030.24
2019-02-25T08:26:27.636Z,1030.17
2019-02-25T08:27:27.651Z,1030.25
2019-02-25T08:28:27.625Z,1030.28
2019-02-25T08:29:27.591Z,1030.28
2019-02-25T08:30:27.596Z,1030.25
2019-02-25T08:31:27.593Z,1030.31
2019-02-25T08:32:27.644Z,1030.28
2019-02-25T08:33:27.552Z,1030.29
2019-02-25T08:34:27.588Z,1030.21
2019-02-25T08:35:27.515Z,1030.25
2019-02-25T08:36:27.502Z,1030.21
2019-02-25T08:37:27.508Z,1030.25
2019-02-25T08:38:27.505Z,1030.27
2019-02-25T08:39:27.489Z,1030.29
2019-02-25T08:40:27.465Z,1030.32
2019-02-25T08:41:27.452Z,1030.32
2019-02-25T08:42:27.445Z,1030.33
2019-02-25T08:43:27.449Z,1030.36
2019-02-25T08:44:27.423Z,1030.37
2019-02-25T08:45:27.431Z,1030.38
2019-02-25T08:46:27.397Z,1030.30
2019-02-25T08:47:27.399Z,1030.34
2019-02-25T08:48:27.400Z,1030.30
2019-02-25T08:49:27.371Z,1030.28
2019-02-25T08:50:27.383Z,1030.24
2019-02-25T08:51:27.366Z,1030.24
2019-02-25T08:52:27.340Z,1030.27
2019-02-25T08:53:27.365Z,1030.28
2019-02-25T08:54:27.310Z,1030.26
2019-02-25T08:55:27.299Z,1030.29
2019-02-25T08:56:27.293Z,1030.31
2019-02-25T08:57:27.283Z,1030.26
2019-02-25T08:58:27.269Z,1030.23
2019-02-25T08:59:27.276Z,1030.27
2019-02-25T09:00:27.250Z,1030.30
2019-02-25T09:01:27.233Z,1030.28
2019-02-25T09:02:27.227Z,1030.26
2019-02-25T09:03:27.234Z,1030.28
2019-02-25T09:04:27.227Z,1030.29
2019-02-25T09:05:27.193Z,1030.25
2019-02-25T09:06:27.188Z,1030.26
2019-02-25T09:07:27.172Z,1030.28
2019-02-25T09:08:27.175Z,1030.32
2019-02-25T09:09:27.167Z,1030.33
2019-02-25T09:10:27.137Z,1030.30
2019-02-25T09:11:27.124Z,1030.33
2019-02-25T09:12:27.116Z,1030.34
2019-02-25T09:13:27.107Z,1030.31
2019-02-25T09:14:27.141Z,1030.30
2019-02-25T09:15:27.603Z,1030.33
2019-02-25T09:16:27.084Z,1030.31
2019-02-25T09:17:27.067Z,1030.26
2019-02-25T09:18:27.062Z,1030.27
2019-02-25T09:19:27.042Z,1030.25
2019-02-25T09:20:27.062Z,1030.26
2019-02-25T09:21:31.861Z,1030.28
2019-02-25T09:22:28.039Z,1030.31
2019-02-25T09:23:26.996Z,1030.39
2019-02-25T09:24:26.984Z,1030.36
2019-02-25T09:25:27.035Z,1030.39
2019-02-25T09:26:26.968Z,1030.37
2019-02-25T09:27:26.959Z,1030.38
2019-02-25T09:28:26.939Z,1030.41
2019-02-25T09:29:26.948Z,1030.45
2019-02-25T09:30:26.935Z,1030.43
2019-02-25T09:31:26.936Z,1030.51
2019-02-25T09:32:26.908Z,1030.48
2019-02-25T09:33:26.889Z,1030.52
2019-02-25T09:34:26.884Z,1030.53
2019-02-25T09:35:26.908Z,1030.50
2019-02-25T09:36:26.892Z,1030.48
2019-02-25T09:37:26.854Z,1030.50
2019-02-25T09:38:26.837Z,1030.47
2019-02-25T09:39:26.823Z,1030.48
2019-02-25T09:40:26.812Z,1030.51
2019-02-25T09:41:29.901Z,1030.50
2019-02-25T09:42:26.795Z,1030.54
2019-02-25T09:43:26.785Z,1030.56
2019-02-25T09:44:26.767Z,1030.55
2019-02-25T09:45:26.760Z,1030.50
2019-02-25T09:46:26.768Z,1030.55
2019-02-25T09:47:26.739Z,1030.50
2019-02-25T09:48:26.730Z,1030.47
2019-02-25T09:49:26.742Z,1030.44
2019-02-25T09:50:26.700Z,1030.47
2019-02-25T09:51:26.734Z,1030.47
2019-02-25T09:52:26.680Z,1030.43
2019-02-25T09:53:26.692Z,1030.44
2019-02-25T09:54:26.668Z,1030.39
2019-02-25T09:55:26.663Z,1030.42
2019-02-25T09:56:26.637Z,1030.41
2019-02-25T09:57:26.660Z,1030.41
2019-02-25T09:58:26.615Z,1030.40
2019-02-25T09:59:26.609Z,1030.39
2019-02-25T10:00:26.591Z,1030.41
2019-02-25T10:01:26.594Z,1030.40
2019-02-25T10:02:26.624Z,1030.37
2019-02-25T10:03:26.566Z,1030.39
2019-02-25T10:04:26.554Z,1030.31
2019-02-25T10:05:26.578Z,1030.35
2019-02-25T10:06:26.530Z,1030.28
2019-02-25T10:07:26.516Z,1030.30
2019-02-25T10:08:26.527Z,1030.30
2019-02-25T10:09:29.860Z,1030.25
2019-02-25T10:10:26.481Z,1030.29
2019-02-25T10:11:26.471Z,1030.28
2019-02-25T10:12:26.464Z,1030.28
2019-02-25T10:13:26.473Z,1030.26
2019-02-25T10:14:26.447Z,1030.26
2019-02-25T10:15:26.436Z,1030.22
2019-02-25T10:16:26.475Z,1030.24
2019-02-25T10:17:26.412Z,1030.25
2019-02-25T10:18:26.422Z,1030.25
2019-02-25T10:19:26.397Z,1030.26
2019-02-25T10:20:26.380Z,1030.25
2019-02-25T10:21:26.369Z,1030.25
2019-02-25T10:22:26.398Z,1030.29
2019-02-25T10:23:26.365Z,1030.26
2019-02-25T10:24:26.331Z,1030.18
2019-02-25T10:25:26.318Z,1030.23
2019-02-25T10:26:26.332Z,1030.19
2019-02-25T10:27:26.300Z,1030.26
2019-02-25T10:28:26.309Z,1030.21
2019-02-25T10:29:26.281Z,1030.20
2019-02-25T10:30:26.271Z,1030.19
2019-02-25T10:31:26.258Z,1030.14
2019-02-25T10:32:27.952Z,1030.17
2019-02-25T10:33:26.261Z,1030.19
2019-02-25T10:34:26.239Z,1030.16
2019-02-25T10:35:27.204Z,1030.17
2019-02-25T10:36:26.203Z,1030.18
2019-02-25T10:37:26.198Z,1030.12
2019-02-25T10:38:26.238Z,1030.18
2019-02-25T10:39:26.166Z,1030.11
2019-02-25T10:40:27.529Z,1030.05
2019-02-25T10:41:27.754Z,1030.14
2019-02-25T10:42:27.600Z,1030.07
2019-02-25T10:43:27.666Z,1030.16
2019-02-25T10:44:26.158Z,1030.14
2019-02-25T10:45:26.123Z,1030.17
2019-02-25T10:46:26.092Z,1030.14
2019-02-25T10:47:26.084Z,1030.13
2019-02-25T10:48:26.079Z,1030.17
2019-02-25T10:49:26.833Z,1030.15
2019-02-25T10:50:26.056Z,1030.06
2019-02-25T10:51:26.045Z,1030.06
2019-02-25T10:52:26.028Z,1030.06
2019-02-25T10:53:26.032Z,1030.09
2019-02-25T10:54:26.028Z,1030.05
2019-02-25T10:55:26.011Z,1030.00
2019-02-25T10:56:26.060Z,1030.09
2019-02-25T10:57:27.189Z,1030.05
2019-02-25T10:58:26.975Z,1029.99
2019-02-25T10:59:25.967Z,1029.99
2019-02-25T11:00:25.968Z,1030.03
2019-02-25T11:01:25.929Z,1029.99
2019-02-25T11:02:25.938Z,1030.00
2019-02-25T11:03:25.909Z,1030.01
2019-02-25T11:04:26.270Z,1030.03
2019-02-25T11:05:27.852Z,1029.96
2019-02-25T11:06:27.338Z,1029.97
2019-02-25T11:07:25.867Z,1029.93
2019-02-25T11:08:25.851Z,1029.99
2019-02-25T11:09:25.908Z,1030.02
2019-02-25T11:10:25.839Z,1029.97
2019-02-25T11:11:27.205Z,1030.01
2019-02-25T11:12:27.787Z,1030.00
2019-02-25T11:13:27.444Z,1030.01
2019-02-25T11:14:25.798Z,1030.04
2019-02-25T11:15:25.782Z,1029.99
2019-02-25T11:16:25.788Z,1029.96
2019-02-25T11:17:25.765Z,1029.94
2019-02-25T11:18:27.921Z,1029.92
2019-02-25T11:19:27.011Z,1029.91
2019-02-25T11:20:27.213Z,1029.97
2019-02-25T11:21:25.727Z,1029.93
2019-02-25T11:22:25.704Z,1029.94
2019-02-25T11:23:25.687Z,1029.91
2019-02-25T11:24:25.676Z,1029.93
2019-02-25T11:25:26.361Z,1029.90
2019-02-25T11:26:26.646Z,1029.87
2019-02-25T11:27:25.665Z,1029.80
2019-02-25T11:28:26.158Z,1029.80
2019-02-25T11:29:25.652Z,1029.76
2019-02-25T11:30:25.615Z,1029.69
2019-02-25T11:31:28.535Z,1029.68
2019-02-25T11:32:26.419Z,1029.67
2019-02-25T11:33:27.490Z,1029.63
2019-02-25T11:34:25.579Z,1029.62
2019-02-25T11:35:25.553Z,1029.56
2019-02-25T11:36:25.580Z,1029.51
2019-02-25T11:37:27.069Z,1029.54
2019-02-25T11:38:26.095Z,1029.53
2019-02-25T11:39:27.470Z,1029.54
2019-02-25T11:40:26.046Z,1029.51
2019-02-25T11:41:25.485Z,1029.55
2019-02-25T11:42:25.515Z,1029.53
2019-02-25T11:43:25.471Z,1029.52
2019-02-25T11:44:26.161Z,1029.47
2019-02-25T11:45:25.454Z,1029.51
2019-02-25T11:46:25.440Z,1029.41
2019-02-25T11:47:25.443Z,1029.41
2019-02-25T11:48:25.422Z,1029.38
2019-02-25T11:49:25.405Z,1029.37
2019-02-25T11:50:25.391Z,1029.35
2019-02-25T11:51:27.212Z,1029.35
2019-02-25T11:52:25.425Z,1029.32
2019-02-25T11:53:25.368Z,1029.27
2019-02-25T11:54:25.364Z,1029.33
2019-02-25T11:55:25.338Z,1029.32
2019-02-25T11:56:25.325Z,1029.23
2019-02-25T11:57:25.334Z,1029.26
2019-02-25T11:58:25.306Z,1029.19
2019-02-25T11:59:25.293Z,1029.23
2019-02-25T12:00:25.286Z,1029.16
2019-02-25T12:01:25.292Z,1029.16
2019-02-25T12:02:26.124Z,1029.10
2019-02-25T12:03:25.249Z,1029.12
2019-02-25T12:04:25.239Z,1029.15
2019-02-25T12:05:25.234Z,1029.09