createdAt,value
2018-06-13T00:01:28.282Z,21.01
2018-06-13T00:04:16.222Z,20.73
2018-06-13T00:07:05.172Z,20.83
2018-06-13T00:09:57.657Z,21.21
2018-06-13T00:12:43.907Z,21.20
2018-06-13T00:15:30.343Z,21.17
2018-06-13T00:18:11.942Z,21.04
2018-06-13T00:21:04.968Z,20.92
2018-06-13T00:23:47.616Z,20.81
2018-06-13T00:26:35.097Z,20.68
2018-06-13T00:29:23.613Z,20.66
2018-06-13T00:32:00.365Z,20.51
2018-06-13T00:37:18.092Z,20.40
2018-06-13T00:39:51.088Z,20.39
2018-06-13T00:42:27.990Z,20.45
2018-06-13T00:45:10.826Z,20.31
2018-06-13T00:47:54.338Z,20.42
2018-06-13T00:50:28.755Z,20.39
2018-06-13T00:53:05.834Z,20.51
2018-06-13T00:55:53.946Z,20.37
2018-06-13T00:58:36.584Z,20.31
2018-06-13T01:01:12.908Z,20.25
2018-06-13T01:03:50.711Z,20.24
2018-06-13T01:06:30.190Z,20.15
2018-06-13T01:09:08.910Z,20.29
2018-06-13T01:11:46.766Z,20.26
2018-06-13T01:14:27.631Z,20.14
2018-06-13T01:17:07.372Z,20.52
2018-06-13T01:19:51.534Z,20.37
2018-06-13T01:22:32.106Z,20.04
2018-06-13T01:27:52.438Z,20.42
2018-06-13T01:30:30.068Z,20.54
2018-06-13T01:33:03.216Z,20.60
2018-06-13T01:35:43.068Z,20.55
2018-06-13T01:38:25.204Z,20.37
2018-06-13T01:41:10.118Z,20.54
2018-06-13T01:43:54.808Z,20.38
2018-06-13T01:46:41.531Z,20.03
2018-06-13T01:49:18.937Z,20.28
2018-06-13T01:51:59.843Z,20.27
2018-06-13T01:54:34.652Z,20.18
2018-06-13T01:57:21.034Z,20.10
2018-06-13T01:59:55.956Z,20.10
2018-06-13T02:02:36.167Z,20.08
2018-06-13T02:05:12.054Z,20.26
2018-06-13T02:07:50.687Z,20.12
2018-06-13T02:10:30.437Z,20.12
2018-06-13T02:13:09.720Z,20.19
2018-06-13T02:15:50.046Z,19.76
2018-06-13T02:18:29.684Z,20.04
2018-06-13T02:21:12.325Z,20.07
2018-06-13T02:23:51.689Z,19.94
2018-06-13T02:26:31.354Z,19.81
2018-06-13T02:29:09.675Z,19.71
2018-06-13T02:31:44.876Z,19.63
2018-06-13T02:34:27.969Z,19.65
2018-06-13T02:37:10.551Z,19.68
2018-06-13T02:39:44.686Z,19.49
2018-06-13T02:42:20.143Z,19.48
2018-06-13T02:44:56.667Z,19.80
2018-06-13T02:47:36.836Z,19.84
2018-06-13T02:50:14.217Z,19.67
2018-06-13T02:52:58.817Z,19.81
2018-06-13T02:55:38.856Z,19.67
2018-06-13T02:58:22.381Z,19.83
2018-06-13T03:01:05.755Z,19.81
2018-06-13T03:03:47.299Z,19.75
2018-06-13T03:06:27.528Z,19.70
2018-06-13T03:09:12.024Z,19.68
2018-06-13T03:14:26.057Z,19.65
2018-06-13T03:17:05.985Z,19.55
2018-06-13T03:19:41.250Z,19.34
2018-06-13T03:22:14.332Z,19.44
2018-06-13T03:24:44.918Z,19.52
2018-06-13T03:27:14.980Z,19.35
2018-06-13T03:32:21.173Z,19.60
2018-06-13T03:34:51.910Z,19.81
2018-06-13T03:40:02.174Z,19.78
2018-06-13T03:42:31.758Z,19.86
2018-06-13T03:45:02.846Z,20.15
2018-06-13T03:47:33.855Z,20.08
2018-06-13T03:50:04.403Z,20.19
2018-06-13T03:52:34.561Z,20.28
2018-06-13T03:55:06.498Z,20.05
2018-06-13T03:57:36.904Z,20.10
2018-06-13T04:00:06.617Z,20.36
2018-06-13T04:02:36.270Z,20.34
2018-06-13T04:05:06.199Z,20.13
2018-06-13T04:07:36.061Z,20.26
2018-06-13T04:10:05.706Z,20.34
2018-06-13T04:12:36.968Z,20.54
2018-06-13T04:15:07.004Z,20.70
2018-06-13T04:17:36.730Z,20.86
2018-06-13T04:20:06.521Z,20.97
2018-06-13T04:22:36.952Z,21.18
2018-06-13T04:25:07.916Z,21.34
2018-06-13T04:27:37.696Z,21.27
2018-06-13T04:30:07.693Z,21.32
2018-06-13T04:32:38.345Z,21.30
2018-06-13T04:35:08.042Z,21.36
2018-06-13T04:37:38.735Z,21.42
2018-06-13T04:40:17.143Z,21.48
2018-06-13T04:42:53.365Z,21.78
2018-06-13T04:45:30.942Z,21.99
2018-06-13T04:48:06.573Z,22.17
2018-06-13T04:50:49.737Z,22.41
2018-06-13T04:53:27.330Z,22.51
2018-06-13T04:56:00.195Z,22.73
2018-06-13T04:58:43.980Z,22.72
2018-06-13T05:04:01.969Z,22.81
2018-06-13T05:06:39.617Z,23.07
2018-06-13T05:09:19.801Z,23.17
2018-06-13T05:11:54.501Z,23.37
2018-06-13T05:14:27.992Z,23.43
2018-06-13T05:17:08.556Z,23.57
2018-06-13T05:19:47.426Z,23.56
2018-06-13T05:22:27.020Z,23.74
2018-06-13T05:27:47.639Z,24.15
2018-06-13T05:30:25.925Z,24.15
2018-06-13T05:33:04.764Z,24.34
2018-06-13T05:35:43.402Z,24.27
2018-06-13T05:38:16.749Z,24.32
2018-06-13T05:40:56.022Z,24.69
2018-06-13T05:43:39.879Z,24.60
2018-06-13T05:46:18.532Z,24.69
2018-06-13T05:49:01.470Z,24.80
2018-06-13T05:51:36.180Z,25.13
2018-06-13T05:54:27.264Z,25.25
2018-06-13T05:57:08.521Z,25.18
2018-06-13T05:59:53.988Z,25.35
2018-06-13T06:02:33.886Z,25.27
2018-06-13T06:05:19.329Z,25.27
2018-06-13T06:08:09.098Z,25.48
2018-06-13T06:10:45.965Z,25.57
2018-06-13T06:13:24.825Z,25.53
2018-06-13T06:18:55.735Z,25.50
2018-06-13T06:21:40.706Z,25.43
2018-06-13T06:24:26.588Z,25.22
2018-06-13T06:38:09.423Z,25.28
2018-06-13T06:43:31.802Z,25.28
2018-06-13T06:46:09.010Z,25.58
2018-06-13T06:48:48.439Z,25.35
2018-06-13T06:51:27.313Z,25.51
2018-06-13T06:56:57.547Z,26.33
2018-06-13T07:02:36.253Z,26.54
2018-06-13T07:10:51.897Z,26.28
2018-06-13T07:13:30.267Z,26.54
2018-06-13T07:21:44.512Z,26.23
2018-06-13T07:24:18.243Z,26.09
2018-06-13T07:26:51.913Z,26.18
2018-06-13T07:29:37.520Z,26.27
2018-06-13T07:32:17.716Z,26.33
2018-06-13T07:35:04.594Z,26.27
2018-06-13T07:37:48.957Z,26.48
2018-06-13T07:40:30.886Z,26.55
2018-06-13T07:46:05.779Z,26.84
2018-06-13T07:48:56.746Z,27.01
2018-06-13T07:54:21.809Z,26.75
2018-06-13T07:57:10.669Z,26.73
2018-06-13T07:59:49.390Z,26.67
2018-06-13T08:02:38.104Z,26.78
2018-06-13T08:05:19.855Z,27.24
2018-06-13T08:10:44.588Z,27.56
2018-06-13T08:13:27.760Z,27.27
2018-06-13T08:18:59.949Z,27.77
2018-06-13T08:24:30.526Z,27.38
2018-06-13T08:27:13.794Z,27.48
2018-06-13T08:32:44.911Z,27.53
2018-06-13T08:35:22.789Z,27.74
2018-06-13T08:38:10.965Z,27.35
2018-06-13T08:41:04.286Z,27.41
2018-06-13T08:46:25.845Z,27.58
2018-06-13T08:51:59.780Z,27.28
2018-06-13T08:57:26.369Z,27.62
2018-06-13T09:00:05.591Z,27.61
2018-06-13T09:05:42.440Z,27.27
2018-06-13T09:08:27.085Z,27.79
2018-06-13T09:19:23.799Z,28.42
2018-06-13T09:24:58.555Z,28.56
2018-06-13T09:30:30.044Z,28.25
2018-06-13T09:33:09.823Z,28.38
2018-06-13T09:35:59.999Z,28.58
2018-06-13T09:38:39.754Z,28.36
2018-06-13T09:41:21.855Z,28.72
2018-06-13T09:44:04.913Z,28.21
2018-06-13T09:46:51.075Z,27.84
2018-06-13T09:52:18.190Z,28.55
2018-06-13T09:55:07.080Z,28.35
2018-06-13T10:03:36.723Z,28.94
2018-06-13T10:06:17.858Z,28.98
2018-06-13T10:09:06.852Z,29.19
2018-06-13T10:11:45.234Z,28.63
2018-06-13T10:14:33.914Z,28.78
2018-06-13T10:19:59.886Z,28.88
2018-06-13T10:22:34.301Z,28.59
2018-06-13T10:27:50.075Z,28.81
2018-06-13T10:33:23.860Z,28.30
2018-06-13T10:36:18.133Z,29.14
2018-06-13T10:39:05.346Z,29.70
2018-06-13T10:50:15.994Z,29.75
2018-06-13T10:52:57.424Z,29.42
2018-06-13T10:58:21.799Z,29.27
2018-06-13T11:00:58.856Z,29.00
2018-06-13T11:03:40.027Z,29.31
2018-06-13T11:06:22.773Z,30.11
2018-06-13T11:11:52.400Z,30.50
2018-06-13T11:14:38.681Z,30.25
2018-06-13T11:27:58.274Z,30.09
2018-06-13T11:30:36.260Z,29.88
2018-06-13T11:33:12.253Z,29.76
2018-06-13T11:35:52.373Z,29.76
2018-06-13T11:38:31.298Z,30.00
2018-06-13T11:41:11.490Z,29.72
2018-06-13T11:43:53.038Z,29.90
2018-06-13T11:46:37.081Z,29.79
2018-06-13T11:49:29.784Z,29.59
2018-06-13T11:52:06.127Z,29.07
2018-06-13T11:54:46.510Z,28.91
2018-06-13T11:57:31.432Z,29.21
2018-06-13T12:00:16.324Z,28.87
2018-06-13T12:02:56.318Z,29.25
2018-06-13T12:05:35.710Z,29.22
2018-06-13T12:08:14.331Z,29.48
2018-06-13T12:10:49.091Z,29.31
2018-06-13T12:13:26.880Z,29.31
2018-06-13T12:15:57.255Z,29.23
2018-06-13T12:18:30.101Z,29.03
2018-06-13T12:24:10.403Z,29.47
2018-06-13T12:26:46.820Z,29.17
2018-06-13T12:29:36.104Z,28.83
2018-06-13T12:35:01.456Z,28.76
2018-06-13T12:37:46.597Z,29.45
2018-06-13T12:48:52.955Z,29.41
2018-06-13T12:51:36.096Z,29.28
2018-06-13T12:57:08.334Z,29.50
2018-06-13T12:59:59.503Z,29.51
2018-06-13T13:02:40.488Z,29.25
2018-06-13T13:13:44.091Z,30.42
2018-06-13T13:16:32.022Z,30.41
2018-06-13T13:19:14.068Z,30.02
2018-06-13T13:22:03.415Z,29.85
2018-06-13T13:27:46.238Z,29.19
2018-06-13T13:33:14.720Z,28.84
2018-06-13T13:35:53.166Z,28.60
2018-06-13T13:44:13.035Z,27.97
2018-06-13T13:46:52.175Z,28.04
2018-06-13T14:00:52.211Z,25.88
2018-06-13T14:06:24.444Z,24.54
2018-06-13T14:11:50.460Z,23.35
2018-06-13T14:20:24.550Z,22.10
2018-06-13T14:28:39.433Z,22.11
2018-06-13T14:34:05.774Z,21.79
2018-06-13T14:39:55.025Z,21.78
2018-06-13T14:48:35.960Z,21.98
2018-06-13T14:51:20.005Z,21.41
2018-06-13T14:54:07.595Z,21.80
2018-06-13T14:56:57.071Z,22.27
2018-06-13T14:59:35.431Z,22.49
2018-06-13T15:02:14.535Z,22.11
2018-06-13T15:05:02.499Z,21.88
2018-06-13T15:07:43.072Z,21.19
2018-06-13T15:13:18.868Z,21.57
2018-06-13T15:16:07.640Z,21.31
2018-06-13T15:21:46.503Z,22.03
2018-06-13T15:24:25.180Z,21.98
2018-06-13T15:27:12.791Z,21.83
2018-06-13T15:29:46.938Z,22.08
2018-06-13T15:32:33.109Z,22.10
2018-06-13T15:35:12.602Z,22.11
2018-06-13T15:40:37.355Z,22.49
2018-06-13T15:43:12.496Z,22.64
2018-06-13T15:45:51.999Z,22.55
2018-06-13T15:48:31.188Z,22.60
2018-06-13T15:51:05.390Z,22.56
2018-06-13T15:56:29.441Z,22.43
2018-06-13T15:59:14.316Z,22.65
2018-06-13T16:01:57.764Z,22.79
2018-06-13T16:07:29.526Z,22.68
2018-06-13T16:12:48.573Z,22.64
2018-06-13T16:15:31.132Z,22.57
2018-06-13T16:18:19.165Z,22.41
2018-06-13T16:21:03.539Z,22.30
2018-06-13T16:23:45.930Z,22.27
2018-06-13T16:26:26.168Z,22.46
2018-06-13T16:29:03.742Z,22.09
2018-06-13T16:31:43.041Z,22.47
2018-06-13T16:34:26.509Z,22.29
2018-06-13T16:37:09.485Z,22.26
2018-06-13T16:39:55.328Z,21.99
2018-06-13T16:45:27.967Z,22.14
2018-06-13T16:48:05.894Z,22.26
2018-06-13T16:50:50.687Z,22.18
2018-06-13T16:53:38.437Z,22.10
2018-06-13T16:56:14.893Z,22.03
2018-06-13T16:58:56.787Z,21.96
2018-06-13T17:01:34.486Z,21.83
2018-06-13T17:04:10.612Z,22.09
2018-06-13T17:06:46.218Z,21.98
2018-06-13T17:09:21.645Z,21.91
2018-06-13T17:12:01.253Z,21.86
2018-06-13T17:14:46.650Z,21.81
2018-06-13T17:17:28.983Z,21.68
2018-06-13T17:25:41.080Z,21.58
2018-06-13T17:31:10.309Z,21.85
2018-06-13T17:34:05.935Z,21.76
2018-06-13T17:36:51.874Z,21.50
2018-06-13T17:39:38.565Z,21.46
2018-06-13T17:42:31.797Z,21.82
2018-06-13T17:50:56.075Z,22.19
2018-06-13T17:53:42.836Z,22.43
2018-06-13T17:56:28.452Z,22.32
2018-06-13T17:59:13.045Z,21.93
2018-06-13T18:01:51.784Z,21.80
2018-06-13T18:07:15.619Z,21.48
2018-06-13T18:09:54.554Z,21.25
2018-06-13T18:12:32.968Z,21.46
2018-06-13T18:15:20.634Z,21.44
2018-06-13T18:20:58.651Z,21.06
2018-06-13T18:23:44.635Z,21.10
2018-06-13T18:26:26.932Z,21.23
2018-06-13T18:40:37.062Z,21.28
2018-06-13T18:43:27.193Z,21.47
2018-06-13T18:46:08.702Z,21.37
2018-06-13T18:48:54.952Z,21.58
2018-06-13T18:54:27.411Z,21.66
2018-06-13T18:57:10.613Z,21.45
2018-06-13T19:02:48.520Z,21.63
2018-06-13T19:05:41.829Z,21.78
2018-06-13T19:08:21.987Z,21.78
2018-06-13T19:11:09.896Z,21.90
2018-06-13T19:16:52.837Z,21.86
2018-06-13T19:19:33.929Z,21.82
2018-06-13T19:22:19.880Z,21.94
2018-06-13T19:25:04.093Z,21.96
2018-06-13T19:27:42.347Z,22.02
2018-06-13T19:36:28.109Z,21.84
2018-06-13T19:39:14.112Z,21.66
2018-06-13T19:47:38.802Z,21.81
2018-06-13T19:50:26.202Z,22.06
2018-06-13T19:53:10.180Z,22.23
2018-06-13T19:56:02.433Z,22.17
2018-06-13T19:58:51.427Z,21.72
2018-06-13T20:04:29.665Z,21.45
2018-06-13T20:10:03.669Z,21.56
2018-06-13T20:12:56.641Z,20.86
2018-06-13T20:18:33.461Z,21.25
2018-06-13T20:21:17.423Z,21.19
2018-06-13T20:29:35.607Z,21.69
2018-06-13T20:32:26.735Z,21.40
2018-06-13T20:37:49.699Z,21.32
2018-06-13T20:43:24.892Z,21.65
2018-06-13T20:49:02.702Z,21.93
2018-06-13T20:54:34.177Z,21.75
2018-06-13T20:57:09.387Z,21.63
2018-06-13T21:02:40.340Z,21.84
2018-06-13T21:05:15.633Z,22.00
2018-06-13T21:08:06.342Z,21.99
2018-06-13T21:10:54.562Z,21.82
2018-06-13T21:13:30.919Z,21.69
2018-06-13T21:16:07.026Z,21.72
2018-06-13T21:18:43.542Z,21.64
2018-06-13T21:24:14.546Z,21.63
2018-06-13T21:26:58.845Z,21.67
2018-06-13T21:29:45.521Z,21.67
2018-06-13T21:32:34.231Z,21.70
2018-06-13T21:35:23.116Z,21.99
2018-06-13T21:46:30.365Z,21.52
2018-06-13T21:49:17.437Z,21.81
2018-06-13T21:52:08.006Z,21.52
2018-06-13T21:54:49.804Z,21.64
2018-06-13T21:57:35.861Z,21.75
2018-06-13T22:00:12.800Z,21.52
2018-06-13T22:03:02.624Z,21.33
2018-06-13T22:05:49.229Z,21.38
2018-06-13T22:08:31.549Z,21.75
2018-06-13T22:11:11.443Z,21.62
2018-06-13T22:13:59.729Z,21.14
2018-06-13T22:16:35.006Z,20.99
2018-06-13T22:22:04.242Z,21.73
2018-06-13T22:27:24.130Z,21.03
2018-06-13T22:35:26.414Z,21.03
2018-06-13T22:41:03.671Z,21.13
2018-06-13T22:43:47.256Z,21.42
2018-06-13T22:46:37.040Z,21.39
2018-06-13T22:49:28.177Z,21.35
2018-06-13T22:52:12.728Z,21.42
2018-06-13T22:54:54.155Z,21.54
2018-06-13T22:57:43.061Z,21.63
2018-06-13T23:00:31.271Z,21.57
2018-06-13T23:03:12.938Z,21.29
2018-06-13T23:05:53.866Z,20.99
2018-06-13T23:08:27.297Z,20.95
2018-06-13T23:13:42.564Z,21.20
2018-06-13T23:16:31.155Z,21.15
2018-06-13T23:19:09.561Z,21.30
2018-06-13T23:21:59.288Z,21.31
2018-06-13T23:24:41.404Z,21.66
2018-06-13T23:27:26.748Z,21.88
2018-06-13T23:30:11.552Z,21.74
2018-06-13T23:35:39.558Z,21.59
2018-06-13T23:38:22.478Z,21.41
2018-06-13T23:41:01.714Z,21.59
2018-06-13T23:43:36.256Z,21.42
2018-06-13T23:46:11.743Z,21.48
2018-06-13T23:48:55.337Z,21.24
2018-06-13T23:54:24.332Z,21.31
