createdAt,value
2024-02-02T00:00:33.402Z,99632.09
2024-02-02T00:02:59.862Z,99628.63
2024-02-02T00:05:26.222Z,99626.13
2024-02-02T00:07:52.558Z,99617.25
2024-02-02T00:10:18.970Z,99617.25
2024-02-02T00:12:45.411Z,99612.09
2024-02-02T00:15:11.882Z,99611.13
2024-02-02T00:17:38.267Z,99611.00
2024-02-02T00:20:05.065Z,99605.56
2024-02-02T00:22:31.483Z,99607.94
2024-02-02T00:24:57.829Z,99615.84
2024-02-02T00:27:24.242Z,99610.84
2024-02-02T00:29:50.614Z,99612.50
2024-02-02T00:32:17.038Z,99609.88
2024-02-02T00:34:43.574Z,99616.13
2024-02-02T00:37:10.135Z,99607.38
2024-02-02T00:39:39.287Z,99603.75
2024-02-02T00:42:05.732Z,99601.97
2024-02-02T00:44:32.147Z,99598.50
2024-02-02T00:46:58.512Z,99592.66
2024-02-02T00:49:24.955Z,99600.44
2024-02-02T00:51:51.655Z,99602.75
2024-02-02T00:54:18.265Z,99607.91
2024-02-02T00:56:44.660Z,99605.94
2024-02-02T00:59:11.104Z,99615.34
2024-02-02T01:01:38.056Z,99622.13
2024-02-02T01:04:04.609Z,99619.06
2024-02-02T01:06:31.134Z,99612.66
2024-02-02T01:08:57.580Z,99603.75
2024-02-02T01:11:24.190Z,99602.75
2024-02-02T01:13:50.582Z,99599.78
2024-02-02T01:16:16.987Z,99591.72
2024-02-02T01:18:43.603Z,99581.84
2024-02-02T01:21:10.131Z,99577.22
2024-02-02T01:23:36.566Z,99575.25
2024-02-02T01:26:02.942Z,99575.66
2024-02-02T01:28:29.405Z,99578.81
2024-02-02T01:30:55.735Z,99581.59
2024-02-02T01:33:22.192Z,99574.66
2024-02-02T01:35:48.782Z,99569.50
2024-02-02T01:38:15.230Z,99575.72
2024-02-02T01:40:41.612Z,99584.44
2024-02-02T01:43:07.934Z,99586.16
2024-02-02T01:45:34.401Z,99584.44
2024-02-02T01:48:00.888Z,99580.03
2024-02-02T01:50:27.330Z,99578.34
2024-02-02T01:52:53.822Z,99581.94
2024-02-02T01:55:20.407Z,99585.53
2024-02-02T01:57:47.328Z,99582.78
2024-02-02T02:00:14.158Z,99580.88
2024-02-02T02:02:40.620Z,99586.97
2024-02-02T02:05:07.623Z,99594.75
2024-02-02T02:07:34.114Z,99587.56
2024-02-02T02:10:00.637Z,99595.06
2024-02-02T02:12:27.143Z,99587.03
2024-02-02T02:14:53.734Z,99589.38
2024-02-02T02:17:20.123Z,99578.59
2024-02-02T02:19:50.213Z,99571.25
2024-02-02T02:22:16.612Z,99570.28
2024-02-02T02:24:42.996Z,99559.63
2024-02-02T02:27:09.709Z,99567.53
2024-02-02T02:29:36.172Z,99559.63
2024-02-02T02:32:02.724Z,99556.75
2024-02-02T02:34:29.299Z,99553.28
2024-02-02T02:36:55.940Z,99550.50
2024-02-02T02:39:22.736Z,99553.84
2024-02-02T02:41:49.136Z,99557.19
2024-02-02T02:44:15.579Z,99553.56
2024-02-02T02:46:42.265Z,99553.31
2024-02-02T02:49:08.803Z,99559.13
2024-02-02T02:51:35.296Z,99555.28
2024-02-02T02:54:01.724Z,99561.00
2024-02-02T02:56:28.114Z,99555.59
2024-02-02T02:58:54.513Z,99556.00
2024-02-02T03:01:21.109Z,99558.38
2024-02-02T03:03:47.511Z,99549.38
2024-02-02T03:06:14.020Z,99542.03
2024-02-02T03:08:40.498Z,99541.59
2024-02-02T03:11:06.842Z,99548.16
2024-02-02T03:13:33.177Z,99556.34
2024-02-02T03:15:59.505Z,99560.25
2024-02-02T03:18:25.989Z,99555.81
2024-02-02T03:20:52.442Z,99559.13
2024-02-02T03:23:18.905Z,99555.53
2024-02-02T03:25:45.240Z,99553.44
2024-02-02T03:28:11.662Z,99561.81
2024-02-02T03:30:38.087Z,99566.81
2024-02-02T03:33:04.770Z,99573.34
2024-02-02T03:35:31.173Z,99565.97
2024-02-02T03:37:57.540Z,99557.09
2024-02-02T03:40:23.880Z,99565.69
2024-02-02T03:42:50.208Z,99568.88
2024-02-02T03:45:16.632Z,99566.16
2024-02-02T03:47:43.041Z,99567.81
2024-02-02T03:50:09.848Z,99570.31
2024-02-02T03:52:36.213Z,99576.41
2024-02-02T03:55:02.668Z,99585.16
2024-02-02T03:57:29.246Z,99592.94
2024-02-02T03:59:55.695Z,99591.00
2024-02-02T04:02:22.152Z,99591.00
2024-02-02T04:04:48.567Z,99589.31
2024-02-02T04:07:14.942Z,99589.19
2024-02-02T04:09:41.398Z,99597.09
2024-02-02T04:12:07.900Z,99602.25
2024-02-02T04:14:34.465Z,99610.00
2024-02-02T04:17:00.833Z,99611.97
2024-02-02T04:19:27.329Z,99609.19
2024-02-02T04:21:53.689Z,99608.22
2024-02-02T04:24:20.079Z,99597.50
2024-02-02T04:26:46.468Z,99602.78
2024-02-02T04:29:12.971Z,99596.53
2024-02-02T04:31:39.346Z,99596.69
2024-02-02T04:34:05.839Z,99591.69
2024-02-02T04:36:32.361Z,99593.78
2024-02-02T04:38:58.828Z,99595.84
2024-02-02T04:41:26.084Z,99600.53
2024-02-02T04:43:52.690Z,99601.66
2024-02-02T04:46:19.083Z,99609.72
2024-02-02T04:48:45.668Z,99612.47
2024-02-02T04:51:12.256Z,99611.50
2024-02-02T04:53:38.632Z,99604.56
2024-02-02T04:56:05.207Z,99602.22
2024-02-02T04:58:31.578Z,99605.13
2024-02-02T05:00:57.964Z,99599.00
2024-02-02T05:03:24.521Z,99604.97
2024-02-02T05:05:50.858Z,99609.16
2024-02-02T05:08:17.294Z,99604.00
2024-02-02T05:10:43.690Z,99609.84
2024-02-02T05:13:10.088Z,99612.22
2024-02-02T05:15:36.537Z,99605.00
2024-02-02T05:18:03.092Z,99614.47
2024-02-02T05:20:29.564Z,99612.53
2024-02-02T05:22:55.929Z,99621.81
2024-02-02T05:25:22.339Z,99634.72
2024-02-02T05:27:48.832Z,99632.66
2024-02-02T05:30:15.571Z,99632.38
2024-02-02T05:32:42.219Z,99628.63
2024-02-02T05:35:08.920Z,99635.44
2024-02-02T05:37:35.422Z,99631.72
2024-02-02T05:40:01.905Z,99616.72
2024-02-02T05:42:28.664Z,99610.69
2024-02-02T05:44:55.183Z,99606.81
2024-02-02T05:47:21.649Z,99609.59
2024-02-02T05:49:48.120Z,99605.00
2024-02-02T05:52:14.542Z,99616.13
2024-02-02T05:54:40.998Z,99617.78
2024-02-02T05:57:07.459Z,99627.13
2024-02-02T05:59:33.891Z,99625.88
2024-02-02T06:02:00.480Z,99623.91
2024-02-02T06:04:26.907Z,99625.31
2024-02-02T06:06:53.457Z,99628.63
2024-02-02T06:09:19.918Z,99628.50
2024-02-02T06:11:46.256Z,99630.03
2024-02-02T06:14:12.741Z,99628.38
2024-02-02T06:16:39.078Z,99628.22
2024-02-02T06:19:05.524Z,99619.47
2024-02-02T06:21:32.077Z,99621.28
2024-02-02T06:23:58.762Z,99626.28
2024-02-02T06:26:25.188Z,99624.47
2024-02-02T06:28:51.519Z,99622.78
2024-02-02T06:31:17.926Z,99631.84
2024-02-02T06:33:44.352Z,99634.34
2024-02-02T06:36:10.864Z,99627.25
2024-02-02T06:38:37.347Z,99627.09
2024-02-02T06:41:03.766Z,99634.78
2024-02-02T06:43:30.157Z,99647.00
2024-02-02T06:45:56.804Z,99643.25
2024-02-02T06:48:23.390Z,99646.28
2024-02-02T06:50:49.817Z,99639.63
2024-02-02T06:53:16.217Z,99638.50
2024-02-02T06:55:43.336Z,99635.72
2024-02-02T06:58:38.820Z,99644.47
2024-02-02T07:01:05.721Z,99642.53
2024-02-02T07:03:33.140Z,99642.97
2024-02-02T07:06:00.307Z,99645.31
2024-02-02T07:08:27.174Z,99654.75
2024-02-02T07:11:05.983Z,99637.78
2024-02-02T07:13:46.149Z,99632.91
2024-02-02T07:16:27.058Z,99621.09
2024-02-02T07:18:53.779Z,99616.22
2024-02-02T07:21:20.387Z,99604.41
2024-02-02T07:23:49.257Z,99593.38
2024-02-02T07:26:32.986Z,99597.13
2024-02-02T07:29:04.394Z,99592.78
2024-02-02T07:31:46.053Z,99591.22
2024-02-02T07:34:40.002Z,99598.28
2024-02-02T07:37:10.400Z,99598.69
2024-02-02T07:39:37.012Z,99596.81
2024-02-02T07:44:53.793Z,99597.44
2024-02-02T07:47:20.125Z,99593.56
2024-02-02T07:49:46.532Z,99600.22
2024-02-02T07:52:12.884Z,99595.97
2024-02-02T07:54:39.284Z,99606.38
2024-02-02T07:57:05.681Z,99604.09
2024-02-02T07:59:32.079Z,99604.09
2024-02-02T08:12:45.724Z,99608.03
2024-02-02T08:17:54.192Z,99602.31
2024-02-02T08:23:01.721Z,99603.00
2024-02-02T08:25:30.295Z,99597.41
2024-02-02T08:27:57.274Z,99596.94
2024-02-02T08:30:23.738Z,99590.66
2024-02-02T08:44:27.917Z,99586.06
2024-02-02T08:46:54.263Z,99588.09
2024-02-02T08:49:41.784Z,99588.16
2024-02-02T08:52:13.073Z,99585.91
2024-02-02T08:54:46.711Z,99572.97
2024-02-02T08:57:30.683Z,99567.44
2024-02-02T08:59:58.355Z,99557.97
2024-02-02T09:02:52.844Z,99564.47
2024-02-02T09:05:21.259Z,99559.94
2024-02-02T09:07:54.055Z,99566.25
2024-02-02T09:10:40.334Z,99572.97
2024-02-02T09:13:06.694Z,99573.66
2024-02-02T09:15:35.927Z,99586.91
2024-02-02T09:18:02.882Z,99593.72
2024-02-02T09:25:46.435Z,99594.22
2024-02-02T09:28:25.253Z,99590.91
2024-02-02T09:30:58.317Z,99605.38
2024-02-02T09:33:47.867Z,99598.22
2024-02-02T09:36:15.155Z,99599.22
2024-02-02T09:38:53.712Z,99588.53
2024-02-02T09:42:05.870Z,99598.81
2024-02-02T09:44:46.073Z,99596.84
2024-02-02T09:47:37.452Z,99599.81
2024-02-02T09:50:16.816Z,99586.38
2024-02-02T09:53:25.041Z,99595.22
2024-02-02T09:56:05.954Z,99597.97
2024-02-02T09:59:11.018Z,99602.97
2024-02-02T10:01:37.335Z,99607.72
2024-02-02T10:04:22.564Z,99601.09
2024-02-02T10:07:23.311Z,99592.66
2024-02-02T10:10:07.180Z,99595.66
2024-02-02T10:13:21.420Z,99582.19
2024-02-02T10:15:50.739Z,99579.50
2024-02-02T10:18:36.111Z,99594.94
2024-02-02T10:21:24.120Z,99571.03
2024-02-02T10:24:11.622Z,99575.06
2024-02-02T10:27:18.119Z,99570.91
2024-02-02T10:30:18.564Z,99557.66
2024-02-02T10:33:16.004Z,99553.53
2024-02-02T10:35:48.445Z,99554.88
2024-02-02T10:38:33.767Z,99547.09
2024-02-02T10:41:19.355Z,99549.09
2024-02-02T10:43:51.625Z,99538.47
2024-02-02T10:46:43.673Z,99522.38
2024-02-02T10:49:44.874Z,99515.88
2024-02-02T10:52:40.805Z,99509.41
2024-02-02T10:55:22.224Z,99500.78
2024-02-02T10:58:24.272Z,99508.75
2024-02-02T11:06:41.755Z,99513.41
2024-02-02T11:09:11.151Z,99515.72
2024-02-02T11:11:44.797Z,99506.94
2024-02-02T11:14:13.783Z,99496.13
2024-02-02T11:16:58.902Z,99490.63
2024-02-02T11:19:46.230Z,99494.63
2024-02-02T11:22:19.501Z,99487.81
2024-02-02T11:24:51.782Z,99484.16
2024-02-02T11:27:30.998Z,99482.19
2024-02-02T11:30:06.193Z,99481.03
2024-02-02T11:33:07.594Z,99475.22
2024-02-02T11:35:56.697Z,99480.53
2024-02-02T11:38:41.565Z,99469.91
2024-02-02T11:41:15.293Z,99452.16
2024-02-02T11:43:43.265Z,99452.47
2024-02-02T11:46:11.862Z,99455.97
2024-02-02T11:48:43.223Z,99459.28
2024-02-02T11:51:10.790Z,99460.78
2024-02-02T11:54:02.267Z,99451.47
2024-02-02T11:56:34.053Z,99456.78
2024-02-02T11:59:09.300Z,99449.50
2024-02-02T12:02:13.178Z,99441.19
2024-02-02T12:04:48.496Z,99446.66
2024-02-02T12:07:31.953Z,99440.66
2024-02-02T12:10:02.830Z,99428.03
2024-02-02T12:12:34.841Z,99412.41
2024-02-02T12:15:01.359Z,99413.25
2024-02-02T12:17:28.665Z,99409.22
2024-02-02T12:19:55.364Z,99404.06
2024-02-02T12:22:21.813Z,99396.25
2024-02-02T12:24:48.235Z,99389.22
2024-02-02T12:27:15.634Z,99387.00
2024-02-02T12:29:42.169Z,99384.94
2024-02-02T12:32:11.975Z,99393.03
2024-02-02T12:34:38.755Z,99384.56
2024-02-02T12:37:05.494Z,99376.78
2024-02-02T12:39:32.111Z,99376.78
2024-02-02T12:41:59.311Z,99368.63
2024-02-02T12:44:25.788Z,99365.53
2024-02-02T12:46:52.121Z,99360.69
2024-02-02T12:49:18.667Z,99358.16
2024-02-02T12:51:45.220Z,99362.63
2024-02-02T12:54:12.283Z,99346.78
2024-02-02T12:56:38.952Z,99363.94
2024-02-02T12:59:06.683Z,99358.38
2024-02-02T13:01:33.520Z,99349.09
2024-02-02T13:03:59.988Z,99350.50
2024-02-02T13:06:26.810Z,99351.28
2024-02-02T13:08:53.297Z,99344.31
2024-02-02T13:11:20.981Z,99337.25
2024-02-02T13:13:47.339Z,99328.78
2024-02-02T13:16:23.832Z,99331.09
2024-02-02T13:18:50.277Z,99337.09
2024-02-02T13:21:27.099Z,99333.66
2024-02-02T13:23:57.779Z,99331.78
2024-02-02T13:26:39.694Z,99327.97
2024-02-02T13:29:06.366Z,99329.47
2024-02-02T13:31:32.997Z,99334.06
2024-02-02T13:34:00.294Z,99329.38
2024-02-02T13:36:27.243Z,99320.47
2024-02-02T13:39:00.764Z,99312.53
2024-02-02T13:41:28.415Z,99314.13
2024-02-02T13:44:01.859Z,99319.97
2024-02-02T13:46:29.409Z,99316.06
2024-02-02T13:48:55.924Z,99320.66
2024-02-02T13:54:10.850Z,99312.22
2024-02-02T13:56:37.295Z,99308.56
2024-02-02T13:59:03.648Z,99297.34
2024-02-02T14:01:30.006Z,99298.72
2024-02-02T14:03:56.578Z,99291.75
2024-02-02T14:06:23.403Z,99284.09
2024-02-02T14:08:51.174Z,99285.22
2024-02-02T14:11:25.230Z,99268.47
2024-02-02T14:13:52.723Z,99271.34
2024-02-02T14:16:19.670Z,99272.53
2024-02-02T14:18:46.940Z,99279.88
2024-02-02T14:21:14.029Z,99276.22
2024-02-02T14:23:40.376Z,99272.41
2024-02-02T14:26:09.921Z,99277.56
2024-02-02T14:28:36.266Z,99280.69
2024-02-02T14:31:02.667Z,99279.66
2024-02-02T14:33:29.223Z,99272.59
2024-02-02T14:35:55.621Z,99279.59
2024-02-02T14:38:22.044Z,99271.25
2024-02-02T14:40:48.371Z,99270.25
2024-02-02T14:43:15.281Z,99273.81
2024-02-02T14:45:41.721Z,99267.66
2024-02-02T14:48:08.856Z,99267.66
2024-02-02T14:50:35.285Z,99271.88
2024-02-02T14:53:01.869Z,99275.84
2024-02-02T14:55:29.175Z,99279.47
2024-02-02T14:57:57.011Z,99257.91
2024-02-02T15:00:23.848Z,99259.03
2024-02-02T15:02:50.215Z,99265.44
2024-02-02T15:05:16.838Z,99269.41
2024-02-02T15:07:43.316Z,99271.13
2024-02-02T15:10:11.153Z,99274.09
2024-02-02T15:12:37.530Z,99268.22
2024-02-02T15:15:04.270Z,99273.88
2024-02-02T15:17:30.781Z,99269.75
2024-02-02T15:19:57.194Z,99264.59
2024-02-02T15:22:23.601Z,99267.09
2024-02-02T15:24:49.974Z,99270.38
2024-02-02T15:27:16.410Z,99266.53
2024-02-02T15:29:43.192Z,99272.16
2024-02-02T15:32:09.541Z,99272.41
2024-02-02T15:34:36.055Z,99270.13
2024-02-02T15:37:02.675Z,99262.88
2024-02-02T15:39:37.280Z,99269.69
2024-02-02T15:42:05.034Z,99262.53
2024-02-02T15:44:31.399Z,99274.25
2024-02-02T15:46:57.739Z,99275.63
2024-02-02T15:49:24.239Z,99272.31
2024-02-02T15:51:50.667Z,99273.69
2024-02-02T15:54:17.222Z,99275.44
2024-02-02T15:56:43.588Z,99276.13
2024-02-02T15:59:11.023Z,99271.19
2024-02-02T16:01:37.922Z,99274.84
2024-02-02T16:04:04.468Z,99285.78
2024-02-02T16:06:31.365Z,99278.97
2024-02-02T16:08:57.701Z,99276.59
2024-02-02T16:11:24.096Z,99269.25
2024-02-02T16:13:50.435Z,99263.47
2024-02-02T16:16:16.773Z,99257.13
2024-02-02T16:18:43.315Z,99259.16
2024-02-02T16:21:09.757Z,99272.31
2024-02-02T16:23:36.128Z,99262.88
2024-02-02T16:26:02.571Z,99269.16
2024-02-02T16:28:29.151Z,99266.00
2024-02-02T16:30:55.547Z,99261.41
2024-02-02T16:33:22.201Z,99268.09
2024-02-02T16:35:48.915Z,99273.78
2024-02-02T16:38:16.485Z,99274.78
2024-02-02T16:40:42.866Z,99283.66
2024-02-02T16:43:09.400Z,99271.66
2024-02-02T16:45:35.908Z,99260.00
2024-02-02T16:48:02.301Z,99262.19
2024-02-02T16:50:28.661Z,99265.31
2024-02-02T16:52:55.019Z,99265.78
2024-02-02T16:55:21.385Z,99267.97
2024-02-02T16:57:47.965Z,99264.22
2024-02-02T17:00:14.686Z,99255.56
2024-02-02T17:02:41.023Z,99248.41
2024-02-02T17:05:07.728Z,99245.41
2024-02-02T17:07:34.187Z,99246.41
2024-02-02T17:10:00.791Z,99253.03
2024-02-02T17:12:27.189Z,99263.84
2024-02-02T17:14:53.556Z,99260.03
2024-02-02T17:17:19.966Z,99258.22
2024-02-02T17:19:46.380Z,99262.25
2024-02-02T17:22:12.809Z,99265.06
2024-02-02T17:24:40.612Z,99260.13
2024-02-02T17:27:07.012Z,99255.53
2024-02-02T17:29:33.502Z,99264.34
2024-02-02T17:31:59.852Z,99270.91
2024-02-02T17:34:26.437Z,99267.31
2024-02-02T17:36:52.950Z,99267.97
2024-02-02T17:39:19.482Z,99267.84
2024-02-02T17:41:45.841Z,99266.38
2024-02-02T17:44:12.169Z,99267.19
2024-02-02T17:46:38.544Z,99259.94
2024-02-02T17:49:04.954Z,99258.16
2024-02-02T17:51:31.906Z,99252.50
2024-02-02T17:53:58.274Z,99260.19
2024-02-02T17:56:24.652Z,99258.41
2024-02-02T17:58:51.067Z,99257.09
2024-02-02T18:01:17.435Z,99255.91
2024-02-02T18:03:43.921Z,99243.81
2024-02-02T18:06:10.328Z,99250.63
2024-02-02T18:08:37.156Z,99249.47
2024-02-02T18:11:03.638Z,99235.91
2024-02-02T18:13:31.025Z,99234.25
2024-02-02T18:15:57.468Z,99243.38
2024-02-02T18:18:23.956Z,99250.81
2024-02-02T18:20:50.387Z,99248.69
2024-02-02T18:23:16.777Z,99258.66
2024-02-02T18:25:43.158Z,99257.19
2024-02-02T18:28:09.620Z,99248.88
2024-02-02T18:30:36.119Z,99244.22
2024-02-02T18:33:02.600Z,99241.09
2024-02-02T18:35:29.048Z,99242.91
2024-02-02T18:37:55.438Z,99245.75
2024-02-02T18:40:21.782Z,99235.81
2024-02-02T18:42:48.310Z,99239.97
2024-02-02T18:45:14.860Z,99237.50
2024-02-02T18:47:41.302Z,99241.31
2024-02-02T18:50:08.147Z,99237.97
2024-02-02T18:52:34.551Z,99237.16
2024-02-02T18:55:00.902Z,99235.31
2024-02-02T18:57:27.250Z,99234.84
2024-02-02T18:59:53.639Z,99234.53
2024-02-02T19:02:20.067Z,99229.06
2024-02-02T19:04:46.498Z,99217.44
2024-02-02T19:07:13.040Z,99213.47
2024-02-02T19:09:39.565Z,99214.63
2024-02-02T19:12:06.263Z,99205.38
2024-02-02T19:14:32.683Z,99200.41
2024-02-02T19:17:00.221Z,99199.25
2024-02-02T19:19:26.683Z,99192.94
2024-02-02T19:21:53.239Z,99199.41
2024-02-02T19:24:19.720Z,99199.56
2024-02-02T19:26:46.132Z,99210.03
2024-02-02T19:29:12.627Z,99197.94
2024-02-02T19:31:39.086Z,99194.97
2024-02-02T19:34:06.411Z,99198.63
2024-02-02T19:36:33.008Z,99191.66
2024-02-02T19:39:00.513Z,99191.97
2024-02-02T19:41:31.806Z,99185.84
2024-02-02T19:46:36.408Z,99179.53
2024-02-02T19:49:03.408Z,99175.94
2024-02-02T19:51:30.291Z,99176.88
2024-02-02T19:53:56.809Z,99180.38
2024-02-02T19:56:23.573Z,99184.19
2024-02-02T19:58:50.622Z,99186.66
2024-02-02T20:01:21.388Z,99184.53
2024-02-02T20:03:49.138Z,99193.16
2024-02-02T20:06:16.621Z,99193.63
2024-02-02T20:08:43.973Z,99198.28
2024-02-02T20:11:18.639Z,99198.91
2024-02-02T20:13:46.063Z,99198.56
2024-02-02T20:16:17.311Z,99187.31
2024-02-02T20:18:44.625Z,99182.69
2024-02-02T20:21:15.459Z,99171.09
2024-02-02T20:23:42.051Z,99177.56
2024-02-02T20:26:08.445Z,99181.34
2024-02-02T20:28:34.837Z,99183.34
2024-02-02T20:33:43.335Z,99197.13
2024-02-02T20:36:10.701Z,99194.81
2024-02-02T20:38:37.656Z,99191.16
2024-02-02T20:59:50.710Z,99193.34
2024-02-02T21:02:17.107Z,99194.66
2024-02-02T21:04:43.524Z,99189.38
2024-02-02T21:07:10.292Z,99188.53
2024-02-02T21:09:39.902Z,99184.06
2024-02-02T21:20:14.848Z,99207.75
2024-02-02T21:36:10.708Z,99210.25
2024-02-02T21:38:37.085Z,99227.47
2024-02-02T21:41:03.510Z,99219.84
2024-02-02T21:43:29.855Z,99228.44
2024-02-02T21:45:56.346Z,99222.34
2024-02-02T21:48:23.172Z,99233.09
2024-02-02T21:50:49.609Z,99224.16
2024-02-02T21:53:16.002Z,99220.81
2024-02-02T21:55:42.712Z,99224.13
2024-02-02T21:58:09.077Z,99218.84
2024-02-02T22:00:35.990Z,99213.38
2024-02-02T22:03:03.540Z,99208.72
2024-02-02T22:05:29.951Z,99215.00
2024-02-02T22:07:56.411Z,99222.16
2024-02-02T22:10:22.783Z,99227.47
2024-02-02T22:12:49.192Z,99231.59
2024-02-02T22:15:15.756Z,99228.78
2024-02-02T22:17:42.182Z,99224.81
2024-02-02T22:20:09.221Z,99224.31
2024-02-02T22:22:35.603Z,99229.44
2024-02-02T22:25:01.924Z,99231.44
2024-02-02T22:27:31.351Z,99240.06
2024-02-02T22:30:00.457Z,99233.09
2024-02-02T22:32:26.885Z,99232.94
2024-02-02T22:34:53.308Z,99238.25
2024-02-02T22:37:19.713Z,99232.94
2024-02-02T22:39:46.111Z,99228.28
2024-02-02T22:42:12.611Z,99232.91
2024-02-02T22:44:38.989Z,99230.59
2024-02-02T22:47:05.609Z,99235.72
2024-02-02T22:49:32.068Z,99222.13
2024-02-02T22:51:58.677Z,99227.41
2024-02-02T22:54:25.058Z,99228.94
2024-02-02T22:56:51.441Z,99226.78
2024-02-02T22:59:17.824Z,99235.38
2024-02-02T23:01:44.196Z,99227.75
2024-02-02T23:04:10.728Z,99225.22
2024-02-02T23:06:37.320Z,99227.72
2024-02-02T23:09:04.196Z,99220.56
2024-02-02T23:11:30.567Z,99219.41
2024-02-02T23:13:56.974Z,99219.22
2024-02-02T23:16:23.570Z,99225.00
2024-02-02T23:18:50.211Z,99225.97
2024-02-02T23:21:16.797Z,99228.97
2024-02-02T23:23:43.327Z,99230.97
2024-02-02T23:26:13.074Z,99230.63
2024-02-02T23:28:39.710Z,99230.47
2024-02-02T23:31:06.245Z,99236.94
2024-02-02T23:33:32.665Z,99234.13
2024-02-02T23:35:59.180Z,99231.28
2024-02-02T23:38:25.589Z,99234.59
2024-02-02T23:40:51.922Z,99237.59
2024-02-02T23:43:18.317Z,99226.97
2024-02-02T23:45:44.772Z,99235.94
2024-02-02T23:48:11.318Z,99233.75
2024-02-02T23:50:37.784Z,99226.97
2024-02-02T23:53:04.280Z,99222.66
2024-02-02T23:55:30.696Z,99226.63
2024-02-02T23:57:57.026Z,99219.66
