createdAt,value
2022-09-25T00:45:36.336Z,44.95
2022-09-25T00:48:07.285Z,45.72
2022-09-25T00:50:39.882Z,44.42
2022-09-25T00:53:12.977Z,46.08
2022-09-25T00:55:43.650Z,44.03
2022-09-25T00:58:14.761Z,45.80
2022-09-25T01:45:18.815Z,41.85
2022-09-25T01:47:51.011Z,41.67
2022-09-25T01:50:27.630Z,42.40
2022-09-25T01:53:05.112Z,42.15
2022-09-25T01:55:39.173Z,41.50
2022-09-25T01:58:15.273Z,42.45
2022-09-25T02:47:53.415Z,39.08
2022-09-25T02:50:28.386Z,39.45
2022-09-25T02:53:07.178Z,39.35
2022-09-25T02:55:41.956Z,39.35
2022-09-25T02:58:16.266Z,39.13
2022-09-25T03:45:54.572Z,37.03
2022-09-25T03:48:22.857Z,36.75
2022-09-25T03:50:51.107Z,35.42
2022-09-25T03:53:19.431Z,36.53
2022-09-25T03:55:48.865Z,36.65
2022-09-25T03:58:17.442Z,36.97
2022-09-25T04:32:44.229Z,35.67
2022-09-25T04:35:12.832Z,35.30
2022-09-25T04:37:41.257Z,34.58
2022-09-25T04:40:11.588Z,33.90
2022-09-25T04:42:41.989Z,34.40
2022-09-25T04:45:11.359Z,34.20
2022-09-25T04:47:41.294Z,34.92
2022-09-25T04:50:10.545Z,33.78
2022-09-25T04:52:39.231Z,34.65
2022-09-25T04:55:08.270Z,34.97
2022-09-25T04:57:57.904Z,34.33
2022-09-25T05:00:29.004Z,33.35
2022-09-25T05:02:59.654Z,33.08
2022-09-25T05:05:28.318Z,33.78
2022-09-25T05:07:58.643Z,34.05
2022-09-25T05:10:29.876Z,33.72
2022-09-25T05:12:59.820Z,32.75
2022-09-25T05:15:30.005Z,33.78
2022-09-25T05:18:04.315Z,32.72
2022-09-25T05:20:32.810Z,33.75
2022-09-25T05:23:04.306Z,32.33
2022-09-25T05:25:33.500Z,32.47
2022-09-25T05:28:03.123Z,32.67
2022-09-25T05:30:34.277Z,33.00
2022-09-25T05:33:04.046Z,32.15
2022-09-25T05:35:34.432Z,33.17
2022-09-25T05:38:02.728Z,31.80
2022-09-25T05:40:31.303Z,32.38
2022-09-25T05:42:59.717Z,31.77
2022-09-25T05:45:28.464Z,31.65
2022-09-25T05:48:05.918Z,31.13
2022-09-25T05:50:34.498Z,31.67
2022-09-25T05:53:05.391Z,30.73
2022-09-25T05:55:33.732Z,31.10
2022-09-25T05:58:02.828Z,31.70
2022-09-25T06:00:32.764Z,32.05
2022-09-25T06:03:03.262Z,30.30
2022-09-25T06:05:32.212Z,32.35
2022-09-25T06:08:00.363Z,30.65
2022-09-25T06:10:28.916Z,30.77
2022-09-25T06:12:59.730Z,30.13
2022-09-25T06:15:28.900Z,30.42
2022-09-25T06:17:57.707Z,30.02
2022-09-25T06:20:27.341Z,31.40
2022-09-25T06:22:56.263Z,30.15
2022-09-25T06:25:27.772Z,29.90
2022-09-25T06:27:57.011Z,30.63
2022-09-25T06:30:27.808Z,31.23
2022-09-25T06:32:59.735Z,30.10
2022-09-25T06:35:30.244Z,29.35
2022-09-25T06:38:00.135Z,29.83
2022-09-25T06:40:31.286Z,29.80
2022-09-25T06:43:01.047Z,30.25
2022-09-25T06:45:33.916Z,29.75
2022-09-25T06:48:03.060Z,30.23
2022-09-25T06:50:40.151Z,30.05
2022-09-25T06:53:08.768Z,30.13
2022-09-25T06:55:37.423Z,29.75
2022-09-25T06:58:08.359Z,29.83
2022-09-25T07:00:36.850Z,29.63
2022-09-25T07:03:22.523Z,28.65
2022-09-25T07:05:51.973Z,29.15
2022-09-25T07:08:21.975Z,28.00
2022-09-25T07:10:51.687Z,29.65
2022-09-25T07:13:24.490Z,28.15
2022-09-25T07:15:53.765Z,28.98
2022-09-25T07:18:22.789Z,28.65
2022-09-25T07:20:53.836Z,27.90
2022-09-25T07:23:23.582Z,27.85
2022-09-25T07:25:52.095Z,27.77
2022-09-25T07:28:20.311Z,28.13
2022-09-25T07:30:49.601Z,27.95
2022-09-25T07:33:18.018Z,27.88
2022-09-25T07:35:46.136Z,28.20
2022-09-25T07:38:15.628Z,28.98
2022-09-25T07:40:44.583Z,29.05
2022-09-25T07:43:12.951Z,29.02
2022-09-25T07:45:41.375Z,26.73
2022-09-25T07:48:10.185Z,26.17
2022-09-25T07:50:38.258Z,25.02
2022-09-25T07:53:06.608Z,24.60
2022-09-25T07:55:36.061Z,19.73
2022-09-25T07:58:04.321Z,16.77
2022-09-25T08:00:33.014Z,16.23
2022-09-25T08:03:01.461Z,16.25
2022-09-25T08:05:30.198Z,14.85
2022-09-25T08:07:58.962Z,14.10
2022-09-25T08:10:27.779Z,15.25
2022-09-25T08:12:57.820Z,166.55
2022-09-25T08:15:26.256Z,29.25
2022-09-25T08:17:55.049Z,30.13
2022-09-25T08:20:23.136Z,23.35
2022-09-25T08:22:54.887Z,17.08
2022-09-25T08:25:23.060Z,13.95
2022-09-25T08:27:51.466Z,12.35
2022-09-25T08:30:21.021Z,10.88
2022-09-25T08:32:49.182Z,10.48
2022-09-25T08:35:17.674Z,9.65
2022-09-25T08:37:46.391Z,10.40
2022-09-25T08:40:20.815Z,9.73
2022-09-25T08:42:52.588Z,9.90
2022-09-25T08:45:47.400Z,10.20
2022-09-25T08:48:45.947Z,9.65
2022-09-25T08:51:14.374Z,9.50
2022-09-25T08:53:43.584Z,9.90
2022-09-25T08:56:17.832Z,9.85
2022-09-25T08:58:53.676Z,9.93
2022-09-25T09:01:27.366Z,9.45
2022-09-25T09:04:05.403Z,9.68
2022-09-25T09:06:35.002Z,8.50
2022-09-25T09:09:08.876Z,9.48
2022-09-25T09:11:41.476Z,9.52
2022-09-25T09:14:16.657Z,9.02
2022-09-25T09:16:53.496Z,8.93
2022-09-25T09:19:21.845Z,9.27
2022-09-25T09:21:57.358Z,8.95
2022-09-25T09:24:35.672Z,8.95
2022-09-25T09:27:23.720Z,8.57
2022-09-25T09:30:19.418Z,8.15
2022-09-25T09:33:21.200Z,8.40
2022-09-25T09:36:02.331Z,8.45
2022-09-25T09:38:42.023Z,8.20
2022-09-25T09:41:24.479Z,8.13
2022-09-25T09:44:23.071Z,8.10
2022-09-25T09:47:00.557Z,7.53
2022-09-25T09:49:37.424Z,8.88
2022-09-25T09:52:12.006Z,9.25
2022-09-25T09:54:46.259Z,8.88
2022-09-25T09:57:22.824Z,8.60
2022-09-25T10:00:03.642Z,8.10
2022-09-25T10:02:44.455Z,8.40
2022-09-25T10:05:24.572Z,8.18
2022-09-25T10:07:53.743Z,7.97
2022-09-25T10:10:34.152Z,7.88
2022-09-25T10:13:06.678Z,7.78
2022-09-25T10:15:40.346Z,7.93
2022-09-25T10:18:09.643Z,8.90
2022-09-25T10:20:45.695Z,9.93
2022-09-25T10:23:33.525Z,9.45
2022-09-25T10:26:02.163Z,10.55
2022-09-25T10:28:34.250Z,10.35
2022-09-25T10:31:04.082Z,10.10
2022-09-25T10:33:33.985Z,11.98
2022-09-25T10:36:03.645Z,11.77
2022-09-25T10:38:38.845Z,12.13
2022-09-25T10:41:12.078Z,11.75
2022-09-25T10:43:54.366Z,11.55
2022-09-25T10:46:49.160Z,11.40
2022-09-25T10:49:38.867Z,10.65
2022-09-25T10:52:10.561Z,10.90
2022-09-25T10:54:44.868Z,10.95
2022-09-25T10:57:28.614Z,10.60
2022-09-25T10:59:58.960Z,10.95
2022-09-25T11:02:36.127Z,10.43
2022-09-25T11:05:06.054Z,9.70
2022-09-25T11:07:35.967Z,9.40
2022-09-25T11:10:04.907Z,9.10
2022-09-25T11:12:33.821Z,8.25
2022-09-25T11:15:05.946Z,8.20
2022-09-25T11:17:40.220Z,8.80
2022-09-25T11:20:27.613Z,8.27
2022-09-25T11:23:27.415Z,7.60
2022-09-25T11:26:09.922Z,7.18
2022-09-25T11:28:44.626Z,7.10
2022-09-25T11:31:21.957Z,6.60
2022-09-25T11:34:03.707Z,6.50
2022-09-25T11:36:36.456Z,6.30
2022-09-25T11:39:34.456Z,6.85
2022-09-25T11:42:09.191Z,6.60
2022-09-25T11:44:44.719Z,6.55
2022-09-25T11:47:21.437Z,6.63
2022-09-25T11:49:53.216Z,6.25
2022-09-25T11:52:32.591Z,6.38
2022-09-25T11:55:43.563Z,6.65
2022-09-25T11:58:36.879Z,5.97
2022-09-25T12:01:19.519Z,6.65
2022-09-25T12:04:04.825Z,6.78
2022-09-25T12:07:18.209Z,5.80
2022-09-25T12:10:04.995Z,6.55
2022-09-25T12:12:44.783Z,7.25
2022-09-25T12:15:23.287Z,6.90
2022-09-25T12:18:03.063Z,7.18
2022-09-25T12:20:42.256Z,6.43
2022-09-25T12:23:23.394Z,6.90
2022-09-25T12:26:05.674Z,8.85
2022-09-25T12:28:44.149Z,10.05
2022-09-25T12:31:23.967Z,9.95
2022-09-25T12:34:01.075Z,9.52
2022-09-25T12:36:37.713Z,10.10
2022-09-25T12:39:26.739Z,11.30
2022-09-25T12:42:07.400Z,12.95
2022-09-25T12:44:47.775Z,13.57
2022-09-25T12:47:24.937Z,14.05
2022-09-25T12:50:00.905Z,49.65
2022-09-25T12:52:38.018Z,40.25
2022-09-25T12:55:14.369Z,33.30
2022-09-25T12:57:50.088Z,30.50
2022-09-25T13:00:24.228Z,29.17
2022-09-25T13:02:59.808Z,26.90
2022-09-25T13:05:34.966Z,23.80
2022-09-25T13:08:11.898Z,24.50
2022-09-25T13:10:44.458Z,24.20
2022-09-25T13:13:20.639Z,40.33
2022-09-25T13:15:55.601Z,43.38
2022-09-25T13:18:26.999Z,40.15
2022-09-25T13:20:57.148Z,38.65
2022-09-25T13:23:40.568Z,36.75
2022-09-25T13:26:13.747Z,36.10
2022-09-25T13:28:56.528Z,33.42
2022-09-25T13:31:29.062Z,33.35
2022-09-25T13:34:05.022Z,28.73
2022-09-25T13:36:41.480Z,18.90
2022-09-25T13:39:41.143Z,186.07
2022-09-25T13:42:21.361Z,92.70
2022-09-25T13:45:26.951Z,36.17
2022-09-25T13:48:09.803Z,30.90
2022-09-25T13:50:42.704Z,32.38
2022-09-25T13:53:29.623Z,33.10
2022-09-25T13:56:48.503Z,33.88
2022-09-25T13:59:41.300Z,32.25
2022-09-25T14:02:46.314Z,31.02
2022-09-25T14:05:21.597Z,26.42
2022-09-25T14:07:54.846Z,24.70
2022-09-25T14:10:24.997Z,22.70
2022-09-25T14:12:53.719Z,19.90
2022-09-25T14:15:28.038Z,19.23
2022-09-25T14:17:58.934Z,16.88
2022-09-25T14:20:41.503Z,15.98
2022-09-25T14:23:24.393Z,15.48
2022-09-25T14:25:59.814Z,14.77
2022-09-25T14:28:31.250Z,14.40
2022-09-25T14:31:27.667Z,13.20
2022-09-25T14:34:21.209Z,12.45
2022-09-25T14:37:11.353Z,12.32
2022-09-25T14:39:48.822Z,12.88
2022-09-25T14:42:56.451Z,11.63
2022-09-25T14:45:59.620Z,11.38
2022-09-25T14:48:33.141Z,10.20
2022-09-25T14:51:05.706Z,10.60
2022-09-25T14:53:39.660Z,10.95
2022-09-25T14:56:14.610Z,10.10
2022-09-25T14:58:47.221Z,10.57
2022-09-25T15:01:27.863Z,10.38
2022-09-25T15:04:01.094Z,10.95
2022-09-25T15:06:31.646Z,12.30
2022-09-25T15:09:03.060Z,11.40
2022-09-25T15:11:42.710Z,11.20
2022-09-25T15:14:12.957Z,11.63
2022-09-25T15:17:00.829Z,10.63
2022-09-25T15:19:34.344Z,10.40
2022-09-25T15:22:03.220Z,9.70
2022-09-25T15:24:36.997Z,9.65
2022-09-25T15:27:09.022Z,9.30
2022-09-25T15:29:39.784Z,8.82
2022-09-25T15:32:09.103Z,8.60
2022-09-25T15:34:37.506Z,8.27
2022-09-25T15:37:20.992Z,8.82
2022-09-25T15:39:50.437Z,9.10
2022-09-25T15:42:19.109Z,7.90
2022-09-25T15:44:48.244Z,7.97
2022-09-25T15:47:52.161Z,8.25
2022-09-25T15:50:27.203Z,7.30
2022-09-25T15:52:58.423Z,7.15
2022-09-25T15:55:32.645Z,7.78
2022-09-25T15:58:13.762Z,7.97
2022-09-25T16:01:06.537Z,8.32
2022-09-25T16:03:53.148Z,7.35
2022-09-25T16:06:21.665Z,7.18
2022-09-25T16:08:50.691Z,7.45
2022-09-25T16:11:25.244Z,8.07
2022-09-25T16:14:12.976Z,7.72
2022-09-25T16:16:47.758Z,7.45
2022-09-25T16:19:33.807Z,6.78
2022-09-25T16:22:20.636Z,6.32
2022-09-25T16:24:52.941Z,6.72
2022-09-25T16:27:29.560Z,6.30
2022-09-25T16:30:04.324Z,5.68
2022-09-25T16:33:03.785Z,6.18
2022-09-25T16:36:04.637Z,6.10
2022-09-25T16:38:31.485Z,6.63
2022-09-25T16:41:19.398Z,6.35
2022-09-25T16:44:03.026Z,6.22
2022-09-25T16:46:31.759Z,6.35
2022-09-25T16:49:04.509Z,6.72
2022-09-25T16:51:34.218Z,6.47
2022-09-25T16:54:03.130Z,6.18
2022-09-25T16:56:33.598Z,6.00
2022-09-25T16:59:05.363Z,6.05
2022-09-25T17:01:33.787Z,5.90
2022-09-25T17:04:02.627Z,6.18
2022-09-25T17:06:35.245Z,45.22
2022-09-25T17:09:06.679Z,771.22
2022-09-25T17:11:35.480Z,638.47
2022-09-25T17:14:06.813Z,594.47
2022-09-25T17:16:35.950Z,573.88
2022-09-25T17:19:11.790Z,554.47
2022-09-25T17:21:40.653Z,546.15
2022-09-25T17:24:12.490Z,551.88
2022-09-25T17:26:43.190Z,543.42
2022-09-25T17:29:13.351Z,530.10
2022-09-25T17:31:41.923Z,526.95
2022-09-25T17:34:18.000Z,520.95
2022-09-25T17:36:46.571Z,525.35
2022-09-25T17:39:15.018Z,515.72
2022-09-25T17:41:43.631Z,514.72
2022-09-25T17:44:18.710Z,508.95
2022-09-25T17:46:47.033Z,503.08
2022-09-25T17:49:15.440Z,483.35
2022-09-25T17:51:43.897Z,404.65
2022-09-25T17:54:13.361Z,284.02
2022-09-25T17:56:45.097Z,186.00
2022-09-25T17:59:15.514Z,144.65
2022-09-25T18:01:44.010Z,110.97
2022-09-25T18:04:22.447Z,82.55
2022-09-25T18:06:51.383Z,73.03
2022-09-25T18:09:20.266Z,72.32
2022-09-25T18:11:48.929Z,69.28
2022-09-25T18:14:18.602Z,64.40
2022-09-25T18:16:47.561Z,65.85
2022-09-25T18:19:37.301Z,999.90
2022-09-25T18:22:19.536Z,838.03
2022-09-25T18:24:49.273Z,799.35
2022-09-25T18:27:17.762Z,769.42
2022-09-25T18:29:47.785Z,382.95
2022-09-25T18:32:16.330Z,190.23
2022-09-25T18:34:45.031Z,82.15
2022-09-25T18:37:13.539Z,60.90
2022-09-25T18:39:43.044Z,43.33
2022-09-25T18:42:11.815Z,32.95
2022-09-25T18:44:43.068Z,37.35
2022-09-25T18:47:14.686Z,44.45
2022-09-25T18:49:43.695Z,28.60
2022-09-25T18:52:12.127Z,25.75
2022-09-25T18:54:42.431Z,29.55
2022-09-25T18:57:12.570Z,27.90
2022-09-25T18:59:42.810Z,51.65
2022-09-25T19:02:24.880Z,32.28
2022-09-25T19:04:57.827Z,31.67
2022-09-25T19:07:34.890Z,31.92
2022-09-25T19:10:24.772Z,32.38
2022-09-25T19:12:56.740Z,29.83
2022-09-25T19:15:25.443Z,29.90
2022-09-25T19:17:57.642Z,29.63
2022-09-25T19:20:26.576Z,30.17
2022-09-25T19:22:56.564Z,30.05
2022-09-25T19:25:25.223Z,30.38
2022-09-25T19:27:53.961Z,30.63
2022-09-25T19:30:22.718Z,24.52
2022-09-25T19:32:51.259Z,22.05
2022-09-25T19:35:20.928Z,20.73
2022-09-25T19:37:49.174Z,20.92
2022-09-25T19:40:35.150Z,21.23
2022-09-25T19:43:03.492Z,20.45
2022-09-25T19:45:31.710Z,20.10
2022-09-25T19:48:00.215Z,20.95
2022-09-25T19:50:29.894Z,19.83
2022-09-25T19:52:59.743Z,18.55
2022-09-25T19:55:28.546Z,18.85
2022-09-25T19:57:57.881Z,19.77
2022-09-25T20:00:27.863Z,21.05
2022-09-25T20:02:57.238Z,19.13
2022-09-25T20:05:25.982Z,18.83
2022-09-25T20:07:56.037Z,20.45
2022-09-25T20:10:24.639Z,20.90
2022-09-25T20:12:53.274Z,20.17
2022-09-25T20:15:21.594Z,17.95
2022-09-25T20:17:50.151Z,17.25
2022-09-25T20:20:18.998Z,16.17
2022-09-25T20:22:47.408Z,14.57
2022-09-25T20:25:17.293Z,13.88
2022-09-25T20:27:49.189Z,12.23
2022-09-25T20:30:18.907Z,11.57
2022-09-25T20:32:48.219Z,11.43
2022-09-25T20:35:16.622Z,10.73
2022-09-25T20:37:46.347Z,12.52
2022-09-25T20:40:17.654Z,13.85
2022-09-25T20:42:46.036Z,14.95
2022-09-25T20:45:14.694Z,14.77
2022-09-25T20:47:46.369Z,15.38
2022-09-25T20:50:15.644Z,16.58
2022-09-25T20:52:45.254Z,17.20
2022-09-25T20:55:17.424Z,16.60
2022-09-25T20:57:46.985Z,16.80
2022-09-25T21:00:19.496Z,16.80
2022-09-25T21:02:48.422Z,16.10
2022-09-25T21:05:16.829Z,16.02
2022-09-25T21:07:46.253Z,15.30
2022-09-25T21:19:38.104Z,14.65
2022-09-25T21:22:06.257Z,15.35
2022-09-25T21:24:35.085Z,13.88
2022-09-25T21:27:03.257Z,14.05
2022-09-25T21:29:33.707Z,13.43
2022-09-25T21:32:02.663Z,11.30
2022-09-25T21:34:31.421Z,12.35
2022-09-25T21:37:01.147Z,10.93
2022-09-25T21:39:29.526Z,11.10
2022-09-25T21:41:57.961Z,11.50
2022-09-25T21:44:26.943Z,11.93
2022-09-25T21:46:55.641Z,11.98
2022-09-25T21:49:24.465Z,12.23
2022-09-25T21:51:52.840Z,12.07
2022-09-25T21:54:22.512Z,12.27
2022-09-25T21:56:50.916Z,13.68
2022-09-25T21:59:19.423Z,14.18
2022-09-25T22:01:47.765Z,13.77
2022-09-25T22:04:17.075Z,14.25
2022-09-25T22:06:48.543Z,14.00
2022-09-25T22:09:19.612Z,13.40
2022-09-25T22:11:50.818Z,12.75
2022-09-25T22:14:20.300Z,12.70
2022-09-25T22:16:52.197Z,12.65
2022-09-25T22:19:23.111Z,12.18
2022-09-25T22:21:54.805Z,11.88
2022-09-25T22:24:23.954Z,12.77
2022-09-25T22:26:55.963Z,11.73
2022-09-25T22:29:25.741Z,11.98
2022-09-25T22:31:54.456Z,11.73
2022-09-25T22:34:25.505Z,11.77
2022-09-25T22:36:59.443Z,11.93
2022-09-25T22:39:29.420Z,11.00
2022-09-25T22:41:59.897Z,10.57
2022-09-25T22:44:28.384Z,10.95
2022-09-25T22:46:57.125Z,10.95
2022-09-25T22:49:25.479Z,10.63
2022-09-25T22:51:53.648Z,11.15
2022-09-25T22:54:22.014Z,10.93
2022-09-25T22:56:50.231Z,10.43
2022-09-25T22:59:19.728Z,10.25
2022-09-25T23:05:00.534Z,10.32
2022-09-25T23:07:31.101Z,10.43
2022-09-25T23:09:59.263Z,9.75
2022-09-25T23:12:30.626Z,10.38
2022-09-25T23:15:01.402Z,11.10
2022-09-25T23:17:29.815Z,10.05
2022-09-25T23:19:58.131Z,10.07
2022-09-25T23:22:26.483Z,10.15
2022-09-25T23:24:55.040Z,9.02
2022-09-25T23:27:23.292Z,9.57
2022-09-25T23:29:51.496Z,9.93
2022-09-25T23:32:22.401Z,9.73
2022-09-25T23:34:50.603Z,9.30
2022-09-25T23:37:18.915Z,8.98
2022-09-25T23:39:47.167Z,9.02
2022-09-25T23:42:16.301Z,8.38
2022-09-25T23:44:47.959Z,9.23
2022-09-25T23:47:16.964Z,8.52
2022-09-25T23:49:47.165Z,9.23
2022-09-25T23:52:15.589Z,9.18
2022-09-25T23:54:49.908Z,9.23
2022-09-25T23:57:18.685Z,8.77
2022-09-25T23:59:46.817Z,8.60
