createdAt,value
2022-12-24T00:00:16.649Z,10.9
2022-12-24T00:02:18.128Z,10.94
2022-12-24T00:04:19.271Z,10.83
2022-12-24T00:06:20.403Z,10.82
2022-12-24T00:08:21.528Z,10.96
2022-12-24T00:10:22.557Z,10.99
2022-12-24T00:12:23.492Z,10.9
2022-12-24T00:14:24.995Z,10.84
2022-12-24T00:16:26.947Z,10.76
2022-12-24T00:18:28.202Z,10.8
2022-12-24T00:20:29.253Z,10.74
2022-12-24T00:22:31.160Z,10.76
2022-12-24T00:24:33.078Z,10.62
2022-12-24T00:26:33.945Z,10.74
2022-12-24T00:28:35.237Z,10.7
2022-12-24T00:30:36.221Z,10.64
2022-12-24T00:32:37.450Z,10.63
2022-12-24T00:34:38.773Z,10.59
2022-12-24T00:36:40.291Z,10.57
2022-12-24T00:38:42.187Z,10.54
2022-12-24T00:40:44.100Z,10.42
2022-12-24T00:42:45.493Z,10.45
2022-12-24T00:44:46.380Z,10.41
2022-12-24T00:48:49.145Z,10.23
2022-12-24T00:50:50.375Z,10.16
2022-12-24T00:52:51.293Z,10.13
2022-12-24T00:54:52.994Z,10.02
2022-12-24T00:56:54.643Z,9.95
2022-12-24T00:58:56.380Z,9.89
2022-12-24T01:00:58.134Z,9.9
2022-12-24T01:02:59.411Z,9.9
2022-12-24T01:05:00.547Z,10.04
2022-12-24T01:07:01.880Z,10.11
2022-12-24T01:09:03.747Z,10.11
2022-12-24T01:11:05.117Z,10.03
2022-12-24T01:13:06.048Z,10.01
2022-12-24T01:15:07.084Z,9.93
2022-12-24T01:17:08.304Z,9.84
2022-12-24T01:19:09.638Z,9.86
2022-12-24T01:21:10.827Z,9.85
2022-12-24T01:23:12.274Z,9.78
2022-12-24T01:25:13.323Z,9.75
2022-12-24T01:27:14.670Z,9.74
2022-12-24T01:29:16.145Z,9.77
2022-12-24T01:31:18.097Z,9.7
2022-12-24T01:33:19.887Z,9.68
2022-12-24T01:35:21.138Z,9.65
2022-12-24T01:37:22.462Z,9.59
2022-12-24T01:39:24.163Z,9.61
2022-12-24T01:41:25.794Z,9.53
2022-12-24T01:43:27.272Z,9.77
2022-12-24T01:45:29.069Z,9.6
2022-12-24T01:47:30.185Z,9.43
2022-12-24T01:49:31.396Z,9.3
2022-12-24T01:51:32.659Z,9.27
2022-12-24T01:53:34.005Z,9.29
2022-12-24T01:55:35.429Z,9.34
2022-12-24T01:57:37.165Z,9.26
2022-12-24T01:59:38.242Z,9.19
2022-12-24T02:01:39.545Z,9.23
2022-12-24T02:03:40.632Z,9.34
2022-12-24T02:05:41.642Z,9.23
2022-12-24T02:07:43.528Z,9.29
2022-12-24T02:09:45.034Z,9.33
2022-12-24T02:11:46.090Z,9.31
2022-12-24T02:13:47.774Z,9.33
2022-12-24T02:15:49.542Z,9.51
2022-12-24T02:17:51.210Z,9.67
2022-12-24T02:19:52.960Z,9.64
2022-12-24T02:21:53.969Z,9.75
2022-12-24T02:23:55.609Z,9.69
2022-12-24T02:25:56.757Z,9.75
2022-12-24T02:27:58.502Z,9.97
2022-12-24T02:29:59.491Z,9.83
2022-12-24T02:32:00.704Z,9.79
2022-12-24T02:34:01.691Z,9.81
2022-12-24T02:36:03.057Z,9.74
2022-12-24T02:38:04.445Z,9.78
2022-12-24T02:40:09.242Z,9.83
2022-12-24T02:42:07.633Z,9.96
2022-12-24T02:44:08.645Z,9.75
2022-12-24T02:46:10.069Z,9.66
2022-12-24T02:48:11.585Z,9.8
2022-12-24T02:50:13.228Z,9.76
2022-12-24T02:52:14.203Z,9.79
2022-12-24T02:54:15.812Z,9.73
2022-12-24T02:56:17.205Z,9.64
2022-12-24T02:58:18.800Z,9.65
2022-12-24T03:00:19.809Z,9.54
2022-12-24T03:02:21.634Z,9.44
2022-12-24T03:04:22.854Z,9.56
2022-12-24T03:06:24.670Z,9.53
2022-12-24T03:08:25.992Z,9.49
2022-12-24T03:12:28.406Z,9.43
2022-12-24T03:14:29.519Z,9.46
2022-12-24T03:16:30.790Z,9.39
2022-12-24T03:18:32.601Z,9.53
2022-12-24T03:20:33.730Z,9.69
2022-12-24T03:22:35.415Z,9.56
2022-12-24T03:24:37.057Z,9.41
2022-12-24T03:26:38.448Z,9.47
2022-12-24T03:28:40.068Z,9.53
2022-12-24T03:30:41.284Z,9.51
2022-12-24T03:32:42.268Z,9.58
2022-12-24T03:34:43.169Z,9.5
2022-12-24T03:36:44.197Z,9.49
2022-12-24T03:38:45.720Z,9.56
2022-12-24T03:40:47.529Z,9.54
2022-12-24T03:42:48.803Z,9.59
2022-12-24T03:44:49.960Z,9.52
2022-12-24T03:46:51.600Z,9.46
2022-12-24T03:48:53.449Z,9.58
2022-12-24T03:50:55.365Z,9.57
2022-12-24T03:52:56.695Z,9.54
2022-12-24T03:54:57.642Z,9.53
2022-12-24T03:56:59.013Z,9.48
2022-12-24T03:59:00.514Z,9.38
2022-12-24T04:01:01.584Z,9.19
2022-12-24T04:03:03.388Z,9.19
2022-12-24T04:05:04.853Z,9.32
2022-12-24T04:07:06.577Z,9.38
2022-12-24T04:09:08.291Z,9.26
2022-12-24T04:11:53.100Z,9.13
2022-12-24T04:13:54.735Z,9.11
2022-12-24T04:15:56.354Z,9.12
2022-12-24T04:17:58.086Z,9.06
2022-12-24T04:19:59.083Z,9.23
2022-12-24T04:22:00.555Z,9.27
2022-12-24T04:24:02.247Z,9.24
2022-12-24T04:26:04.064Z,9.39
2022-12-24T04:28:05.244Z,9.42
2022-12-24T04:30:06.397Z,9.34
2022-12-24T04:32:08.020Z,9.32
2022-12-24T04:34:09.339Z,9.42
2022-12-24T04:36:10.738Z,9.38
2022-12-24T04:38:12.467Z,9.43
2022-12-24T04:40:14.349Z,9.36
2022-12-24T04:42:16.155Z,9.47
2022-12-24T04:44:18.008Z,9.54
2022-12-24T04:46:19.435Z,9.53
2022-12-24T04:48:20.308Z,9.52
2022-12-24T04:50:21.620Z,9.35
2022-12-24T04:52:23.068Z,9.5
2022-12-24T04:54:24.406Z,9.38
2022-12-24T04:56:25.726Z,9.36
2022-12-24T04:58:27.391Z,9.48
2022-12-24T05:00:28.719Z,9.43
2022-12-24T05:02:30.460Z,9.49
2022-12-24T05:04:31.250Z,9.41
2022-12-24T05:06:32.212Z,9.37
2022-12-24T05:08:33.260Z,9.35
2022-12-24T05:10:35.180Z,9.47
2022-12-24T05:12:36.631Z,9.43
2022-12-24T05:14:38.455Z,9.53
2022-12-24T05:16:39.824Z,9.49
2022-12-24T05:18:40.757Z,9.56
2022-12-24T05:20:41.825Z,9.48
2022-12-24T05:22:42.793Z,9.51
2022-12-24T05:24:44.600Z,9.54
2022-12-24T05:26:45.586Z,9.54
2022-12-24T05:28:47.108Z,9.59
2022-12-24T05:30:48.988Z,9.56
2022-12-24T05:32:50.483Z,9.59
2022-12-24T05:34:52.263Z,9.5
2022-12-24T05:36:53.562Z,9.55
2022-12-24T05:38:55.005Z,9.53
2022-12-24T05:40:56.753Z,9.53
2022-12-24T05:42:58.266Z,9.54
2022-12-24T05:44:59.588Z,9.54
2022-12-24T05:47:00.559Z,9.64
2022-12-24T05:49:01.519Z,9.59
2022-12-24T05:51:03.169Z,9.61
2022-12-24T05:53:04.497Z,9.6
2022-12-24T05:55:05.554Z,9.57
2022-12-24T05:57:07.450Z,9.54
2022-12-24T05:59:08.981Z,9.59
2022-12-24T06:01:10.794Z,9.51
2022-12-24T06:03:12.181Z,9.52
2022-12-24T06:05:13.465Z,9.53
2022-12-24T06:07:15.156Z,9.53
2022-12-24T06:09:16.562Z,9.49
2022-12-24T06:11:18.185Z,9.53
2022-12-24T06:13:19.369Z,9.51
2022-12-24T06:15:23.623Z,9.6
2022-12-24T06:17:21.960Z,9.63
2022-12-24T06:19:22.958Z,9.69
2022-12-24T06:21:24.452Z,9.64
2022-12-24T06:23:25.534Z,9.76
2022-12-24T06:25:26.719Z,9.73
2022-12-24T06:27:28.333Z,9.66
2022-12-24T06:29:29.828Z,9.65
2022-12-24T06:31:31.374Z,9.65
2022-12-24T06:33:32.838Z,9.6
2022-12-24T06:35:34.484Z,9.64
2022-12-24T06:37:36.063Z,9.68
2022-12-24T06:39:37.086Z,9.57
2022-12-24T06:41:38.360Z,9.55
2022-12-24T06:43:39.855Z,9.53
2022-12-24T06:45:41.361Z,9.55
2022-12-24T06:47:42.738Z,9.56
2022-12-24T06:49:43.890Z,9.73
2022-12-24T06:51:45.262Z,9.78
2022-12-24T06:53:46.955Z,9.77
2022-12-24T06:55:48.423Z,9.7
2022-12-24T06:57:49.816Z,9.69
2022-12-24T06:59:51.304Z,9.67
2022-12-24T07:01:52.973Z,9.67
2022-12-24T07:03:54.299Z,9.68
2022-12-24T07:05:56.164Z,9.74
2022-12-24T07:07:57.347Z,9.69
2022-12-24T07:09:58.559Z,9.69
2022-12-24T07:12:00.315Z,9.7
2022-12-24T07:14:01.838Z,9.71
2022-12-24T07:16:03.688Z,9.59
2022-12-24T07:18:04.757Z,9.5
2022-12-24T07:20:06.395Z,9.61
2022-12-24T07:22:13.492Z,9.59
2022-12-24T07:24:10.155Z,9.71
2022-12-24T07:26:11.406Z,9.77
2022-12-24T07:28:13.033Z,9.77
2022-12-24T07:30:14.872Z,9.83
2022-12-24T07:32:16.388Z,9.85
2022-12-24T07:34:18.302Z,9.87
2022-12-24T07:36:19.783Z,9.82
2022-12-24T07:38:20.836Z,9.8
2022-12-24T07:40:21.887Z,9.86
2022-12-24T07:42:23.699Z,9.91
2022-12-24T07:44:24.903Z,9.83
2022-12-24T07:46:26.056Z,9.79
2022-12-24T07:48:27.776Z,9.81
2022-12-24T07:50:28.924Z,9.77
2022-12-24T07:52:30.192Z,9.74
2022-12-24T07:54:31.392Z,9.78
2022-12-24T07:56:32.952Z,9.72
2022-12-24T07:58:34.526Z,9.78
2022-12-24T08:00:35.655Z,9.77
2022-12-24T08:02:37.362Z,9.74
2022-12-24T08:04:38.828Z,9.72
2022-12-24T08:06:40.418Z,9.7
2022-12-24T08:08:41.397Z,9.7
2022-12-24T08:10:42.780Z,9.73
2022-12-24T08:12:43.700Z,9.79
2022-12-24T08:14:45.103Z,9.75
2022-12-24T08:16:46.879Z,9.8
2022-12-24T08:18:48.668Z,9.82
2022-12-24T08:20:50.388Z,9.82
2022-12-24T08:22:51.471Z,9.85
2022-12-24T08:24:53.003Z,9.84
2022-12-24T08:26:54.355Z,9.82
2022-12-24T08:28:55.409Z,9.85
2022-12-24T08:30:56.478Z,9.89
2022-12-24T08:32:58.123Z,9.95
2022-12-24T08:34:58.975Z,10.03
2022-12-24T08:37:00.175Z,10
2022-12-24T08:39:02.028Z,10
2022-12-24T08:41:03.286Z,10.05
2022-12-24T08:43:04.503Z,10.07
2022-12-24T08:45:05.949Z,10.1
2022-12-24T08:47:06.869Z,10.14
2022-12-24T08:49:07.986Z,10.2
2022-12-24T08:51:09.386Z,10.26
2022-12-24T08:53:10.430Z,10.28
2022-12-24T08:55:12.197Z,10.32
2022-12-24T08:57:13.661Z,10.33
2022-12-24T08:59:15.225Z,10.33
2022-12-24T09:01:16.260Z,10.34
2022-12-24T09:03:23.573Z,10.29
2022-12-24T09:05:19.012Z,10.3
2022-12-24T09:09:21.997Z,10.29
2022-12-24T09:11:23.719Z,10.35
2022-12-24T09:13:25.227Z,10.45
2022-12-24T09:15:26.996Z,10.7
2022-12-24T09:17:28.228Z,10.77
2022-12-24T09:19:30.307Z,10.86
2022-12-24T09:21:31.474Z,10.99
2022-12-24T09:23:32.929Z,11.1
2022-12-24T09:25:33.786Z,11.04
2022-12-24T09:27:36.140Z,11.1
2022-12-24T09:29:37.085Z,11.07
2022-12-24T09:31:38.558Z,11.02
2022-12-24T09:33:40.255Z,10.88
2022-12-24T09:35:41.969Z,10.97
2022-12-24T09:37:43.423Z,10.88
2022-12-24T09:39:44.655Z,10.83
2022-12-24T09:41:45.564Z,10.83
2022-12-24T09:43:46.903Z,10.88
2022-12-24T09:45:48.335Z,11.06
2022-12-24T09:47:49.885Z,11.05
2022-12-24T09:49:51.378Z,11.06
2022-12-24T09:51:52.349Z,11.21
2022-12-24T09:53:53.536Z,11.27
2022-12-24T09:55:55.095Z,11.33
2022-12-24T09:57:56.722Z,11.41
2022-12-24T09:59:58.375Z,11.49
2022-12-24T10:01:59.418Z,11.41
2022-12-24T10:04:00.457Z,11.47
2022-12-24T10:06:01.348Z,11.33
2022-12-24T10:08:02.685Z,11.22
2022-12-24T10:10:03.717Z,11.25
2022-12-24T10:12:04.922Z,11.16
2022-12-24T10:14:06.751Z,11.06
2022-12-24T10:16:08.102Z,11.13
2022-12-24T10:18:09.091Z,11.02
2022-12-24T10:20:10.355Z,10.96
2022-12-24T10:22:12.114Z,10.94
2022-12-24T10:24:13.341Z,10.93
2022-12-24T10:26:14.896Z,11.03
2022-12-24T10:28:16.113Z,10.97
2022-12-24T10:30:17.827Z,11.04
2022-12-24T10:32:19.045Z,11.02
2022-12-24T10:34:20.195Z,10.99
2022-12-24T10:36:21.185Z,11.08
2022-12-24T10:38:22.496Z,11.07
2022-12-24T10:40:24.148Z,11.08
2022-12-24T10:42:25.819Z,11.12
2022-12-24T10:44:27.273Z,11.18
2022-12-24T10:46:28.795Z,11.16
2022-12-24T10:48:29.726Z,11.12
2022-12-24T10:50:31.218Z,11.23
2022-12-24T10:52:32.276Z,11.27
2022-12-24T10:54:33.947Z,11.31
2022-12-24T10:55:17.721Z,11.31
2022-12-24T10:57:19.470Z,11.21
2022-12-24T10:59:21.218Z,11.2
2022-12-24T11:01:22.529Z,11.25
2022-12-24T11:03:23.891Z,11.27
2022-12-24T11:05:25.575Z,11.27
2022-12-24T11:07:27.399Z,11.32
2022-12-24T11:09:29.215Z,11.34
2022-12-24T11:11:30.256Z,11.34
2022-12-24T11:13:38.673Z,11.34
2022-12-24T11:15:33.328Z,11.44
2022-12-24T11:17:34.255Z,11.46
2022-12-24T11:19:35.260Z,11.53
2022-12-24T11:21:36.374Z,11.51
2022-12-24T11:23:37.707Z,11.49
2022-12-24T11:27:40.166Z,11.37
2022-12-24T11:29:41.933Z,11.44
2022-12-24T11:31:43.299Z,11.44
2022-12-24T11:33:44.721Z,11.4
2022-12-24T11:35:46.090Z,11.35
2022-12-24T11:37:47.140Z,11.43
2022-12-24T11:39:48.509Z,11.39
2022-12-24T11:41:49.594Z,11.39
2022-12-24T11:43:50.842Z,11.42
2022-12-24T11:45:52.868Z,11.48
2022-12-24T11:47:54.262Z,11.54
2022-12-24T11:50:07.277Z,11.56
2022-12-24T11:51:56.376Z,11.5
2022-12-24T11:53:57.863Z,11.55
2022-12-24T11:55:58.972Z,11.8
2022-12-24T11:58:00.094Z,11.61
2022-12-24T12:00:01.456Z,11.68
2022-12-24T12:02:02.886Z,11.62
2022-12-24T12:04:04.266Z,11.69
2022-12-24T12:06:05.452Z,11.64
2022-12-24T12:08:06.514Z,11.59
2022-12-24T12:10:07.667Z,11.55
2022-12-24T12:12:08.635Z,11.53
2022-12-24T12:14:09.771Z,11.52
2022-12-24T12:16:10.966Z,11.53
2022-12-24T12:18:12.044Z,11.49
2022-12-24T12:20:13.435Z,11.64
2022-12-24T12:22:14.797Z,11.75
2022-12-24T12:24:16.180Z,11.96
2022-12-24T12:26:17.624Z,12.1
2022-12-24T12:28:19.394Z,11.8
2022-12-24T12:30:20.528Z,11.65
2022-12-24T12:32:22.235Z,11.69
2022-12-24T12:34:23.945Z,11.59
2022-12-24T12:36:25.299Z,11.61
2022-12-24T12:38:26.882Z,11.83
2022-12-24T12:40:27.917Z,11.88
2022-12-24T12:42:29.714Z,12.19
2022-12-24T12:44:31.131Z,12.3
2022-12-24T12:46:32.987Z,12.57
2022-12-24T12:48:33.920Z,12.51
2022-12-24T12:50:35.565Z,12.22
2022-12-24T12:52:37.084Z,12.15
2022-12-24T12:54:38.441Z,11.97
2022-12-24T12:56:39.524Z,11.89
2022-12-24T12:58:41.086Z,11.8
2022-12-24T13:00:42.990Z,11.78
2022-12-24T13:02:44.055Z,11.66
2022-12-24T13:04:45.280Z,11.55
2022-12-24T13:06:46.998Z,11.56
2022-12-24T13:08:48.817Z,11.53
2022-12-24T13:10:49.778Z,11.49
2022-12-24T13:12:51.653Z,11.42
2022-12-24T13:14:52.853Z,11.4
2022-12-24T13:16:54.325Z,11.39
2022-12-24T13:18:55.486Z,11.39
2022-12-24T13:20:56.977Z,11.37
2022-12-24T13:22:58.419Z,11.39
2022-12-24T13:24:59.640Z,11.4
2022-12-24T13:27:01.436Z,11.4
2022-12-24T13:29:02.985Z,11.37
2022-12-24T13:31:04.491Z,11.42
2022-12-24T13:33:06.085Z,11.53
2022-12-24T13:35:07.593Z,11.38
2022-12-24T13:37:09.015Z,11.32
2022-12-24T13:39:10.439Z,11.37
2022-12-24T13:41:11.790Z,11.29
2022-12-24T13:43:13.476Z,11.21
2022-12-24T13:45:14.496Z,11.17
2022-12-24T13:47:15.703Z,11.19
2022-12-24T13:51:18.104Z,11.13
2022-12-24T13:53:19.320Z,11.18
2022-12-24T13:55:20.422Z,11.19
2022-12-24T13:57:21.790Z,11.28
2022-12-24T13:59:22.770Z,11.15
2022-12-24T14:01:24.468Z,11.07
2022-12-24T14:03:25.548Z,11.1
2022-12-24T14:05:27.362Z,11.02
2022-12-24T14:07:28.744Z,10.9
2022-12-24T14:09:29.917Z,10.85
2022-12-24T14:11:36.357Z,10.89
2022-12-24T14:13:32.620Z,10.79
2022-12-24T14:15:34.128Z,10.75
2022-12-24T14:17:35.627Z,10.66
2022-12-24T14:19:37.676Z,10.58
2022-12-24T14:21:38.978Z,10.57
2022-12-24T14:23:40.720Z,10.5
2022-12-24T14:25:42.211Z,10.43
2022-12-24T14:27:43.340Z,10.4
2022-12-24T14:29:44.334Z,10.35
2022-12-24T14:31:46.266Z,10.37
2022-12-24T14:33:47.878Z,10.37
2022-12-24T14:35:49.727Z,10.39
2022-12-24T14:37:50.993Z,10.4
2022-12-24T14:39:52.209Z,10.44
2022-12-24T14:41:53.923Z,10.4
2022-12-24T14:43:55.071Z,10.4
2022-12-24T14:45:56.480Z,10.35
2022-12-24T14:47:58.258Z,10.26
2022-12-24T14:49:59.903Z,10.27
2022-12-24T14:52:01.225Z,10.25
2022-12-24T14:54:02.427Z,10.25
2022-12-24T14:56:04.253Z,10.23
2022-12-24T14:58:05.847Z,10.23
2022-12-24T15:00:07.554Z,10.21
2022-12-24T15:02:08.574Z,10.2
2022-12-24T15:04:09.950Z,10.23
2022-12-24T15:06:11.357Z,10.21
2022-12-24T15:08:12.287Z,10.19
2022-12-24T15:10:13.509Z,10.18
2022-12-24T15:12:15.034Z,10.14
2022-12-24T15:14:16.654Z,10.1
2022-12-24T15:16:17.834Z,10.04
2022-12-24T15:18:19.023Z,9.89
2022-12-24T15:20:20.514Z,9.88
2022-12-24T15:22:21.498Z,9.89
2022-12-24T15:24:22.623Z,9.86
2022-12-24T15:26:23.914Z,9.82
2022-12-24T15:28:24.888Z,9.73
2022-12-24T15:30:26.512Z,9.7
2022-12-24T15:32:27.958Z,9.6
2022-12-24T15:34:29.637Z,9.54
2022-12-24T15:36:31.541Z,9.5
2022-12-24T15:38:32.621Z,9.49
2022-12-24T15:40:34.370Z,9.48
2022-12-24T15:42:35.423Z,9.53
2022-12-24T15:44:36.496Z,9.56
2022-12-24T15:46:38.220Z,9.5
2022-12-24T15:48:40.013Z,9.44
2022-12-24T15:50:41.195Z,9.34
2022-12-24T15:52:42.559Z,9.26
2022-12-24T15:54:43.748Z,9.25
2022-12-24T15:56:45.326Z,9.32
2022-12-24T15:58:46.888Z,9.35
2022-12-24T16:00:48.121Z,9.46
2022-12-24T16:02:49.454Z,9.4
2022-12-24T16:04:50.591Z,9.33
2022-12-24T16:06:51.776Z,9.28
2022-12-24T16:08:53.190Z,9.29
2022-12-24T16:10:54.547Z,9.21
2022-12-24T16:14:57.971Z,9.17
2022-12-24T16:16:58.942Z,9.15
2022-12-24T16:19:00.434Z,9.05
2022-12-24T16:21:02.355Z,9.07
2022-12-24T16:23:03.930Z,9.16
2022-12-24T16:25:05.121Z,9.11
2022-12-24T16:27:06.915Z,9.11
2022-12-24T16:29:08.333Z,9.11
2022-12-24T16:31:09.825Z,9.06
2022-12-24T16:33:11.305Z,9.1
2022-12-24T16:35:13.187Z,9.15
2022-12-24T16:37:14.772Z,9.16
2022-12-24T16:39:15.813Z,9.13
2022-12-24T16:41:17.400Z,9.12
2022-12-24T16:43:18.598Z,9.15
2022-12-24T16:45:20.179Z,9.12
2022-12-24T16:47:21.172Z,9.15
2022-12-24T16:49:22.581Z,9.15
2022-12-24T16:51:24.465Z,9.1
2022-12-24T16:53:26.068Z,9.13
2022-12-24T16:55:27.140Z,9.08
2022-12-24T16:57:28.420Z,9.05
2022-12-24T16:59:29.492Z,9.07
2022-12-24T17:01:30.854Z,9.03
2022-12-24T17:03:32.321Z,9.03
2022-12-24T17:05:33.995Z,9.01
2022-12-24T17:07:38.303Z,8.94
2022-12-24T17:09:36.826Z,8.94
2022-12-24T17:11:38.241Z,8.92
2022-12-24T17:13:39.473Z,8.96
2022-12-24T17:15:40.834Z,8.96
2022-12-24T17:17:42.385Z,8.86
2022-12-24T17:19:43.581Z,8.79
2022-12-24T17:21:44.883Z,8.8
2022-12-24T17:23:46.448Z,8.78
2022-12-24T17:25:48.033Z,8.83
2022-12-24T17:27:49.876Z,8.85
2022-12-24T17:29:51.461Z,8.86
2022-12-24T17:31:53.087Z,8.9
2022-12-24T17:33:54.152Z,8.9
2022-12-24T17:35:55.871Z,9.05
2022-12-24T17:37:57.186Z,9.13
2022-12-24T17:39:58.940Z,9.15
2022-12-24T17:40:42.725Z,9.13
2022-12-24T17:42:43.961Z,9.07
2022-12-24T17:44:45.019Z,9.07
2022-12-24T17:46:46.568Z,9.02
2022-12-24T17:48:47.724Z,9.04
2022-12-24T17:50:49.470Z,9.02
2022-12-24T17:52:50.345Z,9.08
2022-12-24T17:54:51.646Z,9.07
2022-12-24T17:56:53.500Z,9.05
2022-12-24T17:58:54.851Z,9.05
2022-12-24T18:00:56.298Z,9.05
2022-12-24T18:02:57.482Z,9.02
2022-12-24T18:04:58.803Z,9.05
2022-12-24T18:07:02.637Z,9.03
2022-12-24T18:09:01.599Z,9.11
2022-12-24T18:11:02.810Z,9.15
2022-12-24T18:13:04.188Z,9.16
2022-12-24T18:15:06.065Z,9.13
2022-12-24T18:17:07.537Z,9.11
2022-12-24T18:19:09.459Z,9.09
2022-12-24T18:21:10.454Z,9.05
2022-12-24T18:23:11.571Z,9.08
2022-12-24T18:25:13.354Z,9.12
2022-12-24T18:27:14.675Z,9.07
2022-12-24T18:29:15.948Z,9.17
2022-12-24T18:33:18.774Z,9.25
2022-12-24T18:35:19.772Z,9.25
2022-12-24T18:37:21.230Z,9.25
2022-12-24T18:39:22.767Z,9.23
2022-12-24T18:41:23.789Z,9.22
2022-12-24T18:43:25.289Z,9.23
2022-12-24T18:45:26.547Z,9.23
2022-12-24T18:47:27.741Z,9.25
2022-12-24T18:49:29.589Z,9.22
2022-12-24T18:51:31.189Z,9.21
2022-12-24T18:53:32.708Z,9.22
2022-12-24T18:55:34.212Z,9.19
2022-12-24T18:57:35.963Z,9.23
2022-12-24T18:59:37.811Z,9.22
2022-12-24T19:01:38.770Z,9.25
2022-12-24T19:03:39.880Z,9.26
2022-12-24T19:05:41.029Z,9.32
2022-12-24T19:07:42.408Z,9.33
2022-12-24T19:09:43.437Z,9.31
2022-12-24T19:11:44.901Z,9.25
2022-12-24T19:13:46.435Z,9.17
2022-12-24T19:15:48.145Z,9.17
2022-12-24T19:17:49.823Z,9.12
2022-12-24T19:19:51.031Z,9.22
2022-12-24T19:21:52.378Z,9.19
2022-12-24T19:23:54.027Z,9.2
2022-12-24T19:25:55.072Z,9.16
2022-12-24T19:27:55.981Z,9.15
2022-12-24T19:29:57.808Z,9.16
2022-12-24T19:31:59.172Z,9.25
2022-12-24T19:34:00.416Z,9.23
2022-12-24T19:36:02.076Z,9.26
2022-12-24T19:38:03.892Z,9.22
2022-12-24T19:40:04.895Z,9.29
2022-12-24T19:42:06.130Z,9.27
2022-12-24T19:44:07.508Z,9.3
2022-12-24T19:46:09.516Z,9.31
2022-12-24T19:48:11.153Z,9.29
2022-12-24T19:50:12.989Z,9.26
2022-12-24T19:52:14.176Z,9.23
2022-12-24T19:54:19.121Z,9.24
2022-12-24T19:56:17.087Z,9.31
2022-12-24T19:58:18.182Z,9.27
2022-12-24T20:00:20.065Z,9.32
2022-12-24T20:02:21.685Z,9.31
2022-12-24T20:04:23.419Z,9.37
2022-12-24T20:06:25.385Z,9.34
2022-12-24T20:08:27.212Z,9.34
2022-12-24T20:10:28.828Z,9.27
2022-12-24T20:12:30.301Z,9.29
2022-12-24T20:14:32.090Z,9.29
2022-12-24T20:16:33.807Z,9.31
2022-12-24T20:18:35.494Z,9.36
2022-12-24T20:20:37.115Z,9.37
2022-12-24T20:22:38.628Z,9.41
2022-12-24T20:24:39.599Z,9.47
2022-12-24T20:26:40.608Z,9.49
2022-12-24T20:28:42.239Z,9.5
2022-12-24T20:30:43.853Z,9.46
2022-12-24T20:32:44.804Z,9.4
2022-12-24T20:34:46.403Z,9.41
2022-12-24T20:36:47.585Z,9.35
2022-12-24T20:38:48.957Z,9.3
2022-12-24T20:40:50.645Z,9.21
2022-12-24T20:42:52.321Z,9.2
2022-12-24T20:44:53.430Z,9.22
2022-12-24T20:46:54.478Z,9.19
2022-12-24T20:48:55.514Z,9.12
2022-12-24T20:50:57.032Z,9.16
2022-12-24T20:52:58.343Z,9.16
2022-12-24T20:54:59.699Z,9.08
2022-12-24T20:57:01.456Z,9.05
2022-12-24T20:59:02.934Z,8.95
2022-12-24T21:01:04.645Z,8.88
2022-12-24T21:03:06.573Z,8.84
2022-12-24T21:05:08.392Z,8.8
2022-12-24T21:07:09.289Z,8.8
2022-12-24T21:09:10.425Z,8.82
2022-12-24T21:11:11.570Z,8.82
2022-12-24T21:13:12.765Z,8.78
2022-12-24T21:15:13.789Z,8.99
2022-12-24T21:17:16.189Z,8.91
2022-12-24T21:19:16.742Z,8.83
2022-12-24T21:21:17.685Z,8.99
2022-12-24T21:23:19.402Z,9.05
2022-12-24T21:25:20.516Z,9.04
2022-12-24T21:27:21.856Z,9.02
2022-12-24T21:29:23.379Z,9.03
2022-12-24T21:31:24.568Z,8.98
2022-12-24T21:33:25.432Z,9.01
2022-12-24T21:35:27.352Z,9
2022-12-24T21:39:30.307Z,9.01
2022-12-24T21:41:31.342Z,9.1
2022-12-24T21:43:32.901Z,9.07
2022-12-24T21:45:33.873Z,9.08
2022-12-24T21:49:36.754Z,9.09
2022-12-24T21:51:37.798Z,9.05
2022-12-24T21:53:39.083Z,8.98
2022-12-24T21:55:40.311Z,8.9
2022-12-24T21:57:42.105Z,8.82
2022-12-24T21:59:43.960Z,8.91
2022-12-24T22:01:45.765Z,8.95
2022-12-24T22:03:47.321Z,8.93
2022-12-24T22:05:48.785Z,8.91
2022-12-24T22:07:49.992Z,8.91
2022-12-24T22:11:54.798Z,8.9
2022-12-24T22:13:54.084Z,8.86
2022-12-24T22:15:55.404Z,8.92
2022-12-24T22:17:56.637Z,8.88
2022-12-24T22:19:57.583Z,8.83
2022-12-24T22:21:58.931Z,8.83
2022-12-24T22:24:00.391Z,8.83
2022-12-24T22:26:01.597Z,8.83
2022-12-24T22:28:02.817Z,8.84
2022-12-24T22:30:04.738Z,8.87
2022-12-24T22:32:06.130Z,8.87
2022-12-24T22:34:07.899Z,8.86
2022-12-24T22:36:09.536Z,8.86
2022-12-24T22:38:10.741Z,8.82
2022-12-24T22:40:12.563Z,8.82
2022-12-24T22:42:13.690Z,8.86
2022-12-24T22:44:14.844Z,8.82
2022-12-24T22:46:15.993Z,8.78
2022-12-24T22:48:17.064Z,8.68
2022-12-24T22:50:18.969Z,8.66
2022-12-24T22:52:19.890Z,8.63
2022-12-24T22:54:20.939Z,8.56
2022-12-24T22:56:22.791Z,8.52
2022-12-24T22:58:24.445Z,8.46
2022-12-24T23:00:25.595Z,8.39
2022-12-24T23:02:28.576Z,8.38
2022-12-24T23:04:27.985Z,8.41
2022-12-24T23:06:29.257Z,8.37
2022-12-24T23:08:30.718Z,8.43
2022-12-24T23:10:32.218Z,8.4
2022-12-24T23:12:33.662Z,8.45
2022-12-24T23:14:35.544Z,8.46
2022-12-24T23:16:36.784Z,8.44
2022-12-24T23:18:38.098Z,8.45
2022-12-24T23:20:39.879Z,8.51
2022-12-24T23:22:41.334Z,8.47
2022-12-24T23:24:42.705Z,8.47
2022-12-24T23:26:44.403Z,8.47
2022-12-24T23:28:45.417Z,8.41
2022-12-24T23:30:47.070Z,8.43
2022-12-24T23:32:48.858Z,8.33
2022-12-24T23:34:50.402Z,8.2
2022-12-24T23:36:51.708Z,8.27
2022-12-24T23:38:53.238Z,8.41
2022-12-24T23:40:54.886Z,8.55
2022-12-24T23:42:56.509Z,8.54
2022-12-24T23:44:57.839Z,8.55
2022-12-24T23:46:59.407Z,8.68
2022-12-24T23:49:01.225Z,8.67
2022-12-24T23:51:02.334Z,8.56
2022-12-24T23:53:04.200Z,8.47
2022-12-24T23:55:05.583Z,8.48
2022-12-24T23:57:07.347Z,8.57
2022-12-24T23:59:08.552Z,8.43
