createdAt,value
2018-09-12T00:00:40.270Z,21.80
2018-09-12T00:03:09.459Z,21.80
2018-09-12T00:05:39.974Z,21.80
2018-09-12T00:08:08.874Z,21.80
2018-09-12T00:10:39.079Z,21.80
2018-09-12T00:13:08.862Z,21.70
2018-09-12T00:15:37.803Z,21.70
2018-09-12T00:18:07.632Z,21.70
2018-09-12T00:20:37.128Z,21.60
2018-09-12T00:23:07.447Z,21.60
2018-09-12T00:25:37.351Z,21.60
2018-09-12T00:28:06.806Z,21.50
2018-09-12T00:30:36.157Z,21.50
2018-09-12T00:33:05.898Z,21.50
2018-09-12T00:35:36.215Z,21.50
2018-09-12T00:38:05.717Z,21.40
2018-09-12T00:40:36.352Z,21.40
2018-09-12T00:43:05.782Z,21.30
2018-09-12T00:45:35.421Z,21.30
2018-09-12T00:48:05.184Z,21.20
2018-09-12T00:50:34.450Z,21.20
2018-09-12T00:53:03.441Z,21.10
2018-09-12T00:55:32.866Z,21.10
2018-09-12T00:58:01.833Z,21.00
2018-09-12T01:00:31.351Z,21.00
2018-09-12T01:03:00.600Z,21.00
2018-09-12T01:05:30.361Z,21.00
2018-09-12T01:07:59.478Z,20.90
2018-09-12T01:10:28.744Z,20.90
2018-09-12T01:12:58.804Z,20.90
2018-09-12T01:15:28.256Z,20.90
2018-09-12T01:17:57.397Z,20.90
2018-09-12T01:20:26.316Z,21.00
2018-09-12T01:22:55.491Z,20.90
2018-09-12T01:25:24.671Z,20.90
2018-09-12T01:27:58.931Z,20.90
2018-09-12T01:30:27.809Z,20.90
2018-09-12T01:32:57.517Z,20.80
2018-09-12T01:35:26.756Z,20.80
2018-09-12T01:37:55.769Z,20.90
2018-09-12T01:40:24.670Z,20.80
2018-09-12T01:42:53.537Z,20.80
2018-09-12T01:45:23.026Z,20.80
2018-09-12T01:47:52.310Z,20.80
2018-09-12T01:50:21.870Z,20.80
2018-09-12T01:52:51.184Z,20.80
2018-09-12T01:55:20.328Z,20.90
2018-09-12T01:57:49.504Z,20.90
2018-09-12T02:00:19.342Z,20.80
2018-09-12T02:02:48.990Z,20.80
2018-09-12T02:05:18.079Z,20.80
2018-09-12T02:07:47.374Z,20.70
2018-09-12T02:10:17.470Z,20.70
2018-09-12T02:12:46.316Z,20.70
2018-09-12T02:15:15.370Z,20.70
2018-09-12T02:17:44.962Z,20.70
2018-09-12T02:20:14.388Z,20.60
2018-09-12T02:22:43.859Z,20.60
2018-09-12T02:25:13.137Z,20.60
2018-09-12T02:27:43.080Z,20.50
2018-09-12T02:30:12.948Z,20.50
2018-09-12T02:32:43.878Z,20.50
2018-09-12T02:35:13.697Z,20.50
2018-09-12T02:37:43.470Z,20.40
2018-09-12T02:40:13.574Z,20.40
2018-09-12T02:42:43.737Z,20.40
2018-09-12T02:45:13.294Z,20.40
2018-09-12T02:47:42.880Z,20.40
2018-09-12T02:50:14.585Z,20.50
2018-09-12T02:52:47.242Z,20.50
2018-09-12T02:55:18.333Z,20.50
2018-09-12T02:57:47.816Z,20.50
2018-09-12T03:00:17.951Z,20.50
2018-09-12T03:02:47.974Z,20.50
2018-09-12T03:05:17.748Z,20.40
2018-09-12T03:07:47.478Z,20.40
2018-09-12T03:10:17.986Z,20.40
2018-09-12T03:12:52.121Z,20.30
2018-09-12T03:15:21.808Z,20.30
2018-09-12T03:17:51.147Z,20.30
2018-09-12T03:20:20.721Z,20.30
2018-09-12T03:22:50.227Z,20.30
2018-09-12T03:25:19.943Z,20.20
2018-09-12T03:27:49.599Z,20.20
2018-09-12T03:30:20.217Z,20.20
2018-09-12T03:32:50.114Z,20.20
2018-09-12T03:35:19.803Z,20.20
2018-09-12T03:37:49.313Z,20.20
2018-09-12T03:40:18.958Z,20.20
2018-09-12T03:42:52.143Z,20.20
2018-09-12T03:45:22.457Z,20.10
2018-09-12T03:47:51.999Z,20.10
2018-09-12T03:50:21.470Z,20.10
2018-09-12T03:52:51.052Z,20.10
2018-09-12T03:55:21.204Z,20.10
2018-09-12T03:57:53.144Z,20.10
2018-09-12T04:00:22.509Z,20.10
2018-09-12T04:02:52.454Z,20.10
2018-09-12T04:05:22.358Z,20.10
2018-09-12T04:07:52.309Z,20.10
2018-09-12T04:10:21.615Z,20.00
2018-09-12T04:12:50.694Z,20.00
2018-09-12T04:15:19.895Z,20.00
2018-09-12T04:17:49.154Z,20.00
2018-09-12T04:20:18.276Z,19.90
2018-09-12T04:22:47.514Z,19.90
2018-09-12T04:25:16.660Z,19.90
2018-09-12T04:27:46.142Z,20.00
2018-09-12T04:30:14.971Z,19.90
2018-09-12T04:32:44.691Z,19.90
2018-09-12T04:35:14.620Z,19.90
2018-09-12T04:37:43.926Z,20.00
2018-09-12T04:40:13.888Z,19.90
2018-09-12T04:42:43.164Z,20.00
2018-09-12T04:45:13.522Z,20.00
2018-09-12T04:47:43.844Z,20.00
2018-09-12T04:50:14.216Z,20.00
2018-09-12T04:52:45.187Z,20.00
2018-09-12T04:55:14.720Z,20.00
2018-09-12T04:57:43.874Z,20.00
2018-09-12T05:00:14.521Z,20.00
2018-09-12T05:02:44.036Z,20.10
2018-09-12T05:05:13.698Z,20.00
2018-09-12T05:07:43.526Z,20.10
2018-09-12T05:10:13.515Z,20.10
2018-09-12T05:12:43.067Z,20.10
2018-09-12T05:15:14.678Z,20.20
2018-09-12T05:17:44.377Z,20.30
2018-09-12T05:20:15.181Z,20.40
2018-09-12T05:22:45.264Z,20.40
2018-09-12T05:25:15.678Z,20.50
2018-09-12T05:27:46.305Z,20.70
2018-09-12T05:30:16.422Z,20.80
2018-09-12T05:32:46.874Z,21.10
2018-09-12T05:35:16.370Z,21.40
2018-09-12T05:37:46.326Z,22.10
2018-09-12T05:40:16.609Z,23.10
2018-09-12T05:42:46.365Z,24.50
2018-09-12T05:45:15.882Z,25.80
2018-09-12T05:47:45.771Z,27.20
2018-09-12T05:50:16.450Z,28.20
2018-09-12T05:52:46.683Z,29.30
2018-09-12T05:55:17.161Z,30.40
2018-09-12T05:57:47.621Z,31.20
2018-09-12T06:00:18.250Z,32.10
2018-09-12T06:02:48.948Z,32.40
2018-09-12T06:05:20.190Z,33.10
2018-09-12T06:07:51.406Z,33.20
2018-09-12T06:10:22.959Z,33.80
2018-09-12T06:12:54.072Z,34.10
2018-09-12T06:15:23.936Z,34.50
2018-09-12T06:17:54.495Z,34.50
2018-09-12T06:20:24.784Z,34.70
2018-09-12T06:22:55.090Z,35.00
2018-09-12T06:25:25.023Z,35.50
2018-09-12T06:27:55.385Z,35.80
2018-09-12T06:30:26.498Z,35.80
2018-09-12T06:32:57.012Z,35.40
2018-09-12T06:35:26.614Z,36.40
2018-09-12T06:37:57.001Z,37.30
2018-09-12T06:40:27.799Z,36.90
2018-09-12T06:42:58.270Z,36.30
2018-09-12T06:45:28.756Z,36.40
2018-09-12T06:47:58.631Z,36.80
2018-09-12T06:50:29.320Z,36.90
2018-09-12T06:52:59.692Z,37.60
2018-09-12T06:55:29.815Z,37.60
2018-09-12T06:57:59.519Z,38.30
2018-09-12T07:00:29.143Z,37.60
2018-09-12T07:02:59.070Z,38.10
2018-09-12T07:05:28.837Z,38.80
2018-09-12T07:07:58.872Z,39.90
2018-09-12T07:10:29.215Z,40.00
2018-09-12T07:12:58.726Z,40.60
2018-09-12T07:15:28.794Z,40.80
2018-09-12T07:17:58.328Z,40.20
2018-09-12T07:20:28.104Z,40.20
2018-09-12T07:22:58.544Z,40.10
2018-09-12T07:25:29.383Z,39.50
2018-09-12T07:27:58.966Z,39.10
2018-09-12T07:30:28.950Z,40.40
2018-09-12T07:32:59.327Z,41.50
2018-09-12T07:35:28.954Z,41.80
2018-09-12T07:37:58.584Z,41.60
2018-09-12T07:40:28.312Z,43.10
2018-09-12T07:42:58.012Z,42.00
2018-09-12T07:45:27.450Z,39.90
2018-09-12T07:47:56.780Z,39.30
2018-09-12T07:50:26.409Z,38.10
2018-09-12T07:52:57.129Z,37.50
2018-09-12T07:55:26.571Z,36.80
2018-09-12T07:57:55.763Z,37.60
2018-09-12T08:00:25.096Z,39.00
2018-09-12T08:02:54.701Z,40.00
2018-09-12T08:05:24.413Z,40.00
2018-09-12T08:07:53.977Z,39.40
2018-09-12T08:10:23.151Z,40.40
2018-09-12T08:12:52.593Z,41.70
2018-09-12T08:15:22.359Z,40.90
2018-09-12T08:17:51.837Z,38.80
2018-09-12T08:20:22.017Z,35.90
2018-09-12T08:22:51.597Z,33.90
2018-09-12T08:25:21.288Z,32.40
2018-09-12T08:27:50.821Z,31.30
2018-09-12T08:30:20.741Z,30.70
2018-09-12T08:32:50.312Z,30.10
2018-09-12T08:35:20.370Z,29.80
2018-09-12T08:37:50.465Z,29.70
2018-09-12T08:40:20.175Z,29.80
2018-09-12T08:42:49.761Z,29.50
2018-09-12T08:45:20.323Z,28.90
2018-09-12T08:47:50.734Z,28.40
2018-09-12T08:50:23.596Z,27.80
2018-09-12T08:52:54.418Z,27.80
2018-09-12T08:55:24.493Z,27.70
2018-09-12T08:57:54.188Z,27.20
2018-09-12T09:00:28.551Z,26.90
2018-09-12T09:02:58.223Z,27.10
2018-09-12T09:05:28.037Z,27.80
2018-09-12T09:07:57.686Z,28.30
2018-09-12T09:10:27.379Z,28.50
2018-09-12T09:12:58.038Z,28.80
2018-09-12T09:15:28.627Z,29.70
2018-09-12T09:17:58.135Z,30.00
2018-09-12T09:20:27.912Z,30.10
2018-09-12T09:22:57.453Z,29.70
2018-09-12T09:25:26.911Z,29.40
2018-09-12T09:27:56.745Z,29.00
2018-09-12T09:30:30.888Z,28.50
2018-09-12T09:33:00.392Z,28.00
2018-09-12T09:35:30.741Z,27.70
2018-09-12T09:38:00.881Z,27.40
2018-09-12T09:40:31.099Z,27.40
2018-09-12T09:43:00.670Z,27.30
2018-09-12T09:45:30.883Z,27.10
2018-09-12T09:48:00.215Z,26.90
2018-09-12T09:50:29.739Z,26.60
2018-09-12T09:52:59.239Z,26.30
2018-09-12T09:55:28.738Z,26.20
2018-09-12T09:57:58.323Z,26.10
2018-09-12T10:00:33.005Z,26.00
2018-09-12T10:03:07.928Z,25.80
2018-09-12T10:05:43.771Z,25.60
2018-09-12T10:08:19.196Z,25.40
2018-09-12T10:10:48.314Z,25.50
2018-09-12T10:13:17.735Z,25.50
2018-09-12T10:15:46.949Z,25.60
2018-09-12T10:18:23.880Z,25.80
2018-09-12T10:20:53.065Z,25.90
2018-09-12T10:23:24.513Z,26.10
2018-09-12T10:25:55.652Z,26.30
2018-09-12T10:28:25.421Z,26.40
2018-09-12T10:30:55.388Z,26.60
2018-09-12T10:33:25.998Z,26.60
2018-09-12T10:35:56.816Z,26.90
2018-09-12T10:38:26.413Z,27.20
2018-09-12T10:40:56.476Z,27.50
2018-09-12T10:43:27.317Z,27.60
2018-09-12T10:45:58.104Z,27.60
2018-09-12T10:48:27.905Z,27.60
2018-09-12T10:50:57.887Z,27.30
2018-09-12T10:53:28.668Z,27.20
2018-09-12T10:55:57.971Z,27.00
2018-09-12T10:58:27.506Z,26.80
2018-09-12T11:00:56.578Z,26.90
2018-09-12T11:03:25.917Z,26.80
2018-09-12T11:05:55.957Z,26.80
2018-09-12T11:08:25.439Z,26.90
2018-09-12T11:10:55.959Z,26.90
2018-09-12T11:13:24.854Z,27.10
2018-09-12T11:15:53.792Z,27.10
2018-09-12T11:18:22.719Z,26.90
2018-09-12T11:20:52.591Z,26.90
2018-09-12T11:23:22.696Z,27.00
2018-09-12T11:25:52.475Z,27.20
2018-09-12T11:28:21.932Z,27.30
2018-09-12T11:30:51.535Z,27.40
2018-09-12T11:33:21.669Z,27.20
2018-09-12T11:35:51.249Z,26.90
2018-09-12T11:38:20.711Z,26.90
2018-09-12T11:40:51.195Z,27.10
2018-09-12T11:43:20.697Z,27.30
2018-09-12T11:45:50.194Z,27.40
2018-09-12T11:48:20.263Z,27.60
2018-09-12T11:50:49.747Z,27.50
2018-09-12T11:53:19.789Z,27.40
2018-09-12T11:55:49.533Z,27.40
2018-09-12T11:58:19.583Z,27.60
2018-09-12T12:00:49.681Z,27.60
2018-09-12T12:03:19.623Z,27.60
2018-09-12T12:05:49.739Z,27.80
2018-09-12T12:08:19.689Z,27.70
2018-09-12T12:10:49.567Z,27.70
2018-09-12T12:13:19.478Z,27.60
2018-09-12T12:15:49.757Z,27.50
2018-09-12T12:18:20.029Z,27.40
2018-09-12T12:20:49.705Z,27.40
2018-09-12T12:23:19.550Z,27.50
2018-09-12T12:25:49.882Z,27.50
2018-09-12T12:28:20.097Z,27.60
2018-09-12T12:30:50.086Z,27.50
2018-09-12T12:33:20.081Z,27.60
2018-09-12T12:35:50.052Z,27.40
2018-09-12T12:38:20.796Z,27.40
2018-09-12T12:40:50.716Z,27.50
2018-09-12T12:43:22.564Z,27.60
2018-09-12T12:45:52.765Z,27.60
2018-09-12T12:48:22.725Z,27.60
2018-09-12T12:50:53.042Z,27.40
2018-09-12T12:53:23.638Z,27.40
2018-09-12T12:55:53.515Z,27.40
2018-09-12T12:58:23.284Z,27.40
2018-09-12T13:00:53.354Z,27.30
2018-09-12T13:05:59.122Z,27.20
2018-09-12T13:08:28.958Z,27.30
2018-09-12T13:10:59.006Z,27.30
2018-09-12T13:13:28.572Z,27.30
2018-09-12T13:15:58.542Z,27.40
2018-09-12T13:18:28.498Z,27.30
2018-09-12T13:20:58.980Z,27.20
2018-09-12T13:23:29.569Z,27.20
2018-09-12T13:25:59.379Z,27.10
2018-09-12T13:28:29.335Z,27.00
2018-09-12T13:30:59.345Z,27.00
2018-09-12T13:33:29.603Z,27.00
2018-09-12T13:35:59.532Z,26.90
2018-09-12T13:38:29.452Z,26.90
2018-09-12T13:40:58.639Z,26.90
2018-09-12T13:43:28.354Z,26.90
2018-09-12T13:45:58.779Z,26.90
2018-09-12T13:48:27.971Z,26.90
2018-09-12T13:50:59.528Z,26.80
2018-09-12T13:53:30.510Z,26.70
2018-09-12T13:56:00.006Z,26.50
2018-09-12T13:58:29.266Z,26.30
2018-09-12T14:00:58.449Z,26.20
2018-09-12T14:03:27.508Z,26.10
2018-09-12T14:05:57.391Z,26.10
2018-09-12T14:08:26.623Z,26.10
2018-09-12T14:10:55.675Z,26.10
2018-09-12T14:13:25.005Z,26.00
2018-09-12T14:15:54.407Z,26.10
2018-09-12T14:18:23.591Z,26.20
2018-09-12T14:20:52.839Z,26.20
2018-09-12T14:23:21.783Z,26.20
2018-09-12T14:25:50.815Z,26.10
2018-09-12T14:28:19.763Z,26.00
2018-09-12T14:30:49.129Z,26.00
2018-09-12T14:33:18.225Z,26.00
2018-09-12T14:35:47.782Z,26.10
2018-09-12T14:38:17.136Z,26.00
2018-09-12T14:40:46.910Z,25.90
2018-09-12T14:43:15.888Z,25.80
2018-09-12T14:45:45.567Z,25.60
2018-09-12T14:48:14.757Z,25.70
2018-09-12T14:50:44.275Z,25.60
2018-09-12T14:53:14.084Z,25.60
2018-09-12T14:55:43.520Z,25.50
2018-09-12T14:58:13.616Z,25.50
2018-09-12T15:00:43.106Z,25.50
2018-09-12T15:03:12.702Z,25.60
2018-09-12T15:05:42.608Z,25.60
2018-09-12T15:08:12.432Z,25.60
2018-09-12T15:10:43.186Z,25.50
2018-09-12T15:13:13.191Z,25.50
2018-09-12T15:15:43.315Z,25.30
2018-09-12T15:18:13.017Z,25.20
2018-09-12T15:20:43.853Z,25.20
2018-09-12T15:23:16.768Z,25.10
2018-09-12T15:25:47.091Z,25.00
2018-09-12T15:28:17.242Z,24.90
2018-09-12T15:30:47.128Z,24.80
2018-09-12T15:33:16.777Z,24.80
2018-09-12T15:35:46.187Z,24.70
2018-09-12T15:38:16.018Z,24.70
2018-09-12T15:40:48.535Z,24.60
2018-09-12T15:43:21.662Z,24.50
2018-09-12T15:45:51.729Z,24.30
2018-09-12T15:48:21.048Z,24.20
2018-09-12T15:50:51.050Z,24.10
2018-09-12T15:53:20.924Z,24.00
2018-09-12T15:55:50.752Z,23.90
2018-09-12T15:58:20.540Z,23.80
2018-09-12T16:00:50.764Z,23.80
2018-09-12T16:03:20.272Z,23.70
2018-09-12T16:05:50.368Z,23.60
2018-09-12T16:08:20.776Z,23.50
2018-09-12T16:10:50.669Z,23.40
2018-09-12T16:13:20.015Z,23.40
2018-09-12T16:15:49.124Z,23.30
2018-09-12T16:18:18.433Z,23.30
2018-09-12T16:20:47.845Z,23.20
2018-09-12T16:23:17.196Z,23.10
2018-09-12T16:25:46.434Z,23.10
2018-09-12T16:28:15.436Z,22.90
2018-09-12T16:30:44.846Z,22.80
2018-09-12T16:33:13.803Z,22.80
2018-09-12T16:35:43.165Z,22.60
2018-09-12T16:38:12.604Z,22.30
2018-09-12T16:40:41.812Z,22.20
2018-09-12T16:43:12.930Z,22.00
2018-09-12T16:45:44.643Z,21.80
2018-09-12T16:48:13.996Z,21.60
2018-09-12T16:50:43.209Z,21.60
2018-09-12T16:53:12.493Z,21.70
2018-09-12T16:55:42.434Z,21.60
2018-09-12T16:58:11.804Z,21.50
2018-09-12T17:00:42.622Z,21.50
2018-09-12T17:03:12.195Z,21.30
2018-09-12T17:05:42.249Z,21.20
2018-09-12T17:08:12.065Z,21.10
2018-09-12T17:10:42.080Z,21.20
2018-09-12T17:13:11.551Z,21.30
2018-09-12T17:15:42.418Z,21.20
2018-09-12T17:18:12.667Z,21.10
2018-09-12T17:20:42.084Z,21.00
2018-09-12T17:23:12.512Z,20.90
2018-09-12T17:25:43.680Z,20.90
2018-09-12T17:28:14.365Z,20.60
2018-09-12T17:30:44.152Z,20.60
2018-09-12T17:33:13.882Z,20.60
2018-09-12T17:35:43.816Z,20.60
2018-09-12T17:38:14.237Z,20.60
2018-09-12T17:40:43.726Z,20.70
2018-09-12T17:43:14.078Z,20.70
2018-09-12T17:45:45.120Z,20.80
2018-09-12T17:48:16.137Z,20.90
2018-09-12T17:50:45.878Z,21.00
2018-09-12T17:53:15.200Z,20.90
2018-09-12T17:55:45.758Z,21.00
2018-09-12T17:58:15.767Z,20.80
2018-09-12T18:00:47.472Z,20.80
2018-09-12T18:03:17.617Z,20.90
2018-09-12T18:05:47.126Z,20.70
2018-09-12T18:08:16.810Z,20.70
2018-09-12T18:10:46.457Z,20.60
2018-09-12T18:13:17.558Z,20.60
2018-09-12T18:15:47.323Z,20.50
2018-09-12T18:18:17.548Z,20.50
2018-09-12T18:20:47.591Z,20.50
2018-09-12T18:23:17.222Z,20.50
2018-09-12T18:25:47.261Z,20.40
2018-09-12T18:28:17.424Z,20.30
2018-09-12T18:30:47.239Z,20.30
2018-09-12T18:33:18.058Z,20.20
2018-09-12T18:35:48.164Z,20.20
2018-09-12T18:38:18.551Z,20.20
2018-09-12T18:40:48.877Z,20.30
2018-09-12T18:43:18.951Z,20.40
2018-09-12T18:45:48.966Z,20.40
2018-09-12T18:48:20.188Z,20.30
2018-09-12T18:50:51.042Z,20.20
2018-09-12T18:53:21.552Z,20.20
2018-09-12T18:55:52.015Z,20.10
2018-09-12T18:58:21.956Z,20.10
2018-09-12T19:00:53.880Z,20.10
2018-09-12T19:03:23.973Z,20.10
2018-09-12T19:05:54.833Z,20.10
2018-09-12T19:08:25.743Z,20.30
2018-09-12T19:10:56.934Z,20.30
2018-09-12T19:13:26.978Z,20.10
2018-09-12T19:15:57.538Z,20.20
2018-09-12T19:18:27.719Z,20.00
2018-09-12T19:20:58.627Z,19.90
2018-09-12T19:23:28.901Z,19.90
2018-09-12T19:25:59.062Z,19.80
2018-09-12T19:28:30.018Z,19.70
2018-09-12T19:30:59.741Z,19.70
2018-09-12T19:33:29.364Z,19.70
2018-09-12T19:35:59.785Z,19.70
2018-09-12T19:38:30.062Z,19.80
2018-09-12T19:41:00.200Z,19.70
2018-09-12T19:43:30.391Z,19.50
2018-09-12T19:46:00.812Z,19.60
2018-09-12T19:48:30.604Z,19.70
2018-09-12T19:51:00.899Z,19.70
2018-09-12T19:53:31.430Z,19.60
2018-09-12T19:56:01.692Z,19.60
2018-09-12T19:58:31.753Z,19.70
2018-09-12T20:01:02.035Z,19.90
2018-09-12T20:03:32.778Z,19.80
2018-09-12T20:06:03.981Z,19.80
2018-09-12T20:08:35.123Z,19.90
2018-09-12T20:11:05.889Z,19.80
2018-09-12T20:13:35.817Z,19.90
2018-09-12T20:16:06.139Z,19.60
2018-09-12T20:18:35.773Z,19.50
2018-09-12T20:21:05.852Z,19.60
2018-09-12T20:23:36.192Z,19.70
2018-09-12T20:26:07.771Z,19.90
2018-09-12T20:28:42.537Z,19.90
2018-09-12T20:31:13.126Z,20.00
2018-09-12T20:33:43.047Z,19.90
2018-09-12T20:36:13.332Z,20.00
2018-09-12T20:38:43.220Z,20.10
2018-09-12T20:41:12.920Z,20.00
2018-09-12T20:43:42.877Z,19.90
2018-09-12T20:46:12.685Z,19.70
2018-09-12T20:48:44.870Z,19.70
2018-09-12T20:51:14.640Z,19.80
2018-09-12T20:53:44.514Z,19.80
2018-09-12T20:56:14.896Z,19.90
2018-09-12T20:58:45.973Z,20.00
2018-09-12T21:01:17.875Z,19.90
2018-09-12T21:03:47.520Z,19.80
2018-09-12T21:06:16.667Z,19.90
2018-09-12T21:08:46.238Z,19.90
2018-09-12T21:11:16.073Z,19.70
2018-09-12T21:13:45.491Z,19.70
2018-09-12T21:16:15.093Z,19.70
2018-09-12T21:18:44.365Z,19.80
2018-09-12T21:21:13.907Z,19.70
2018-09-12T21:23:43.448Z,19.50
2018-09-12T21:26:14.522Z,19.60
2018-09-12T21:28:44.567Z,19.70
2018-09-12T21:31:14.313Z,19.70
2018-09-12T21:33:44.311Z,19.70
2018-09-12T21:36:14.210Z,19.80
2018-09-12T21:38:44.329Z,19.70
2018-09-12T21:41:14.042Z,19.80
2018-09-12T21:43:43.780Z,19.80
2018-09-12T21:46:13.873Z,19.90
2018-09-12T21:48:44.050Z,19.90
2018-09-12T21:51:14.043Z,19.80
2018-09-12T21:53:43.665Z,19.90
2018-09-12T21:56:13.447Z,20.00
2018-09-12T21:58:42.863Z,20.00
2018-09-12T22:01:12.592Z,19.90
2018-09-12T22:03:41.923Z,19.90
2018-09-12T22:06:11.661Z,19.60
2018-09-12T22:08:41.253Z,19.50
2018-09-12T22:11:10.501Z,19.70
2018-09-12T22:13:40.627Z,19.60
2018-09-12T22:16:10.376Z,19.40
2018-09-12T22:18:39.443Z,19.20
2018-09-12T22:21:09.669Z,19.30
2018-09-12T22:23:39.197Z,19.40
2018-09-12T22:26:08.411Z,19.50
2018-09-12T22:28:37.973Z,19.50
2018-09-12T22:31:07.738Z,19.20
2018-09-12T22:33:37.047Z,19.10
2018-09-12T22:36:06.405Z,19.10
2018-09-12T22:38:35.919Z,19.20
2018-09-12T22:41:05.191Z,19.20
2018-09-12T22:43:34.205Z,19.10
2018-09-12T22:46:03.483Z,19.10
2018-09-12T22:48:32.927Z,19.00
2018-09-12T22:51:02.384Z,19.10
2018-09-12T22:53:31.475Z,19.00
2018-09-12T22:56:00.858Z,19.00
2018-09-12T22:58:30.513Z,19.00
2018-09-12T23:00:59.636Z,19.20
2018-09-12T23:03:29.000Z,19.20
2018-09-12T23:05:58.537Z,19.10
2018-09-12T23:08:27.800Z,19.10
2018-09-12T23:10:56.959Z,19.30
2018-09-12T23:13:26.282Z,19.40
2018-09-12T23:15:55.442Z,19.40
2018-09-12T23:18:25.052Z,19.50
2018-09-12T23:20:54.275Z,19.40
2018-09-12T23:23:23.246Z,19.40
2018-09-12T23:25:52.647Z,19.50
2018-09-12T23:28:21.549Z,19.50
2018-09-12T23:30:50.741Z,19.60
2018-09-12T23:33:20.160Z,19.60
2018-09-12T23:35:49.164Z,19.60
2018-09-12T23:38:18.269Z,19.60
2018-09-12T23:40:47.126Z,19.50
2018-09-12T23:43:16.003Z,19.60
2018-09-12T23:45:44.947Z,19.60
2018-09-12T23:48:14.285Z,19.70
2018-09-12T23:50:43.815Z,19.60
2018-09-12T23:53:13.259Z,19.60
2018-09-12T23:55:42.433Z,19.70
2018-09-12T23:58:11.608Z,19.60
