createdAt,value
2023-03-24T16:40:17.797Z,956.90
2023-03-24T16:41:18.805Z,956.85
2023-03-24T16:42:25.533Z,956.91
2023-03-24T16:43:18.901Z,956.85
2023-03-24T16:44:18.942Z,956.84
2023-03-24T16:45:19.026Z,956.81
2023-03-24T16:46:19.089Z,956.74
2023-03-24T16:47:19.128Z,956.77
2023-03-24T16:48:19.173Z,956.75
2023-03-24T16:49:19.235Z,956.71
2023-03-24T16:50:19.285Z,956.71
2023-03-24T16:52:40.952Z,956.58
2023-03-24T16:53:40.884Z,956.64
2023-03-24T16:54:47.408Z,956.67
2023-03-24T16:55:40.953Z,956.66
2023-03-24T16:56:41.085Z,956.67
2023-03-24T16:57:41.053Z,956.70
2023-03-24T16:58:41.136Z,956.66
2023-03-24T16:59:41.175Z,956.67
2023-03-24T17:00:41.330Z,956.68
2023-03-24T17:01:41.314Z,956.68
2023-03-24T17:02:41.423Z,956.75
2023-03-24T17:03:41.509Z,956.78
2023-03-24T17:04:41.517Z,956.78
2023-03-24T17:05:41.600Z,956.77
2023-03-24T17:52:43.845Z,956.51
2023-03-24T17:53:44.616Z,956.53
2023-03-24T17:54:45.894Z,956.53
2023-03-24T17:55:44.579Z,956.55
2023-03-24T17:56:44.705Z,956.56
2023-03-24T17:57:45.187Z,956.61
2023-03-24T17:58:45.399Z,956.62
2023-03-24T17:59:45.080Z,956.61
2023-03-24T18:00:44.910Z,956.59
2023-03-24T18:01:45.204Z,956.64
2023-03-24T18:02:45.283Z,956.68
2023-03-24T18:03:45.050Z,956.69
2023-03-24T18:04:45.120Z,956.70
2023-03-24T18:05:45.164Z,956.70
2023-03-24T18:06:45.175Z,956.67
2023-03-24T18:07:45.740Z,956.68
2023-03-24T18:08:45.416Z,956.67
2023-03-24T18:09:45.400Z,956.67
2023-03-24T18:10:45.427Z,956.69
2023-03-24T18:11:47.711Z,956.73
2023-03-24T18:12:45.589Z,956.76
2023-03-24T18:13:45.740Z,956.77
2023-03-24T18:14:45.863Z,956.79
2023-03-24T18:15:45.947Z,956.80
2023-03-24T18:16:45.912Z,956.79
2023-03-24T18:17:45.906Z,956.79
2023-03-24T18:18:46.013Z,956.82
2023-03-24T18:19:46.054Z,956.85
2023-03-24T18:20:46.219Z,956.85
2023-03-24T18:21:46.151Z,956.89
2023-03-24T18:22:46.439Z,956.89
2023-03-24T18:23:46.669Z,956.89
2023-03-24T18:24:47.111Z,956.90
2023-03-24T18:25:46.319Z,956.91
2023-03-24T18:26:47.679Z,956.92
2023-03-24T18:27:46.526Z,956.94
2023-03-24T18:28:46.738Z,956.95
2023-03-24T18:29:46.676Z,956.98
2023-03-24T18:30:46.662Z,956.98
2023-03-24T18:31:47.129Z,956.99
2023-03-24T18:32:47.590Z,957.00
2023-03-24T18:33:47.066Z,957.01
2023-03-24T18:34:48.117Z,957.01
2023-03-24T18:35:47.749Z,957.01
2023-03-24T18:36:47.270Z,957.03
2023-03-24T18:37:47.053Z,957.04
2023-03-24T18:38:47.111Z,957.06
2023-03-24T18:39:47.331Z,957.07
2023-03-24T18:40:49.653Z,957.09
2023-03-24T18:41:47.301Z,957.09
2023-03-24T18:42:48.390Z,957.10
2023-03-24T18:43:47.881Z,957.11
2023-03-24T18:44:48.157Z,957.14
2023-03-24T18:45:47.806Z,957.18
2023-03-24T18:46:47.768Z,957.18
2023-03-24T18:47:48.291Z,957.19
2023-03-24T18:48:47.921Z,957.19
2023-03-24T18:49:47.922Z,957.18
2023-03-24T18:50:48.034Z,957.17
2023-03-24T18:51:47.888Z,957.15
2023-03-24T18:52:48.139Z,957.18
2023-03-24T18:53:48.005Z,957.19
2023-03-24T18:54:48.261Z,957.21
2023-03-24T18:55:48.524Z,957.22
2023-03-24T18:56:48.294Z,957.21
2023-03-24T18:57:48.421Z,957.20
2023-03-24T18:58:50.569Z,957.22
2023-03-24T18:59:48.345Z,957.24
2023-03-24T19:00:48.532Z,957.25
2023-03-24T19:01:48.632Z,957.26
2023-03-24T19:02:49.171Z,957.26
2023-03-24T19:03:48.678Z,957.27
2023-03-24T19:04:48.857Z,957.26
2023-03-24T19:05:48.871Z,957.26
2023-03-24T19:06:48.875Z,957.27
2023-03-24T19:07:49.169Z,957.27
2023-03-24T19:08:48.971Z,957.26
2023-03-24T19:09:49.081Z,957.25
2023-03-24T19:10:49.171Z,957.25
2023-03-24T19:11:49.169Z,957.25
2023-03-24T19:12:49.544Z,957.25
2023-03-24T19:13:49.482Z,957.26
2023-03-24T19:14:49.515Z,957.28
2023-03-24T19:15:49.813Z,957.31
2023-03-24T19:16:49.535Z,957.34
2023-03-24T19:17:49.604Z,957.37
2023-03-24T19:18:49.578Z,957.38
2023-03-24T19:19:49.676Z,957.40
2023-03-24T19:20:49.791Z,957.40
2023-03-24T19:21:50.476Z,957.40
2023-03-24T19:22:49.897Z,957.41
2023-03-24T19:23:52.461Z,957.40
2023-03-24T19:24:49.989Z,957.40
2023-03-24T19:25:50.257Z,957.39
2023-03-24T19:26:50.094Z,957.38
2023-03-24T19:27:50.161Z,957.41
2023-03-24T19:28:50.211Z,957.43
2023-03-24T19:29:50.238Z,957.45
2023-03-24T19:30:50.392Z,957.47
2023-03-24T19:31:50.473Z,957.48
2023-03-24T19:32:50.484Z,957.50
2023-03-24T19:33:50.877Z,957.52
2023-03-24T19:34:50.589Z,957.56
2023-03-24T19:35:51.062Z,957.57
2023-03-24T19:36:50.787Z,957.63
2023-03-24T19:37:50.864Z,957.65
2023-03-24T19:38:51.321Z,957.68
2023-03-24T19:39:51.212Z,957.65
2023-03-24T19:40:50.938Z,957.66
2023-03-24T19:41:51.060Z,957.64
2023-03-24T19:42:51.163Z,957.66
2023-03-24T19:43:51.152Z,957.67
2023-03-24T19:44:51.321Z,957.65
2023-03-24T19:45:51.476Z,957.70
2023-03-24T19:46:51.376Z,957.71
2023-03-24T19:47:51.577Z,957.70
2023-03-24T19:48:51.610Z,957.69
2023-03-24T19:49:51.635Z,957.69
2023-03-24T19:50:51.746Z,957.68
2023-03-24T19:51:51.796Z,957.69
2023-03-24T19:52:51.942Z,957.66
2023-03-24T19:53:52.020Z,957.65
2023-03-24T19:54:51.953Z,957.64
2023-03-24T19:55:52.209Z,957.61
2023-03-24T19:56:52.946Z,957.59
2023-03-24T19:57:52.455Z,957.60
2023-03-24T19:58:52.197Z,957.58
2023-03-24T19:59:52.253Z,957.58
2023-03-24T20:00:52.355Z,957.55
2023-03-24T20:01:52.398Z,957.58
2023-03-24T20:02:53.098Z,957.56
2023-03-24T20:03:52.588Z,957.55
2023-03-24T20:04:52.603Z,957.53
2023-03-24T20:06:00.644Z,957.54
2023-03-24T20:06:52.893Z,957.51
2023-03-24T20:07:52.934Z,957.54
2023-03-24T20:08:52.825Z,957.53
2023-03-24T20:09:52.932Z,957.55
2023-03-24T20:10:53.124Z,957.55
2023-03-24T20:11:53.010Z,957.54
2023-03-24T20:12:53.470Z,957.54
2023-03-24T20:13:53.208Z,957.53
2023-03-24T20:14:53.238Z,957.52
2023-03-24T20:15:53.894Z,957.52
2023-03-24T20:16:53.432Z,957.51
2023-03-24T20:17:54.101Z,957.54
2023-03-24T20:18:53.465Z,957.53
2023-03-24T20:19:53.653Z,957.53
2023-03-24T20:20:53.565Z,957.54
2023-03-24T20:21:53.678Z,957.54
2023-03-24T20:22:54.475Z,957.51
2023-03-24T20:23:53.756Z,957.53
2023-03-24T20:24:54.538Z,957.52
2023-03-24T20:25:54.547Z,957.52
2023-03-24T20:26:54.193Z,957.52
2023-03-24T20:27:54.181Z,957.51
2023-03-24T20:28:55.023Z,957.51
2023-03-24T20:29:54.092Z,957.50
2023-03-24T20:30:54.270Z,957.52
2023-03-24T20:31:54.306Z,957.54
2023-03-24T20:32:55.889Z,957.53
2023-03-24T20:33:54.428Z,957.53
2023-03-24T20:34:54.564Z,957.51
2023-03-24T20:35:54.514Z,957.52
2023-03-24T20:36:54.786Z,957.50
2023-03-24T20:37:55.078Z,957.52
2023-03-24T20:38:55.132Z,957.51
2023-03-24T20:39:54.798Z,957.55
2023-03-24T20:40:54.975Z,957.55
2023-03-24T20:41:55.121Z,957.55
2023-03-24T20:42:55.561Z,957.57
2023-03-24T20:43:55.510Z,957.58
2023-03-24T20:44:55.112Z,957.58
2023-03-24T20:45:55.392Z,957.57
2023-03-24T20:46:55.537Z,957.57
2023-03-24T20:47:55.436Z,957.56
2023-03-24T20:48:55.437Z,957.55
2023-03-24T20:49:55.485Z,957.57
2023-03-24T20:50:55.447Z,957.55
2023-03-24T20:51:55.526Z,957.53
2023-03-24T20:52:55.508Z,957.54
2023-03-24T20:53:55.695Z,957.57
2023-03-24T20:54:55.939Z,957.56
2023-03-24T20:55:55.903Z,957.55
2023-03-24T20:56:55.841Z,957.50
2023-03-24T20:57:56.116Z,957.51
2023-03-24T20:58:55.968Z,957.50
2023-03-24T20:59:56.214Z,957.52
2023-03-24T21:00:56.249Z,957.50
2023-03-24T21:01:56.070Z,957.46
2023-03-24T21:02:56.543Z,957.50
2023-03-24T21:04:02.213Z,957.46
2023-03-24T21:04:56.279Z,957.47
2023-03-24T21:05:56.655Z,957.44
2023-03-24T21:06:56.380Z,957.44
2023-03-24T21:07:56.500Z,957.43
2023-03-24T21:08:56.467Z,957.40
2023-03-24T21:09:56.480Z,957.41
2023-03-24T21:10:57.347Z,957.40
2023-03-24T21:11:56.655Z,957.42
2023-03-24T21:12:56.690Z,957.39
2023-03-24T21:13:57.025Z,957.39
2023-03-24T21:14:56.786Z,957.39
2023-03-24T21:15:56.879Z,957.40
2023-03-24T21:16:57.031Z,957.38
2023-03-24T21:17:57.172Z,957.37
2023-03-24T21:18:57.208Z,957.39
2023-03-24T21:19:57.164Z,957.39
2023-03-24T21:20:57.317Z,957.38
2023-03-24T21:21:57.597Z,957.38
2023-03-24T21:22:57.536Z,957.35
2023-03-24T21:23:57.672Z,957.36
2023-03-24T21:24:57.630Z,957.36
2023-03-24T21:25:57.595Z,957.36
2023-03-24T21:26:58.307Z,957.36
2023-03-24T21:27:57.777Z,957.38
2023-03-24T21:28:58.011Z,957.39
2023-03-24T21:29:57.858Z,957.40
2023-03-24T21:30:58.389Z,957.40
2023-03-24T21:31:58.014Z,957.42
2023-03-24T21:32:58.165Z,957.40
2023-03-24T21:33:58.133Z,957.41
2023-03-24T21:34:58.300Z,957.43
2023-03-24T21:35:58.269Z,957.47
2023-03-24T21:36:58.796Z,957.47
2023-03-24T21:37:58.450Z,957.48
2023-03-24T21:38:58.464Z,957.48
2023-03-24T21:39:58.807Z,957.49
2023-03-24T21:40:58.630Z,957.49
2023-03-24T21:41:58.710Z,957.49
2023-03-24T21:42:58.676Z,957.51
2023-03-24T21:43:58.655Z,957.51
2023-03-24T21:44:59.012Z,957.51
2023-03-24T21:45:58.838Z,957.51
2023-03-24T21:46:59.063Z,957.48
2023-03-24T21:47:59.022Z,957.51
2023-03-24T21:48:59.325Z,957.52
2023-03-24T21:49:58.962Z,957.54
2023-03-24T21:50:59.120Z,957.57
2023-03-24T21:51:59.287Z,957.56
2023-03-24T21:52:59.212Z,957.58
2023-03-24T21:53:59.221Z,957.59
2023-03-24T21:54:59.640Z,957.59
2023-03-24T21:55:59.867Z,957.61
2023-03-24T21:56:59.465Z,957.60
2023-03-24T21:57:59.542Z,957.59
2023-03-24T21:59:00.600Z,957.58
2023-03-24T21:59:59.591Z,957.62
2023-03-24T22:01:00.074Z,957.62
2023-03-24T22:01:59.811Z,957.64
2023-03-24T22:03:00.053Z,957.64
2023-03-24T22:04:00.399Z,957.63
2023-03-24T22:05:00.140Z,957.65
2023-03-24T22:06:00.535Z,957.65
2023-03-24T22:07:00.005Z,957.65
2023-03-24T22:08:00.069Z,957.62
2023-03-24T22:09:00.123Z,957.64
2023-03-24T22:10:00.182Z,957.63
2023-03-24T22:11:00.229Z,957.64
2023-03-24T22:12:00.320Z,957.62
2023-03-24T22:13:00.362Z,957.61
2023-03-24T22:14:00.445Z,957.59
2023-03-24T22:15:00.520Z,957.61
2023-03-24T22:16:00.514Z,957.60
2023-03-24T22:17:00.708Z,957.60
2023-03-24T22:18:00.757Z,957.64
2023-03-24T22:19:00.735Z,957.62
2023-03-24T22:20:00.862Z,957.62
2023-03-24T22:21:00.864Z,957.60
2023-03-24T22:22:00.928Z,957.64
2023-03-24T22:23:01.009Z,957.66
2023-03-24T22:24:01.055Z,957.68
2023-03-24T22:25:01.156Z,957.73
2023-03-24T22:26:01.144Z,957.71
2023-03-24T22:27:01.232Z,957.69
2023-03-24T22:28:01.252Z,957.62
2023-03-24T22:29:01.311Z,957.64
2023-03-24T22:30:01.320Z,957.63
2023-03-24T22:31:01.397Z,957.66
2023-03-24T22:32:01.535Z,957.64
2023-03-24T22:33:01.600Z,957.62
2023-03-24T22:34:01.622Z,957.63
2023-03-24T22:35:01.688Z,957.63
2023-03-24T22:36:01.736Z,957.58
2023-03-24T22:37:01.824Z,957.58
2023-03-24T22:38:01.888Z,957.53
2023-03-24T22:39:01.893Z,957.52
2023-03-24T22:40:02.007Z,957.53
2023-03-24T22:41:02.069Z,957.57
2023-03-24T22:42:02.137Z,957.61
2023-03-24T22:43:02.300Z,957.63
2023-03-24T22:44:02.286Z,957.69
2023-03-24T22:45:02.344Z,957.67
2023-03-24T22:46:02.571Z,957.67
2023-03-24T22:47:02.422Z,957.69
2023-03-24T22:48:02.551Z,957.70
2023-03-24T22:49:02.545Z,957.77
2023-03-24T22:50:02.626Z,957.80
2023-03-24T22:51:02.700Z,957.80
2023-03-24T22:52:02.814Z,957.79
2023-03-24T22:53:02.900Z,957.76
2023-03-24T22:54:02.929Z,957.73
2023-03-24T22:55:03.011Z,957.70
2023-03-24T22:56:03.098Z,957.73
2023-03-24T22:57:03.224Z,957.77
2023-03-24T22:58:03.504Z,957.77
2023-03-24T22:59:03.216Z,957.75
2023-03-24T23:00:03.298Z,957.72
2023-03-24T23:01:03.362Z,957.73
2023-03-24T23:02:09.283Z,957.83
2023-03-24T23:03:03.563Z,957.85
2023-03-24T23:04:03.581Z,957.89
2023-03-24T23:05:03.787Z,957.95
2023-03-24T23:06:05.332Z,957.94
2023-03-24T23:07:03.749Z,957.91
2023-03-24T23:08:03.806Z,957.94
2023-03-24T23:09:06.563Z,957.95
2023-03-24T23:10:05.592Z,957.93
2023-03-24T23:11:05.565Z,957.95
2023-03-24T23:12:04.037Z,957.87
2023-03-24T23:13:04.133Z,957.89
2023-03-24T23:14:04.116Z,957.92
2023-03-24T23:15:04.283Z,957.94
2023-03-24T23:16:04.265Z,958.01
2023-03-24T23:17:04.280Z,958.01
2023-03-24T23:18:04.472Z,957.98
2023-03-24T23:19:04.443Z,957.97
2023-03-24T23:20:04.482Z,957.95
2023-03-24T23:21:04.547Z,957.96
2023-03-24T23:22:04.565Z,957.95
2023-03-24T23:23:07.065Z,957.99
2023-03-24T23:24:04.747Z,958.02
2023-03-24T23:25:04.767Z,958.06
2023-03-24T23:26:04.856Z,958.09
2023-03-24T23:27:04.923Z,958.15
2023-03-24T23:28:05.005Z,958.22
2023-03-24T23:29:05.038Z,958.26
2023-03-24T23:30:05.070Z,958.23
2023-03-24T23:31:05.169Z,958.32
2023-03-24T23:32:05.161Z,958.33
2023-03-24T23:33:05.480Z,958.37
2023-03-24T23:34:06.245Z,958.36
2023-03-24T23:35:05.334Z,958.35
2023-03-24T23:36:05.469Z,958.36
2023-03-24T23:37:05.411Z,958.36
2023-03-24T23:38:05.574Z,958.37
2023-03-24T23:39:05.550Z,958.42
2023-03-24T23:40:05.604Z,958.43
2023-03-24T23:41:05.678Z,958.47
2023-03-24T23:42:06.668Z,958.49
2023-03-24T23:43:05.774Z,958.54
2023-03-24T23:44:05.836Z,958.52
2023-03-24T23:45:06.020Z,958.50
2023-03-24T23:46:05.981Z,958.52
2023-03-24T23:47:05.976Z,958.49
2023-03-24T23:48:06.107Z,958.47
2023-03-24T23:49:06.153Z,958.49
2023-03-24T23:50:06.223Z,958.36
2023-03-24T23:51:06.327Z,958.43
2023-03-24T23:52:06.276Z,958.44
2023-03-24T23:53:06.450Z,958.46
2023-03-24T23:54:06.380Z,958.46
2023-03-24T23:55:06.412Z,958.47
2023-03-24T23:56:06.459Z,958.49
2023-03-24T23:57:06.563Z,958.49
2023-03-24T23:58:06.727Z,958.55
2023-03-24T23:59:06.648Z,958.54
