createdAt,value
2023-05-04T00:01:18.590Z,9.30
2023-05-04T00:03:46.991Z,9.30
2023-05-04T00:06:16.039Z,9.20
2023-05-04T00:08:44.040Z,9.20
2023-05-04T00:11:12.136Z,9.10
2023-05-04T00:13:40.101Z,9.10
2023-05-04T00:16:11.058Z,9.10
2023-05-04T00:18:39.533Z,9.10
2023-05-04T00:21:08.067Z,9.10
2023-05-04T00:23:36.203Z,9.00
2023-05-04T00:26:04.265Z,9.00
2023-05-04T00:28:32.236Z,9.00
2023-05-04T00:31:00.266Z,9.00
2023-05-04T00:33:29.566Z,9.00
2023-05-04T00:35:57.572Z,9.00
2023-05-04T00:38:25.574Z,8.90
2023-05-04T00:40:53.591Z,8.90
2023-05-04T00:43:21.572Z,8.80
2023-05-04T00:45:49.665Z,8.80
2023-05-04T00:48:17.727Z,8.80
2023-05-04T00:50:47.192Z,8.80
2023-05-04T00:53:15.443Z,8.80
2023-05-04T00:55:43.394Z,8.80
2023-05-04T00:58:11.570Z,8.60
2023-05-04T01:00:39.612Z,8.70
2023-05-04T01:03:07.835Z,8.70
2023-05-04T01:05:39.930Z,8.70
2023-05-04T01:08:14.686Z,8.70
2023-05-04T01:10:50.999Z,8.60
2023-05-04T01:13:22.453Z,8.60
2023-05-04T01:15:50.911Z,8.60
2023-05-04T01:18:18.936Z,8.50
2023-05-04T01:20:46.987Z,8.50
2023-05-04T01:23:16.612Z,8.50
2023-05-04T01:25:50.581Z,8.50
2023-05-04T01:28:21.967Z,8.50
2023-05-04T01:30:54.607Z,8.40
2023-05-04T01:33:23.325Z,8.30
2023-05-04T01:35:51.739Z,8.30
2023-05-04T01:38:21.640Z,8.20
2023-05-04T01:40:49.664Z,8.20
2023-05-04T01:43:18.016Z,8.10
2023-05-04T01:45:45.994Z,8.10
2023-05-04T01:48:13.957Z,8.10
2023-05-04T01:50:42.231Z,8.00
2023-05-04T01:53:10.180Z,8.00
2023-05-04T01:55:39.515Z,8.00
2023-05-04T01:58:07.497Z,8.00
2023-05-04T02:00:35.493Z,8.00
2023-05-04T02:03:03.666Z,8.00
2023-05-04T02:05:31.720Z,7.90
2023-05-04T02:07:59.826Z,7.80
2023-05-04T02:10:27.933Z,7.90
2023-05-04T02:12:57.304Z,7.90
2023-05-04T02:15:25.347Z,7.80
2023-05-04T02:17:53.435Z,7.70
2023-05-04T02:20:21.529Z,7.70
2023-05-04T02:22:49.461Z,7.70
2023-05-04T02:25:17.627Z,7.60
2023-05-04T02:27:45.607Z,7.60
2023-05-04T02:30:16.212Z,7.50
2023-05-04T02:32:44.242Z,7.60
2023-05-04T02:35:12.992Z,7.60
2023-05-04T02:37:41.003Z,7.60
2023-05-04T02:40:10.047Z,7.60
2023-05-04T02:42:38.052Z,7.50
2023-05-04T02:45:07.511Z,7.60
2023-05-04T02:47:36.920Z,7.50
2023-05-04T02:50:06.238Z,7.60
2023-05-04T02:52:34.362Z,7.70
2023-05-04T02:55:02.648Z,7.60
2023-05-04T02:57:30.748Z,7.60
2023-05-04T02:59:58.723Z,7.60
2023-05-04T03:02:26.787Z,7.60
2023-05-04T03:04:56.192Z,7.70
2023-05-04T03:07:24.151Z,7.70
2023-05-04T03:09:52.133Z,7.70
2023-05-04T03:12:20.662Z,7.70
2023-05-04T03:14:48.660Z,7.60
2023-05-04T03:17:16.649Z,7.50
2023-05-04T03:19:44.622Z,7.50
2023-05-04T03:22:13.912Z,7.40
2023-05-04T03:24:41.937Z,7.40
2023-05-04T03:27:10.082Z,7.40
2023-05-04T03:29:38.063Z,7.40
2023-05-04T03:32:06.879Z,7.40
2023-05-04T03:34:35.032Z,7.40
2023-05-04T03:37:02.975Z,7.40
2023-05-04T03:39:32.323Z,7.40
2023-05-04T03:42:01.006Z,7.40
2023-05-04T03:44:29.005Z,7.40
2023-05-04T03:46:56.982Z,7.40
2023-05-04T03:49:24.936Z,7.40
2023-05-04T03:51:52.952Z,7.40
2023-05-04T03:54:20.968Z,7.50
2023-05-04T03:56:50.311Z,7.50
2023-05-04T03:59:18.340Z,7.60
2023-05-04T04:01:46.337Z,7.60
2023-05-04T04:04:14.447Z,7.60
2023-05-04T04:06:43.594Z,7.50
2023-05-04T04:09:11.593Z,7.50
2023-05-04T04:11:39.572Z,7.50
2023-05-04T04:14:08.981Z,7.50
2023-05-04T04:16:37.570Z,7.50
2023-05-04T04:19:06.764Z,7.50
2023-05-04T04:21:34.790Z,7.50
2023-05-04T04:24:02.794Z,7.50
2023-05-04T04:26:30.779Z,7.60
2023-05-04T04:28:58.781Z,7.60
2023-05-04T04:31:28.204Z,7.60
2023-05-04T04:33:56.179Z,7.70
2023-05-04T04:36:24.728Z,7.70
2023-05-04T04:38:52.711Z,7.70
2023-05-04T04:41:20.795Z,7.80
2023-05-04T04:43:48.796Z,7.80
2023-05-04T04:46:16.802Z,7.80
2023-05-04T04:48:46.669Z,7.80
2023-05-04T04:51:14.677Z,7.90
2023-05-04T04:53:42.732Z,7.90
2023-05-04T04:56:10.761Z,7.90
2023-05-04T04:58:38.747Z,7.90
2023-05-04T05:01:08.317Z,8.00
2023-05-04T05:03:36.395Z,8.10
2023-05-04T05:06:05.881Z,8.10
2023-05-04T05:08:34.954Z,8.20
2023-05-04T05:11:03.383Z,8.30
2023-05-04T05:13:31.541Z,8.40
2023-05-04T05:15:59.607Z,8.50
2023-05-04T05:18:29.307Z,8.60
2023-05-04T05:20:57.829Z,8.70
2023-05-04T05:23:27.632Z,8.70
2023-05-04T05:25:55.881Z,8.80
2023-05-04T05:28:24.044Z,8.70
2023-05-04T05:30:52.394Z,8.70
2023-05-04T05:33:20.569Z,8.80
2023-05-04T05:35:48.744Z,8.80
2023-05-04T05:38:17.688Z,8.90
2023-05-04T05:40:48.626Z,9.00
2023-05-04T05:43:16.678Z,9.10
2023-05-04T05:45:44.660Z,9.10
2023-05-04T05:48:12.653Z,9.20
2023-05-04T05:50:40.744Z,9.30
2023-05-04T05:53:08.696Z,9.40
2023-05-04T05:55:36.683Z,9.50
2023-05-04T05:58:06.666Z,9.60
2023-05-04T06:00:34.604Z,9.70
2023-05-04T06:03:02.697Z,9.90
2023-05-04T06:05:30.787Z,10.00
2023-05-04T06:07:58.779Z,10.00
2023-05-04T06:10:26.884Z,10.10
2023-05-04T06:12:54.906Z,10.20
2023-05-04T06:15:24.380Z,10.20
2023-05-04T06:17:52.441Z,10.30
2023-05-04T06:20:20.611Z,10.40
2023-05-04T06:22:48.588Z,10.60
2023-05-04T06:25:16.580Z,10.70
2023-05-04T06:27:44.751Z,10.80
2023-05-04T06:30:13.746Z,10.90
2023-05-04T06:32:43.162Z,11.00
2023-05-04T06:35:11.766Z,11.20
2023-05-04T06:37:39.889Z,11.30
2023-05-04T06:40:09.370Z,11.40
2023-05-04T06:42:37.547Z,11.50
2023-05-04T06:45:06.408Z,11.60
2023-05-04T06:47:36.715Z,11.70
2023-05-04T06:50:10.634Z,11.80
2023-05-04T06:52:41.123Z,11.90
2023-05-04T06:55:09.617Z,12.00
2023-05-04T06:57:37.981Z,12.00
2023-05-04T07:00:07.253Z,12.10
2023-05-04T07:02:35.854Z,12.20
2023-05-04T07:05:04.140Z,12.30
2023-05-04T07:07:35.600Z,12.40
2023-05-04T07:10:04.257Z,12.40
2023-05-04T07:12:32.480Z,12.50
2023-05-04T07:15:00.487Z,12.50
2023-05-04T07:17:31.872Z,12.60
2023-05-04T07:19:59.925Z,12.70
2023-05-04T07:22:27.893Z,12.70
2023-05-04T07:24:58.762Z,12.80
2023-05-04T07:27:26.749Z,13.00
2023-05-04T07:29:54.804Z,13.10
2023-05-04T07:32:22.944Z,13.10
2023-05-04T07:34:51.218Z,13.20
2023-05-04T07:37:19.307Z,13.10
2023-05-04T07:39:47.368Z,13.20
2023-05-04T07:42:17.025Z,13.20
2023-05-04T07:44:45.054Z,13.40
2023-05-04T07:47:13.587Z,13.40
2023-05-04T07:49:41.573Z,13.40
2023-05-04T07:52:09.537Z,13.40
2023-05-04T07:54:37.568Z,13.50
2023-05-04T07:57:05.727Z,13.70
2023-05-04T07:59:35.182Z,13.80
2023-05-04T08:02:03.265Z,13.90
2023-05-04T08:04:31.665Z,14.10
2023-05-04T08:06:59.726Z,15.00
2023-05-04T08:09:27.801Z,17.70
2023-05-04T08:11:55.895Z,20.50
2023-05-04T08:14:23.903Z,21.90
2023-05-04T08:16:53.269Z,23.60
2023-05-04T08:19:21.274Z,25.60
2023-05-04T08:21:49.481Z,26.00
2023-05-04T08:24:18.636Z,26.40
2023-05-04T08:26:52.690Z,27.30
2023-05-04T08:29:28.435Z,28.20
2023-05-04T08:31:58.594Z,29.50
2023-05-04T08:34:27.613Z,29.40
2023-05-04T08:36:55.756Z,30.90
2023-05-04T08:39:23.761Z,31.60
2023-05-04T08:41:51.801Z,30.50
2023-05-04T08:44:19.851Z,30.30
2023-05-04T08:46:52.448Z,29.00
2023-05-04T08:49:22.816Z,29.20
2023-05-04T08:51:51.495Z,29.50
2023-05-04T08:54:20.145Z,29.60
2023-05-04T08:56:49.009Z,30.30
2023-05-04T08:59:20.980Z,30.30
2023-05-04T09:01:52.128Z,29.60
2023-05-04T09:04:22.426Z,30.10
2023-05-04T09:06:50.647Z,31.30
2023-05-04T09:09:18.685Z,32.50
2023-05-04T09:11:46.831Z,35.10
2023-05-04T09:14:15.348Z,35.50
2023-05-04T09:16:43.430Z,38.20
2023-05-04T09:19:19.651Z,38.60
2023-05-04T09:21:49.865Z,39.10
2023-05-04T09:24:27.877Z,39.40
2023-05-04T09:26:56.048Z,39.20
2023-05-04T09:29:25.752Z,39.40
2023-05-04T09:31:55.538Z,42.10
2023-05-04T09:34:23.678Z,39.60
2023-05-04T09:37:03.035Z,37.50
2023-05-04T09:39:31.526Z,40.10
2023-05-04T09:41:59.533Z,40.40
2023-05-04T09:44:29.803Z,41.20
2023-05-04T09:46:59.382Z,39.60
2023-05-04T09:49:34.652Z,38.10
2023-05-04T09:52:05.513Z,38.40
2023-05-04T09:54:36.403Z,38.20
2023-05-04T09:57:11.602Z,36.30
2023-05-04T09:59:40.209Z,39.10
2023-05-04T10:02:18.823Z,41.10
2023-05-04T10:04:52.009Z,39.40
2023-05-04T10:07:21.708Z,37.50
2023-05-04T10:09:51.204Z,37.10
2023-05-04T10:12:19.516Z,35.00
2023-05-04T10:14:47.734Z,32.90
2023-05-04T10:17:25.002Z,35.90
2023-05-04T10:20:08.790Z,37.70
2023-05-04T10:22:54.820Z,35.40
2023-05-04T10:25:52.356Z,33.80
2023-05-04T10:28:32.273Z,33.20
2023-05-04T10:31:00.611Z,29.30
2023-05-04T10:33:39.335Z,28.00
2023-05-04T10:36:08.112Z,25.40
2023-05-04T10:38:39.425Z,24.40
2023-05-04T10:41:17.241Z,23.70
2023-05-04T10:43:48.925Z,23.00
2023-05-04T10:46:18.686Z,22.60
2023-05-04T10:48:46.825Z,22.10
2023-05-04T10:51:22.811Z,20.90
2023-05-04T10:53:53.129Z,20.60
2023-05-04T10:56:23.329Z,20.00
2023-05-04T10:58:51.452Z,19.70
2023-05-04T11:01:20.356Z,19.60
2023-05-04T11:03:49.238Z,19.40
2023-05-04T11:06:19.590Z,19.40
2023-05-04T11:09:01.971Z,18.90
2023-05-04T11:11:30.568Z,18.60
2023-05-04T11:13:58.830Z,18.50
2023-05-04T11:16:27.969Z,18.70
2023-05-04T11:18:56.164Z,18.40
2023-05-04T11:21:28.242Z,18.40
2023-05-04T11:23:56.962Z,18.40
2023-05-04T11:26:26.766Z,18.10
2023-05-04T11:28:54.835Z,18.20
2023-05-04T11:31:23.540Z,18.20
2023-05-04T11:33:53.237Z,18.30
2023-05-04T11:36:22.520Z,17.80
2023-05-04T11:38:51.135Z,17.80
2023-05-04T11:41:19.124Z,18.10
2023-05-04T11:43:48.831Z,17.90
2023-05-04T11:46:17.467Z,17.90
2023-05-04T11:48:45.854Z,18.10
2023-05-04T11:51:14.360Z,18.20
2023-05-04T11:53:42.721Z,18.30
2023-05-04T11:56:10.761Z,18.50
2023-05-04T11:58:38.769Z,18.40
2023-05-04T12:01:08.164Z,18.20
2023-05-04T12:03:52.958Z,18.10
2023-05-04T12:06:32.078Z,18.10
2023-05-04T12:09:04.321Z,18.10
2023-05-04T12:11:32.335Z,18.10
2023-05-04T12:14:04.818Z,18.00
2023-05-04T12:16:34.842Z,18.00
2023-05-04T12:19:05.071Z,18.10
2023-05-04T12:21:34.062Z,18.40
2023-05-04T12:24:03.346Z,18.20
2023-05-04T12:26:31.416Z,18.00
2023-05-04T12:28:59.439Z,17.90
2023-05-04T12:31:28.634Z,18.00
2023-05-04T12:33:58.078Z,18.20
2023-05-04T12:36:26.023Z,18.30
2023-05-04T12:38:54.033Z,18.30
2023-05-04T12:41:22.560Z,18.30
2023-05-04T12:43:50.959Z,18.40
2023-05-04T12:46:21.493Z,18.50
2023-05-04T12:48:49.659Z,18.60
2023-05-04T12:51:19.016Z,18.60
2023-05-04T12:53:47.061Z,18.70
2023-05-04T12:56:15.067Z,18.60
2023-05-04T12:58:43.079Z,18.70
2023-05-04T13:01:11.144Z,18.80
2023-05-04T13:03:39.654Z,18.90
2023-05-04T13:06:08.369Z,18.90
2023-05-04T13:08:37.722Z,18.90
2023-05-04T13:11:05.743Z,18.80
2023-05-04T13:13:33.835Z,18.90
2023-05-04T13:16:02.097Z,18.90
2023-05-04T13:18:30.415Z,18.90
2023-05-04T13:20:58.508Z,19.10
2023-05-04T13:23:26.515Z,19.00
2023-05-04T13:25:56.316Z,19.00
2023-05-04T13:28:24.361Z,19.10
2023-05-04T13:30:52.818Z,18.90
2023-05-04T13:33:29.596Z,19.10
2023-05-04T13:35:58.984Z,19.20
2023-05-04T13:38:27.312Z,19.00
2023-05-04T13:40:57.082Z,19.00
2023-05-04T13:43:25.580Z,18.70
2023-05-04T13:45:53.660Z,18.80
2023-05-04T13:48:21.641Z,19.00
2023-05-04T13:50:49.656Z,18.90
2023-05-04T13:53:17.734Z,19.10
2023-05-04T13:55:45.749Z,19.10
2023-05-04T13:58:15.072Z,19.20
2023-05-04T14:00:43.309Z,19.10
2023-05-04T14:03:11.661Z,19.00
2023-05-04T14:05:39.631Z,18.90
2023-05-04T14:08:07.782Z,19.00
2023-05-04T14:10:37.587Z,19.20
2023-05-04T14:13:06.232Z,19.30
2023-05-04T14:15:35.815Z,19.30
2023-05-04T14:18:04.115Z,19.20
2023-05-04T14:20:33.639Z,19.30
2023-05-04T14:23:01.641Z,19.50
2023-05-04T14:25:29.584Z,19.60
2023-05-04T14:27:57.620Z,19.70
2023-05-04T14:30:26.548Z,19.60
2023-05-04T14:32:56.823Z,19.70
2023-05-04T14:35:25.259Z,19.70
2023-05-04T14:37:53.325Z,19.50
2023-05-04T14:40:21.517Z,19.50
2023-05-04T14:42:49.473Z,19.20
2023-05-04T14:45:17.978Z,19.20
2023-05-04T14:47:46.237Z,19.40
2023-05-04T14:50:15.640Z,19.10
2023-05-04T14:52:43.636Z,18.90
2023-05-04T14:55:12.083Z,19.10
2023-05-04T14:57:40.251Z,19.20
2023-05-04T15:00:10.006Z,19.30
2023-05-04T15:02:39.216Z,19.20
2023-05-04T15:05:09.833Z,19.10
2023-05-04T15:07:39.266Z,19.10
2023-05-04T15:10:09.031Z,19.10
2023-05-04T15:12:38.306Z,19.20
2023-05-04T15:15:07.148Z,19.30
2023-05-04T15:17:35.166Z,19.10
2023-05-04T15:20:03.365Z,18.90
2023-05-04T15:22:31.504Z,18.80
2023-05-04T15:25:01.778Z,18.80
2023-05-04T15:27:29.743Z,18.50
2023-05-04T15:29:57.983Z,18.50
2023-05-04T15:32:26.100Z,18.50
2023-05-04T15:35:04.390Z,18.30
2023-05-04T15:37:33.609Z,18.20
2023-05-04T15:40:04.585Z,18.20
2023-05-04T15:42:32.913Z,18.20
2023-05-04T15:45:01.218Z,18.30
2023-05-04T15:47:29.247Z,18.50
2023-05-04T15:49:57.264Z,18.50
2023-05-04T15:52:25.473Z,18.50
2023-05-04T15:54:53.430Z,18.60
2023-05-04T15:57:22.906Z,18.40
2023-05-04T15:59:50.863Z,18.50
2023-05-04T16:02:18.890Z,18.40
2023-05-04T16:04:46.953Z,18.40
2023-05-04T16:07:14.970Z,18.20
2023-05-04T16:09:42.953Z,18.10
2023-05-04T16:12:11.119Z,18.00
2023-05-04T16:14:40.697Z,17.90
2023-05-04T16:17:09.363Z,17.90
2023-05-04T16:19:37.349Z,17.90
2023-05-04T16:22:05.409Z,17.90
2023-05-04T16:24:34.011Z,17.90
2023-05-04T16:27:02.024Z,17.90
2023-05-04T16:29:29.992Z,17.90
2023-05-04T16:31:59.339Z,17.80
2023-05-04T16:34:27.356Z,17.70
2023-05-04T16:36:55.468Z,17.70
2023-05-04T16:39:27.451Z,17.60
2023-05-04T16:41:55.435Z,17.70
2023-05-04T16:44:23.605Z,17.60
2023-05-04T16:46:52.103Z,17.60
2023-05-04T16:49:22.526Z,17.50
2023-05-04T16:51:50.596Z,17.40
2023-05-04T16:54:20.968Z,17.40
2023-05-04T16:56:49.146Z,17.30
2023-05-04T16:59:17.466Z,17.20
2023-05-04T17:01:45.582Z,17.10
2023-05-04T17:04:13.617Z,17.00
2023-05-04T17:06:43.113Z,17.00
2023-05-04T17:09:11.277Z,16.90
2023-05-04T17:11:39.308Z,16.90
2023-05-04T17:14:07.341Z,16.80
2023-05-04T17:16:35.499Z,16.70
2023-05-04T17:19:03.640Z,16.60
2023-05-04T17:21:31.614Z,16.60
2023-05-04T17:24:00.946Z,16.50
2023-05-04T17:26:29.344Z,16.40
2023-05-04T17:28:57.364Z,16.30
2023-05-04T17:31:25.396Z,16.30
2023-05-04T17:33:53.404Z,16.20
2023-05-04T17:36:21.441Z,16.10
2023-05-04T17:38:49.436Z,16.00
2023-05-04T17:41:18.806Z,15.90
2023-05-04T17:43:47.327Z,15.90
2023-05-04T17:46:15.425Z,15.80
2023-05-04T17:48:44.605Z,15.70
2023-05-04T17:51:12.596Z,15.60
2023-05-04T17:53:40.613Z,15.60
2023-05-04T17:56:08.601Z,15.60
2023-05-04T17:58:38.066Z,15.50
2023-05-04T18:01:06.141Z,15.50
2023-05-04T18:03:34.246Z,15.40
2023-05-04T18:06:02.712Z,15.40
2023-05-04T18:08:30.700Z,15.30
2023-05-04T18:10:58.678Z,15.30
2023-05-04T18:13:26.846Z,15.20
2023-05-04T18:15:56.206Z,15.10
2023-05-04T18:18:24.269Z,15.10
2023-05-04T18:20:52.376Z,15.00
2023-05-04T18:23:20.369Z,14.90
2023-05-04T18:25:48.356Z,14.90
2023-05-04T18:28:17.326Z,14.80
2023-05-04T18:30:45.929Z,14.80
2023-05-04T18:33:15.464Z,14.70
2023-05-04T18:35:43.514Z,14.70
2023-05-04T18:38:11.686Z,14.60
2023-05-04T18:40:39.645Z,14.60
2023-05-04T18:43:07.673Z,14.50
2023-05-04T18:45:35.783Z,14.50
2023-05-04T18:48:03.802Z,14.50
2023-05-04T18:50:33.230Z,14.50
2023-05-04T18:53:01.551Z,14.30
2023-05-04T18:55:29.570Z,14.30
2023-05-04T18:57:57.628Z,14.20
2023-05-04T19:00:25.761Z,14.20
2023-05-04T19:02:53.958Z,14.10
2023-05-04T19:05:21.999Z,14.10
2023-05-04T19:07:51.327Z,14.10
2023-05-04T19:10:19.513Z,14.00
2023-05-04T19:12:47.581Z,13.90
2023-05-04T19:15:16.296Z,13.90
2023-05-04T19:17:44.333Z,13.80
2023-05-04T19:20:12.826Z,13.80
2023-05-04T19:22:40.771Z,13.70
2023-05-04T19:25:12.303Z,13.80
2023-05-04T19:27:46.477Z,13.70
2023-05-04T19:30:15.704Z,13.70
2023-05-04T19:32:43.664Z,13.60
2023-05-04T19:35:12.063Z,13.60
2023-05-04T19:37:40.455Z,13.60
2023-05-04T19:40:11.158Z,13.60
2023-05-04T19:42:39.867Z,13.50
2023-05-04T19:45:09.482Z,13.50
2023-05-04T19:47:38.354Z,13.50
2023-05-04T19:50:07.384Z,13.40
2023-05-04T19:52:36.319Z,13.40
2023-05-04T19:55:04.458Z,13.40
2023-05-04T19:57:33.822Z,13.40
2023-05-04T20:00:02.163Z,13.30
2023-05-04T20:02:31.157Z,13.30
2023-05-04T20:04:59.170Z,13.30
2023-05-04T20:07:27.233Z,13.20
2023-05-04T20:09:55.586Z,13.20
2023-05-04T20:12:23.605Z,13.20
2023-05-04T20:14:52.987Z,13.20
2023-05-04T20:17:20.975Z,13.10
2023-05-04T20:19:49.247Z,13.10
2023-05-04T20:22:17.397Z,13.00
2023-05-04T20:24:45.400Z,13.00
2023-05-04T20:27:13.523Z,13.00
2023-05-04T20:29:41.543Z,13.00
2023-05-04T20:32:11.281Z,12.90
2023-05-04T20:34:39.739Z,12.90
2023-05-04T20:37:07.770Z,12.90
2023-05-04T20:39:35.774Z,12.80
2023-05-04T20:42:05.676Z,12.80
2023-05-04T20:44:34.392Z,12.80
2023-05-04T20:47:02.514Z,12.80
2023-05-04T20:49:31.950Z,12.80
2023-05-04T20:51:59.922Z,12.80
2023-05-04T20:54:27.907Z,12.70
2023-05-04T20:56:55.918Z,12.70
2023-05-04T20:59:23.892Z,12.60
2023-05-04T21:01:51.936Z,12.70
2023-05-04T21:04:20.026Z,12.60
2023-05-04T21:06:49.378Z,12.60
2023-05-04T21:09:17.489Z,12.60
2023-05-04T21:11:45.478Z,12.60
2023-05-04T21:14:13.496Z,12.70
2023-05-04T21:16:41.491Z,12.50
2023-05-04T21:19:09.477Z,12.50
2023-05-04T21:21:40.801Z,12.50
2023-05-04T21:24:14.206Z,12.50
2023-05-04T21:26:42.361Z,12.50
2023-05-04T21:29:13.701Z,12.50
2023-05-04T21:31:42.336Z,12.50
2023-05-04T21:34:10.446Z,12.50
2023-05-04T21:36:40.401Z,12.50
2023-05-04T21:39:08.392Z,12.50
2023-05-04T21:41:38.776Z,12.50
2023-05-04T21:44:06.848Z,12.50
2023-05-04T21:46:34.857Z,12.40
2023-05-04T21:49:02.885Z,12.40
2023-05-04T21:51:31.744Z,12.40
2023-05-04T21:53:59.724Z,12.40
2023-05-04T21:56:27.657Z,12.40
2023-05-04T21:58:57.025Z,12.30
2023-05-04T22:01:25.015Z,12.30
2023-05-04T22:03:53.074Z,12.30
2023-05-04T22:06:22.116Z,12.30
2023-05-04T22:08:50.089Z,12.20
2023-05-04T22:11:18.066Z,12.10
2023-05-04T22:13:46.045Z,12.00
2023-05-04T22:16:15.891Z,12.00
2023-05-04T22:18:43.916Z,12.00
2023-05-04T22:21:11.886Z,12.00
2023-05-04T22:23:39.941Z,11.90
2023-05-04T22:26:07.939Z,12.00
2023-05-04T22:28:35.902Z,12.00
2023-05-04T22:31:03.946Z,12.00
2023-05-04T22:33:33.332Z,12.00
2023-05-04T22:36:01.414Z,12.00
2023-05-04T22:38:29.422Z,11.90
2023-05-04T22:40:57.397Z,11.90
2023-05-04T22:43:25.434Z,11.90
2023-05-04T22:45:53.535Z,11.90
2023-05-04T22:48:21.526Z,11.90
2023-05-04T22:50:51.171Z,11.80
2023-05-04T22:53:19.133Z,11.90
2023-05-04T22:55:47.134Z,11.90
2023-05-04T22:58:15.116Z,11.90
2023-05-04T23:00:43.176Z,11.90
2023-05-04T23:03:11.334Z,11.70
2023-05-04T23:05:39.406Z,11.70
2023-05-04T23:08:08.749Z,11.70
2023-05-04T23:10:36.785Z,11.50
2023-05-04T23:13:04.787Z,11.50
2023-05-04T23:15:32.731Z,11.40
2023-05-04T23:18:00.798Z,11.40
2023-05-04T23:20:28.809Z,11.30
2023-05-04T23:22:56.811Z,11.30
2023-05-04T23:25:26.783Z,11.40
2023-05-04T23:27:54.772Z,11.40
2023-05-04T23:30:22.825Z,11.40
2023-05-04T23:32:50.880Z,11.40
2023-05-04T23:35:19.022Z,11.30
2023-05-04T23:37:47.111Z,11.20
2023-05-04T23:40:15.218Z,11.20
2023-05-04T23:42:44.567Z,11.20
2023-05-04T23:45:13.003Z,11.20
2023-05-04T23:47:40.969Z,11.20
2023-05-04T23:50:10.249Z,11.20
2023-05-04T23:52:38.409Z,11.00
2023-05-04T23:55:07.884Z,11.00
2023-05-04T23:57:36.407Z,11.00
