createdAt,value
2023-04-23T00:02:04.012Z,4.43
2023-04-23T00:04:36.490Z,4.33
2023-04-23T00:07:06.826Z,5.80
2023-04-23T00:09:36.746Z,4.57
2023-04-23T00:12:07.262Z,3.60
2023-04-23T00:14:35.631Z,5.07
2023-04-23T00:17:04.045Z,6.60
2023-04-23T00:19:37.886Z,4.53
2023-04-23T00:22:07.351Z,5.03
2023-04-23T00:24:37.005Z,6.13
2023-04-23T00:27:05.246Z,7.67
2023-04-23T00:29:33.549Z,4.77
2023-04-23T00:32:02.467Z,6.73
2023-04-23T00:34:31.125Z,4.80
2023-04-23T00:36:59.126Z,6.70
2023-04-23T00:39:28.538Z,4.50
2023-04-23T00:41:56.782Z,5.30
2023-04-23T00:44:25.317Z,4.97
2023-04-23T00:46:54.789Z,4.37
2023-04-23T00:49:24.319Z,5.93
2023-04-23T00:51:52.292Z,5.07
2023-04-23T00:54:20.261Z,4.80
2023-04-23T00:56:50.085Z,5.30
2023-04-23T00:59:18.108Z,4.10
2023-04-23T01:01:46.472Z,4.50
2023-04-23T01:04:16.233Z,5.00
2023-04-23T01:06:44.629Z,7.63
2023-04-23T01:09:12.948Z,4.73
2023-04-23T01:11:43.393Z,5.10
2023-04-23T01:14:13.123Z,4.87
2023-04-23T01:16:41.200Z,5.37
2023-04-23T01:19:10.775Z,9.70
2023-04-23T01:21:42.148Z,4.60
2023-04-23T01:24:12.771Z,5.57
2023-04-23T01:26:40.887Z,4.63
2023-04-23T01:29:09.855Z,4.87
2023-04-23T01:31:38.370Z,5.63
2023-04-23T01:34:07.596Z,5.93
2023-04-23T01:36:36.554Z,7.23
2023-04-23T01:39:04.988Z,7.00
2023-04-23T01:41:34.783Z,10.53
2023-04-23T01:44:03.269Z,4.50
2023-04-23T01:46:32.088Z,4.80
2023-04-23T01:49:00.115Z,4.43
2023-04-23T01:51:28.235Z,5.97
2023-04-23T01:53:56.185Z,6.97
2023-04-23T01:56:26.900Z,5.60
2023-04-23T01:58:56.580Z,5.20
2023-04-23T02:01:24.545Z,6.37
2023-04-23T02:03:52.837Z,6.03
2023-04-23T02:06:20.925Z,4.43
2023-04-23T02:08:49.736Z,4.50
2023-04-23T02:11:18.282Z,4.80
2023-04-23T02:13:46.363Z,6.30
2023-04-23T02:16:16.154Z,5.93
2023-04-23T02:18:44.190Z,6.37
2023-04-23T02:21:13.079Z,6.80
2023-04-23T02:23:45.389Z,6.80
2023-04-23T02:26:13.400Z,4.80
2023-04-23T02:28:41.363Z,6.23
2023-04-23T02:31:09.458Z,7.73
2023-04-23T02:33:38.796Z,5.53
2023-04-23T02:36:08.000Z,6.47
2023-04-23T02:38:35.930Z,5.57
2023-04-23T02:41:04.011Z,8.07
2023-04-23T02:43:31.960Z,7.63
2023-04-23T02:45:59.908Z,6.20
2023-04-23T02:48:29.862Z,7.20
2023-04-23T02:50:59.382Z,6.70
2023-04-23T02:53:27.344Z,6.90
2023-04-23T02:55:55.563Z,6.33
2023-04-23T02:58:23.525Z,7.03
2023-04-23T03:00:51.997Z,7.10
2023-04-23T03:03:20.108Z,5.20
2023-04-23T03:05:49.138Z,5.80
2023-04-23T03:08:18.491Z,6.87
2023-04-23T03:10:46.448Z,6.33
2023-04-23T03:13:14.633Z,8.53
2023-04-23T03:15:42.797Z,9.33
2023-04-23T03:18:10.915Z,6.57
2023-04-23T03:20:39.104Z,6.03
2023-04-23T03:23:07.249Z,6.80
2023-04-23T03:25:37.533Z,7.27
2023-04-23T03:28:05.678Z,6.60
2023-04-23T03:30:34.139Z,8.70
2023-04-23T03:33:02.455Z,6.73
2023-04-23T03:35:30.512Z,7.60
2023-04-23T03:37:58.852Z,8.27
2023-04-23T03:40:26.883Z,7.83
2023-04-23T03:42:57.897Z,6.87
2023-04-23T03:45:26.263Z,7.07
2023-04-23T03:47:54.323Z,5.70
2023-04-23T03:50:22.769Z,7.57
2023-04-23T03:52:54.116Z,6.53
2023-04-23T03:55:22.168Z,7.00
2023-04-23T03:57:50.290Z,6.80
2023-04-23T04:00:20.018Z,6.67
2023-04-23T04:02:48.287Z,7.60
2023-04-23T04:05:16.817Z,7.53
2023-04-23T04:07:45.487Z,6.13
2023-04-23T04:10:13.478Z,7.47
2023-04-23T04:12:42.114Z,5.50
2023-04-23T04:15:11.248Z,7.77
2023-04-23T04:17:40.689Z,7.30
2023-04-23T04:20:11.146Z,5.93
2023-04-23T04:22:39.322Z,7.80
2023-04-23T04:25:08.558Z,6.23
2023-04-23T04:27:37.944Z,6.50
2023-04-23T04:30:07.343Z,7.20
2023-04-23T04:32:35.444Z,10.53
2023-04-23T04:35:05.235Z,9.00
2023-04-23T04:37:33.726Z,7.97
2023-04-23T04:40:05.335Z,7.77
2023-04-23T04:42:33.332Z,7.53
2023-04-23T04:45:01.251Z,5.83
2023-04-23T04:47:29.275Z,8.27
2023-04-23T04:49:57.834Z,6.17
2023-04-23T04:52:28.578Z,7.13
2023-04-23T04:54:56.573Z,5.83
2023-04-23T04:57:24.542Z,6.13
2023-04-23T04:59:52.531Z,7.07
2023-04-23T05:02:22.086Z,7.03
2023-04-23T05:04:50.799Z,5.10
2023-04-23T05:07:18.944Z,6.70
2023-04-23T05:09:48.702Z,5.80
2023-04-23T05:12:16.682Z,9.20
2023-04-23T05:14:44.690Z,6.00
2023-04-23T05:17:13.275Z,6.23
2023-04-23T05:19:41.260Z,6.07
2023-04-23T05:22:09.333Z,6.00
2023-04-23T05:24:37.318Z,6.73
2023-04-23T05:27:06.734Z,6.77
2023-04-23T05:29:35.147Z,5.60
2023-04-23T05:32:03.158Z,8.37
2023-04-23T05:34:31.180Z,5.53
2023-04-23T05:36:59.192Z,6.20
2023-04-23T05:39:27.263Z,6.23
2023-04-23T05:41:55.705Z,5.53
2023-04-23T05:44:25.177Z,5.27
2023-04-23T05:46:53.216Z,5.43
2023-04-23T05:49:21.216Z,6.47
2023-04-23T05:51:49.323Z,5.63
2023-04-23T05:54:17.485Z,5.53
2023-04-23T05:56:45.880Z,6.83
2023-04-23T05:59:13.956Z,7.40
2023-04-23T06:01:43.441Z,7.37
2023-04-23T06:04:11.853Z,7.50
2023-04-23T06:06:40.424Z,8.57
2023-04-23T06:09:08.443Z,5.40
2023-04-23T06:11:37.079Z,5.53
2023-04-23T06:14:05.548Z,6.30
2023-04-23T06:16:33.552Z,6.87
2023-04-23T06:19:06.282Z,6.23
2023-04-23T06:21:34.515Z,6.30
2023-04-23T06:24:03.725Z,5.67
2023-04-23T06:26:33.171Z,5.17
2023-04-23T06:29:01.332Z,6.67
2023-04-23T06:31:30.537Z,6.17
2023-04-23T06:33:58.590Z,6.23
2023-04-23T06:36:28.265Z,13.00
2023-04-23T06:38:56.389Z,7.47
2023-04-23T06:41:24.411Z,6.50
2023-04-23T06:43:52.872Z,5.60
2023-04-23T06:46:21.020Z,7.13
2023-04-23T06:48:49.087Z,6.87
2023-04-23T06:51:17.329Z,6.23
2023-04-23T06:53:47.559Z,5.40
2023-04-23T06:56:16.116Z,5.97
2023-04-23T06:58:44.131Z,6.80
2023-04-23T07:01:12.239Z,6.50
2023-04-23T07:03:45.044Z,5.40
2023-04-23T07:06:14.152Z,6.20
2023-04-23T07:08:45.168Z,4.73
2023-04-23T07:11:14.549Z,6.63
2023-04-23T07:13:43.389Z,7.40
2023-04-23T07:16:11.625Z,7.07
2023-04-23T07:18:39.698Z,5.53
2023-04-23T07:21:07.967Z,6.77
2023-04-23T07:23:35.925Z,5.50
2023-04-23T07:26:03.939Z,6.80
2023-04-23T07:28:33.557Z,5.37
2023-04-23T07:31:01.578Z,6.83
2023-04-23T07:33:30.196Z,6.63
2023-04-23T07:35:58.239Z,6.40
2023-04-23T07:38:26.308Z,6.87
2023-04-23T07:40:54.573Z,6.13
2023-04-23T07:43:22.595Z,8.67
2023-04-23T07:45:52.420Z,6.03
2023-04-23T07:48:20.740Z,5.87
2023-04-23T07:50:48.754Z,8.27
2023-04-23T07:53:16.889Z,7.50
2023-04-23T07:55:44.875Z,5.30
2023-04-23T07:58:13.987Z,6.70
2023-04-23T08:00:41.955Z,7.03
2023-04-23T08:03:11.549Z,6.30
2023-04-23T08:05:41.301Z,8.53
2023-04-23T08:08:09.873Z,5.70
2023-04-23T08:10:38.097Z,7.27
2023-04-23T08:13:06.149Z,7.23
2023-04-23T08:15:34.471Z,5.57
2023-04-23T08:18:02.492Z,5.87
2023-04-23T08:20:32.739Z,7.30
2023-04-23T08:23:01.635Z,6.80
2023-04-23T08:25:29.641Z,6.07
2023-04-23T08:27:57.630Z,6.80
2023-04-23T08:30:25.894Z,5.70
2023-04-23T08:32:54.782Z,10.40
2023-04-23T08:35:23.641Z,6.80
2023-04-23T08:37:52.988Z,5.87
2023-04-23T08:40:21.185Z,6.67
2023-04-23T08:42:51.999Z,7.00
2023-04-23T08:45:20.680Z,5.47
2023-04-23T08:47:49.778Z,4.97
2023-04-23T08:50:19.995Z,7.13
2023-04-23T08:52:51.619Z,6.60
2023-04-23T08:55:23.043Z,4.70
2023-04-23T08:57:51.880Z,5.13
2023-04-23T09:00:21.639Z,6.70
2023-04-23T09:02:50.919Z,5.47
2023-04-23T09:05:19.347Z,6.17
2023-04-23T09:07:47.477Z,6.07
2023-04-23T09:10:18.433Z,5.93
2023-04-23T09:12:48.371Z,4.73
2023-04-23T09:15:18.636Z,4.67
2023-04-23T09:17:48.214Z,5.57
2023-04-23T09:20:16.681Z,4.57
2023-04-23T09:22:47.551Z,3.93
2023-04-23T09:25:17.747Z,2.60
2023-04-23T09:27:48.332Z,2.60
2023-04-23T09:30:17.809Z,2.60
2023-04-23T09:32:47.717Z,3.47
2023-04-23T09:35:19.597Z,2.30
2023-04-23T09:37:49.546Z,3.57
2023-04-23T09:40:20.403Z,2.80
2023-04-23T09:42:52.686Z,2.53
2023-04-23T09:45:20.838Z,3.27
2023-04-23T09:47:53.729Z,3.63
2023-04-23T09:50:32.758Z,3.67
2023-04-23T09:53:01.200Z,3.97
2023-04-23T09:55:35.126Z,3.73
2023-04-23T09:58:05.652Z,4.83
2023-04-23T10:00:38.181Z,3.27
2023-04-23T10:03:08.779Z,2.77
2023-04-23T10:05:59.454Z,2.37
2023-04-23T10:08:28.879Z,3.03
2023-04-23T10:11:09.499Z,3.23
2023-04-23T10:13:43.788Z,4.67
2023-04-23T10:16:22.510Z,2.10
2023-04-23T10:18:55.291Z,3.40
2023-04-23T10:21:33.944Z,2.03
2023-04-23T10:24:10.910Z,4.87
2023-04-23T10:26:40.612Z,2.27
2023-04-23T10:29:14.481Z,3.00
2023-04-23T10:34:36.593Z,2.13
2023-04-23T10:37:04.810Z,2.53
2023-04-23T10:39:35.727Z,2.50
2023-04-23T10:42:05.655Z,2.23
2023-04-23T10:47:14.346Z,3.50
2023-04-23T10:49:42.795Z,2.57
2023-04-23T10:52:19.989Z,1.97
2023-04-23T10:54:51.007Z,2.47
2023-04-23T10:57:22.376Z,6.43
2023-04-23T10:59:56.477Z,3.97
2023-04-23T11:02:26.020Z,2.67
2023-04-23T11:04:57.361Z,3.37
2023-04-23T11:07:28.515Z,2.33
2023-04-23T11:09:59.892Z,2.37
2023-04-23T11:12:37.040Z,2.63
2023-04-23T11:15:13.842Z,2.03
2023-04-23T11:18:01.514Z,2.03
2023-04-23T11:20:30.136Z,2.33
2023-04-23T11:22:58.404Z,2.37
2023-04-23T11:25:28.621Z,2.07
2023-04-23T11:27:58.673Z,2.40
2023-04-23T11:30:30.040Z,2.57
2023-04-23T11:33:00.385Z,2.00
2023-04-23T11:35:30.543Z,1.90
2023-04-23T11:37:58.818Z,2.93
2023-04-23T11:40:30.567Z,4.03
2023-04-23T11:42:59.165Z,2.83
2023-04-23T11:45:30.648Z,2.73
2023-04-23T11:48:01.441Z,22.83
2023-04-23T11:50:30.833Z,22.50
2023-04-23T11:52:59.054Z,50.50
2023-04-23T11:55:27.527Z,24.20
2023-04-23T11:57:55.589Z,2.80
2023-04-23T12:00:26.513Z,2.43
2023-04-23T12:02:58.086Z,3.37
2023-04-23T12:05:30.152Z,4.70
2023-04-23T12:08:09.046Z,3.13
2023-04-23T12:10:43.911Z,1.77
2023-04-23T12:13:15.797Z,3.17
2023-04-23T12:15:48.671Z,3.80
2023-04-23T12:18:18.420Z,2.20
2023-04-23T12:20:47.177Z,3.03
2023-04-23T12:23:15.283Z,6.40
2023-04-23T12:25:43.386Z,2.33
2023-04-23T12:28:11.477Z,6.97
2023-04-23T12:30:44.965Z,2.10
2023-04-23T12:33:13.565Z,2.97
2023-04-23T12:35:44.080Z,2.53
2023-04-23T12:38:26.253Z,3.43
2023-04-23T12:40:55.609Z,3.83
2023-04-23T12:43:23.756Z,3.23
2023-04-23T12:45:52.248Z,4.63
2023-04-23T12:48:20.836Z,2.53
2023-04-23T12:50:50.340Z,2.63
2023-04-23T12:53:19.917Z,2.67
2023-04-23T12:55:48.500Z,2.90
2023-04-23T12:58:16.672Z,4.40
2023-04-23T13:00:45.189Z,3.10
2023-04-23T13:03:15.649Z,4.07
2023-04-23T13:05:43.956Z,2.90
2023-04-23T13:08:13.401Z,4.07
2023-04-23T13:10:41.564Z,2.53
2023-04-23T13:13:09.688Z,2.40
2023-04-23T13:15:37.817Z,2.87
2023-04-23T13:18:06.481Z,4.47
2023-04-23T13:20:34.815Z,3.40
2023-04-23T13:23:03.378Z,5.03
2023-04-23T13:25:33.042Z,3.40
2023-04-23T13:28:01.155Z,3.67
2023-04-23T13:30:29.290Z,2.60
2023-04-23T13:32:59.247Z,2.50
2023-04-23T13:35:27.670Z,3.50
2023-04-23T13:37:55.850Z,3.30
2023-04-23T13:40:24.074Z,2.53
2023-04-23T13:42:55.091Z,3.90
2023-04-23T13:45:23.307Z,2.90
2023-04-23T13:47:54.038Z,2.90
2023-04-23T13:50:22.642Z,2.77
2023-04-23T13:52:50.728Z,4.03
2023-04-23T13:55:19.037Z,2.80
2023-04-23T13:57:47.102Z,5.03
2023-04-23T14:00:18.556Z,4.60
2023-04-23T14:02:46.773Z,3.80
2023-04-23T14:05:14.911Z,2.30
2023-04-23T14:07:42.957Z,3.50
2023-04-23T14:10:11.558Z,2.60
2023-04-23T14:12:39.909Z,4.30
2023-04-23T14:15:10.005Z,5.80
2023-04-23T14:17:40.706Z,2.93
2023-04-23T14:20:09.632Z,3.77
2023-04-23T14:22:38.502Z,2.53
2023-04-23T14:25:11.712Z,2.40
2023-04-23T14:27:42.846Z,2.27
2023-04-23T14:30:20.447Z,2.10
2023-04-23T14:32:50.647Z,4.07
2023-04-23T14:35:29.266Z,2.50
2023-04-23T14:38:03.956Z,3.60
2023-04-23T14:40:32.472Z,5.37
2023-04-23T14:43:14.049Z,3.27
2023-04-23T14:45:43.504Z,2.70
2023-04-23T14:48:13.009Z,2.83
2023-04-23T14:50:41.613Z,2.50
2023-04-23T14:53:10.658Z,4.47
2023-04-23T14:55:40.010Z,4.27
2023-04-23T14:58:08.132Z,3.33
2023-04-23T15:00:36.484Z,2.80
2023-04-23T15:03:08.528Z,3.23
2023-04-23T15:05:38.349Z,3.10
2023-04-23T15:08:06.816Z,3.37
2023-04-23T15:10:36.187Z,3.57
2023-04-23T15:13:08.714Z,2.50
2023-04-23T15:15:44.492Z,3.50
2023-04-23T15:18:13.051Z,4.67
2023-04-23T15:20:42.871Z,3.50
2023-04-23T15:23:11.544Z,2.53
2023-04-23T15:25:40.418Z,2.67
2023-04-23T15:28:08.444Z,3.60
2023-04-23T15:30:37.503Z,3.33
2023-04-23T15:33:05.751Z,3.83
2023-04-23T15:35:33.773Z,3.10
2023-04-23T15:38:03.313Z,2.83
2023-04-23T15:40:31.507Z,3.67
2023-04-23T15:43:00.489Z,3.77
2023-04-23T15:45:28.648Z,4.47
2023-04-23T15:47:57.165Z,5.33
2023-04-23T15:50:28.609Z,3.33
2023-04-23T15:52:58.356Z,3.60
2023-04-23T15:55:27.949Z,3.80
2023-04-23T15:57:56.186Z,3.57
2023-04-23T16:00:24.467Z,3.23
2023-04-23T16:02:52.729Z,3.10
2023-04-23T16:05:21.557Z,5.13
2023-04-23T16:07:49.712Z,5.10
2023-04-23T16:10:18.010Z,3.30
2023-04-23T16:12:48.721Z,3.90
2023-04-23T16:15:17.066Z,4.63
2023-04-23T16:17:45.513Z,5.47
2023-04-23T16:20:13.797Z,3.80
2023-04-23T16:22:41.973Z,3.90
2023-04-23T16:25:10.663Z,4.77
2023-04-23T16:27:38.983Z,3.37
2023-04-23T16:30:10.047Z,4.63
2023-04-23T16:32:38.188Z,3.70
2023-04-23T16:35:07.082Z,5.53
2023-04-23T16:37:35.563Z,4.10
2023-04-23T16:40:04.569Z,3.70
2023-04-23T16:42:32.621Z,5.40
2023-04-23T16:45:00.716Z,4.20
2023-04-23T16:47:30.353Z,3.97
2023-04-23T16:49:58.672Z,5.40
2023-04-23T16:52:26.746Z,3.60
2023-04-23T16:54:54.876Z,5.97
2023-04-23T16:57:23.150Z,5.33
2023-04-23T16:59:52.602Z,4.90
2023-04-23T17:02:21.043Z,5.67
2023-04-23T17:04:50.708Z,5.53
2023-04-23T17:07:19.345Z,6.27
2023-04-23T17:09:47.398Z,5.73
2023-04-23T17:12:15.497Z,5.40
2023-04-23T17:14:43.733Z,6.90
2023-04-23T17:17:12.003Z,6.17
2023-04-23T17:19:40.545Z,5.90
2023-04-23T17:22:10.940Z,5.43
2023-04-23T17:24:39.302Z,6.47
2023-04-23T17:27:07.520Z,6.40
2023-04-23T17:29:35.950Z,5.30
2023-04-23T17:32:04.458Z,6.53
2023-04-23T17:34:32.729Z,6.63
2023-04-23T17:37:01.321Z,5.57
2023-04-23T17:39:30.727Z,5.73
2023-04-23T17:41:58.893Z,9.30
2023-04-23T17:44:27.027Z,5.63
2023-04-23T17:46:55.288Z,5.77
2023-04-23T17:49:23.451Z,8.30
2023-04-23T17:51:52.203Z,7.93
2023-04-23T17:54:20.304Z,6.60
2023-04-23T17:56:49.882Z,8.07
2023-04-23T17:59:17.929Z,8.83
2023-04-23T18:01:46.356Z,7.00
2023-04-23T18:04:17.324Z,7.10
2023-04-23T18:06:45.954Z,7.07
2023-04-23T18:09:14.045Z,8.60
2023-04-23T18:11:42.196Z,6.03
2023-04-23T18:14:12.123Z,7.27
2023-04-23T18:16:40.281Z,7.37
2023-04-23T18:19:08.805Z,6.13
2023-04-23T18:21:37.960Z,10.43
2023-04-23T18:24:06.411Z,8.20
2023-04-23T18:26:34.561Z,8.07
2023-04-23T18:29:02.632Z,8.23
2023-04-23T18:31:32.974Z,8.87
2023-04-23T18:34:03.117Z,8.07
2023-04-23T18:36:33.909Z,8.00
2023-04-23T18:39:02.260Z,7.70
2023-04-23T18:41:31.010Z,9.33
2023-04-23T18:44:00.417Z,8.43
2023-04-23T18:46:30.872Z,8.27
2023-04-23T18:49:06.094Z,8.50
2023-04-23T18:51:38.992Z,8.90
2023-04-23T18:54:07.168Z,8.90
2023-04-23T18:56:35.786Z,7.30
2023-04-23T18:59:03.904Z,8.60
2023-04-23T19:01:32.358Z,7.70
2023-04-23T19:04:01.906Z,7.27
2023-04-23T19:06:30.152Z,8.57
2023-04-23T19:08:59.422Z,9.43
2023-04-23T19:11:30.290Z,10.97
2023-04-23T19:13:59.312Z,10.17
2023-04-23T19:16:27.677Z,10.77
2023-04-23T19:18:56.551Z,9.30
2023-04-23T19:21:26.022Z,8.37
2023-04-23T19:23:54.839Z,9.43
2023-04-23T19:26:23.333Z,8.70
2023-04-23T19:28:51.444Z,10.23
2023-04-23T19:31:19.656Z,9.37
2023-04-23T19:33:48.012Z,4.87
2023-04-23T19:36:16.275Z,3.67
2023-04-23T19:38:46.098Z,2.57
2023-04-23T19:41:14.570Z,5.17
2023-04-23T19:43:42.728Z,3.53
2023-04-23T19:46:10.850Z,4.97
2023-04-23T19:48:38.902Z,3.00
2023-04-23T19:51:07.688Z,2.53
2023-04-23T19:53:35.879Z,4.17
2023-04-23T19:56:08.252Z,2.47
2023-04-23T19:58:36.291Z,3.53
2023-04-23T20:01:04.442Z,2.63
2023-04-23T20:03:34.441Z,3.10
2023-04-23T20:06:02.694Z,3.13
2023-04-23T20:08:41.527Z,4.30
2023-04-23T20:11:11.527Z,2.40
2023-04-23T20:13:39.680Z,4.37
2023-04-23T20:16:08.263Z,4.30
2023-04-23T20:18:38.653Z,2.57
2023-04-23T20:21:07.724Z,2.30
2023-04-23T20:23:36.055Z,3.63
2023-04-23T20:26:04.077Z,4.50
2023-04-23T20:28:33.509Z,2.97
2023-04-23T20:31:01.819Z,3.73
2023-04-23T20:33:30.192Z,4.90
2023-04-23T20:35:58.855Z,2.20
2023-04-23T20:38:30.656Z,2.33
2023-04-23T20:41:02.873Z,4.30
2023-04-23T20:43:32.946Z,4.50
2023-04-23T20:46:02.841Z,4.03
2023-04-23T20:48:32.050Z,3.87
2023-04-23T20:51:00.714Z,2.90
2023-04-23T20:53:29.010Z,4.97
2023-04-23T20:55:57.327Z,2.50
2023-04-23T20:58:25.651Z,2.67
2023-04-23T21:00:54.156Z,2.93
2023-04-23T21:03:23.917Z,5.53
2023-04-23T21:05:52.333Z,3.97
2023-04-23T21:08:20.366Z,3.57
2023-04-23T21:10:48.379Z,4.53
2023-04-23T21:13:16.352Z,6.67
2023-04-23T21:15:44.594Z,5.90
2023-04-23T21:18:12.652Z,5.93
2023-04-23T21:20:42.342Z,5.77
2023-04-23T21:23:11.892Z,4.47
2023-04-23T21:25:41.209Z,4.90
2023-04-23T21:28:09.325Z,6.80
2023-04-23T21:30:46.034Z,4.60
2023-04-23T21:33:14.957Z,5.27
2023-04-23T21:35:44.695Z,5.93
2023-04-23T21:38:12.698Z,6.40
2023-04-23T21:40:41.629Z,5.63
2023-04-23T21:43:09.781Z,3.00
2023-04-23T21:45:37.909Z,4.67
2023-04-23T21:48:06.547Z,5.20
2023-04-23T21:50:35.124Z,3.73
2023-04-23T21:53:06.935Z,4.50
2023-04-23T21:55:34.979Z,3.90
2023-04-23T21:58:16.643Z,4.17
2023-04-23T22:00:47.890Z,5.83
2023-04-23T22:03:24.376Z,5.50
2023-04-23T22:05:59.283Z,6.73
2023-04-23T22:08:29.402Z,4.37
2023-04-23T22:10:57.500Z,8.63
2023-04-23T22:13:25.514Z,5.57
2023-04-23T22:15:53.517Z,4.23
2023-04-23T22:18:21.565Z,5.33
2023-04-23T22:20:51.050Z,4.13
2023-04-23T22:23:19.040Z,4.00
2023-04-23T22:25:48.744Z,3.60
2023-04-23T22:28:16.857Z,3.50
2023-04-23T22:30:44.918Z,3.53
2023-04-23T22:33:13.088Z,5.33
2023-04-23T22:35:41.424Z,3.00
2023-04-23T22:38:09.669Z,3.63
2023-04-23T22:40:37.769Z,3.30
2023-04-23T22:43:07.258Z,5.00
2023-04-23T22:45:35.713Z,4.67
2023-04-23T22:48:04.442Z,2.33
2023-04-23T22:50:32.531Z,4.60
2023-04-23T22:53:00.546Z,3.73
2023-04-23T22:55:28.633Z,4.33
2023-04-23T22:57:56.710Z,2.63
2023-04-23T23:00:26.504Z,4.63
2023-04-23T23:02:54.646Z,5.03
2023-04-23T23:05:22.729Z,4.23
2023-04-23T23:07:51.937Z,4.47
2023-04-23T23:10:22.723Z,4.27
2023-04-23T23:12:51.006Z,4.23
2023-04-23T23:15:19.050Z,2.70
2023-04-23T23:17:48.486Z,3.50
2023-04-23T23:20:16.774Z,4.47
2023-04-23T23:22:44.876Z,3.13
2023-04-23T23:25:12.935Z,2.87
2023-04-23T23:27:41.591Z,3.13
2023-04-23T23:30:10.753Z,4.37
2023-04-23T23:32:38.966Z,4.20
2023-04-23T23:35:09.312Z,3.33
2023-04-23T23:37:37.320Z,3.27
2023-04-23T23:40:07.185Z,2.87
2023-04-23T23:42:35.254Z,2.67
2023-04-23T23:45:04.128Z,3.30
2023-04-23T23:47:32.329Z,2.67
2023-04-23T23:50:00.537Z,2.77
2023-04-23T23:52:30.195Z,2.30
2023-04-23T23:54:58.231Z,2.13
2023-04-23T23:57:26.506Z,2.50
2023-04-23T23:59:54.572Z,2.40
