createdAt,value
2019-03-01T00:02:02.250Z,94.20
2019-03-01T00:05:04.493Z,94.30
2019-03-01T00:08:07.884Z,94.30
2019-03-01T00:11:03.956Z,94.00
2019-03-01T00:13:58.288Z,94.90
2019-03-01T00:17:10.780Z,94.80
2019-03-01T00:20:14.688Z,94.80
2019-03-01T00:23:16.259Z,94.70
2019-03-01T00:34:13.812Z,95.30
2019-03-01T00:37:00.331Z,95.20
2019-03-01T00:40:12.357Z,95.40
2019-03-01T00:43:05.280Z,95.60
2019-03-01T00:45:42.873Z,96.30
2019-03-01T00:48:16.875Z,96.70
2019-03-01T00:50:51.466Z,97.20
2019-03-01T00:53:22.351Z,96.40
2019-03-01T00:55:53.206Z,96.70
2019-03-01T00:58:26.756Z,96.20
2019-03-01T01:00:57.311Z,96.10
2019-03-01T01:03:30.080Z,95.80
2019-03-01T01:06:01.049Z,95.60
2019-03-01T01:08:34.343Z,95.30
2019-03-01T01:11:10.403Z,95.10
2019-03-01T01:13:40.959Z,94.80
2019-03-01T01:16:11.431Z,94.80
2019-03-01T01:18:41.941Z,94.60
2019-03-01T01:21:12.387Z,94.50
2019-03-01T01:23:42.882Z,94.50
2019-03-01T01:26:13.341Z,94.30
2019-03-01T01:28:43.824Z,94.30
2019-03-01T01:31:19.089Z,94.60
2019-03-01T01:33:49.601Z,94.90
2019-03-01T01:36:27.450Z,94.80
2019-03-01T01:38:58.169Z,94.80
2019-03-01T01:41:35.461Z,95.30
2019-03-01T01:44:06.655Z,95.00
2019-03-01T01:46:37.228Z,95.20
2019-03-01T01:49:07.758Z,95.10
2019-03-01T01:51:39.769Z,95.00
2019-03-01T01:54:15.434Z,94.80
2019-03-01T01:56:47.218Z,94.80
2019-03-01T01:59:17.927Z,94.90
2019-03-01T02:01:48.890Z,94.50
2019-03-01T02:04:19.825Z,94.30
2019-03-01T02:06:50.340Z,94.40
2019-03-01T02:09:25.808Z,94.30
2019-03-01T02:11:57.937Z,94.30
2019-03-01T02:14:30.972Z,94.30
2019-03-01T02:17:04.174Z,94.40
2019-03-01T02:19:36.280Z,94.70
2019-03-01T02:22:09.791Z,95.30
2019-03-01T02:24:40.280Z,95.30
2019-03-01T02:27:27.927Z,94.80
2019-03-01T02:30:02.425Z,94.80
2019-03-01T02:32:39.398Z,95.90
2019-03-01T02:35:13.601Z,96.20
2019-03-01T02:37:45.242Z,96.20
2019-03-01T02:40:17.623Z,96.10
2019-03-01T02:42:48.281Z,95.90
2019-03-01T02:45:20.408Z,95.70
2019-03-01T02:47:53.697Z,96.10
2019-03-01T02:50:24.228Z,96.50
2019-03-01T02:52:56.280Z,96.40
2019-03-01T02:55:26.916Z,96.00
2019-03-01T02:58:02.177Z,96.20
2019-03-01T03:00:32.765Z,95.90
2019-03-01T03:03:09.648Z,95.80
2019-03-01T03:05:59.431Z,96.50
2019-03-01T03:08:31.783Z,96.60
2019-03-01T03:11:02.272Z,96.20
2019-03-01T03:13:32.772Z,96.30
2019-03-01T03:16:09.045Z,96.10
2019-03-01T03:18:46.388Z,96.00
2019-03-01T03:21:19.297Z,95.80
2019-03-01T03:23:52.917Z,96.10
2019-03-01T03:26:23.493Z,96.30
2019-03-01T03:28:54.021Z,96.90
2019-03-01T03:31:26.577Z,96.70
2019-03-01T03:34:00.203Z,96.60
2019-03-01T03:36:31.084Z,96.30
2019-03-01T03:39:01.812Z,96.30
2019-03-01T03:41:35.808Z,96.30
2019-03-01T03:44:06.364Z,96.20
2019-03-01T03:46:37.778Z,96.40
2019-03-01T03:49:10.070Z,96.10
2019-03-01T03:51:43.994Z,95.80
2019-03-01T03:54:14.673Z,95.70
2019-03-01T03:56:53.046Z,96.10
2019-03-01T03:59:23.691Z,95.90
2019-03-01T04:01:54.325Z,95.70
2019-03-01T04:04:28.012Z,95.80
2019-03-01T04:07:01.238Z,95.40
2019-03-01T04:09:34.599Z,95.90
2019-03-01T04:12:07.525Z,96.00
2019-03-01T04:14:41.622Z,95.80
2019-03-01T04:17:18.261Z,95.50
2019-03-01T04:19:53.932Z,95.40
2019-03-01T04:22:26.055Z,95.40
2019-03-01T04:24:56.571Z,95.20
2019-03-01T04:27:29.868Z,95.30
2019-03-01T04:30:02.594Z,95.00
2019-03-01T04:32:37.167Z,95.30
2019-03-01T04:35:07.861Z,95.20
2019-03-01T04:37:42.854Z,95.20
2019-03-01T04:40:14.133Z,95.00
2019-03-01T04:42:46.883Z,95.10
2019-03-01T04:45:21.604Z,94.90
2019-03-01T04:47:52.103Z,94.90
2019-03-01T04:50:25.688Z,95.00
2019-03-01T04:52:57.820Z,95.00
2019-03-01T04:55:28.259Z,95.30
2019-03-01T04:58:00.004Z,95.10
2019-03-01T05:00:30.578Z,94.90
2019-03-01T05:03:04.076Z,94.80
2019-03-01T05:05:34.941Z,94.60
2019-03-01T05:08:08.369Z,94.70
2019-03-01T05:10:41.381Z,94.70
2019-03-01T05:13:13.961Z,94.70
2019-03-01T05:15:48.781Z,94.80
2019-03-01T05:18:19.232Z,94.60
2019-03-01T05:20:51.413Z,94.80
2019-03-01T05:23:21.909Z,94.70
2019-03-01T05:25:52.480Z,94.70
2019-03-01T05:28:25.048Z,94.90
2019-03-01T05:30:55.589Z,95.60
2019-03-01T05:33:27.295Z,95.40
2019-03-01T05:35:57.852Z,95.30
2019-03-01T05:38:29.839Z,95.40
2019-03-01T05:41:01.564Z,95.10
2019-03-01T05:43:37.092Z,95.30
2019-03-01T05:46:08.651Z,95.00
2019-03-01T05:48:40.707Z,95.10
2019-03-01T05:51:11.245Z,94.80
2019-03-01T05:53:42.863Z,94.50
2019-03-01T05:56:13.569Z,94.30
2019-03-01T05:58:59.688Z,94.30
2019-03-01T06:02:08.379Z,94.10
2019-03-01T06:04:49.536Z,94.00
2019-03-01T06:07:48.984Z,94.10
2019-03-01T06:10:41.003Z,94.20
2019-03-01T06:13:42.963Z,94.30
2019-03-01T06:16:31.448Z,94.40
2019-03-01T06:19:49.115Z,94.70
2019-03-01T06:22:47.134Z,94.70
2019-03-01T06:25:50.285Z,94.60
2019-03-01T06:28:40.583Z,94.70
2019-03-01T06:31:51.380Z,94.40
2019-03-01T06:34:55.611Z,94.20
2019-03-01T06:37:51.593Z,94.50
2019-03-01T06:40:56.288Z,94.70
2019-03-01T06:44:01.426Z,94.50
2019-03-01T06:46:59.242Z,94.30
2019-03-01T06:49:53.084Z,94.40
2019-03-01T06:52:24.113Z,94.80
2019-03-01T06:55:06.134Z,94.60
2019-03-01T06:57:37.146Z,94.50
2019-03-01T07:00:09.484Z,94.20
2019-03-01T07:02:45.937Z,94.00
2019-03-01T07:05:16.983Z,94.10
2019-03-01T07:07:50.187Z,94.30
2019-03-01T07:10:24.030Z,94.30
2019-03-01T07:12:56.146Z,94.20
2019-03-01T07:15:27.028Z,94.00
2019-03-01T07:17:59.880Z,93.80
2019-03-01T07:20:35.587Z,93.60
2019-03-01T07:23:08.101Z,93.90
2019-03-01T07:25:38.921Z,93.90
2019-03-01T07:28:10.035Z,93.90
2019-03-01T07:30:42.816Z,94.00
2019-03-01T07:33:13.787Z,93.80
2019-03-01T07:35:46.254Z,93.80
2019-03-01T07:38:21.358Z,93.70
2019-03-01T07:40:54.976Z,93.80
2019-03-01T07:43:25.761Z,93.70
2019-03-01T07:45:59.795Z,93.50
2019-03-01T07:48:33.828Z,93.30
2019-03-01T07:51:06.976Z,93.30
2019-03-01T07:53:41.874Z,93.10
2019-03-01T07:56:21.086Z,93.40
2019-03-01T07:58:51.981Z,93.50
2019-03-01T08:01:25.736Z,93.60
2019-03-01T08:03:55.266Z,93.50
2019-03-01T08:06:26.385Z,93.40
2019-03-01T08:09:00.928Z,93.40
2019-03-01T08:11:36.735Z,93.60
2019-03-01T08:14:10.231Z,93.40
2019-03-01T08:16:42.593Z,93.10
2019-03-01T08:19:17.004Z,93.20
2019-03-01T08:21:50.225Z,92.70
2019-03-01T08:24:20.748Z,92.70
2019-03-01T08:26:57.512Z,92.20
2019-03-01T08:29:30.695Z,92.30
2019-03-01T08:32:03.916Z,92.50
2019-03-01T08:34:36.160Z,92.40
2019-03-01T08:37:08.214Z,92.10
2019-03-01T08:39:42.004Z,91.90
2019-03-01T08:42:13.092Z,92.30
2019-03-01T08:44:46.240Z,91.80
2019-03-01T08:47:23.485Z,91.60
2019-03-01T08:49:53.589Z,91.90
2019-03-01T08:52:25.564Z,92.20
2019-03-01T08:55:00.025Z,92.30
2019-03-01T08:57:33.628Z,92.40
2019-03-01T09:00:14.557Z,92.20
2019-03-01T09:02:45.615Z,92.20
2019-03-01T09:05:16.712Z,91.80
2019-03-01T09:07:52.157Z,91.80
2019-03-01T09:10:22.981Z,91.80
2019-03-01T09:12:55.906Z,91.90
2019-03-01T09:15:26.954Z,92.00
2019-03-01T09:17:59.387Z,92.20
2019-03-01T09:20:39.719Z,92.00
2019-03-01T09:23:22.816Z,91.80
2019-03-01T09:25:44.695Z,91.80
2019-03-01T09:28:16.442Z,91.70
2019-03-01T09:30:48.734Z,92.00
2019-03-01T09:33:25.960Z,91.90
2019-03-01T09:36:01.075Z,92.00
2019-03-01T09:38:31.684Z,91.30
2019-03-01T09:41:04.548Z,91.70
2019-03-01T09:43:34.805Z,91.20
2019-03-01T09:46:08.589Z,90.90
2019-03-01T09:48:45.671Z,90.70
2019-03-01T09:51:21.363Z,91.00
2019-03-01T09:53:52.468Z,90.90
2019-03-01T09:56:24.485Z,90.90
2019-03-01T09:58:55.291Z,91.00
2019-03-01T10:01:26.047Z,91.30
2019-03-01T10:03:59.722Z,90.80
2019-03-01T10:06:38.351Z,90.60
2019-03-01T10:09:12.591Z,90.80
2019-03-01T10:11:45.917Z,91.00
2019-03-01T10:14:16.586Z,91.30
2019-03-01T10:16:58.039Z,91.30
2019-03-01T10:19:33.072Z,91.60
2019-03-01T10:22:09.748Z,91.60
2019-03-01T10:24:41.441Z,92.00
2019-03-01T10:27:12.211Z,92.10
2019-03-01T10:29:49.308Z,92.70
2019-03-01T10:32:23.717Z,93.60
2019-03-01T10:34:58.687Z,93.70
2019-03-01T10:37:30.634Z,93.50
2019-03-01T10:40:04.612Z,93.40
2019-03-01T10:42:42.019Z,93.50
2019-03-01T10:45:19.082Z,93.50
2019-03-01T10:48:00.407Z,93.30
2019-03-01T10:50:31.306Z,93.40
2019-03-01T10:53:06.304Z,93.20
2019-03-01T10:55:44.383Z,93.00
2019-03-01T10:58:19.573Z,92.60
2019-03-01T11:00:50.710Z,92.80
2019-03-01T11:03:21.475Z,92.80
2019-03-01T11:05:53.014Z,92.20
2019-03-01T11:08:24.717Z,92.30
2019-03-01T11:10:55.581Z,92.60
2019-03-01T11:13:27.656Z,92.60
2019-03-01T11:15:58.355Z,93.00
2019-03-01T11:18:32.080Z,92.90
2019-03-01T11:21:04.142Z,92.90
2019-03-01T11:23:34.892Z,92.60
2019-03-01T11:26:05.604Z,92.60
2019-03-01T11:28:36.796Z,92.60
2019-03-01T11:31:11.008Z,92.60
2019-03-01T11:33:49.145Z,92.30
2019-03-01T11:36:19.843Z,92.30
2019-03-01T11:38:52.492Z,92.20
2019-03-01T11:41:25.122Z,92.10
2019-03-01T11:44:00.023Z,91.70
2019-03-01T11:46:35.128Z,91.70
2019-03-01T11:49:08.096Z,92.40
2019-03-01T11:51:40.357Z,92.70
2019-03-01T11:54:13.996Z,92.50
2019-03-01T11:56:53.670Z,92.30
2019-03-01T11:59:24.975Z,92.00
2019-03-01T12:01:56.758Z,91.90
2019-03-01T12:04:27.976Z,92.00
2019-03-01T12:06:59.026Z,92.20
2019-03-01T12:09:29.887Z,92.40
2019-03-01T12:12:02.125Z,92.60
2019-03-01T12:14:32.878Z,92.30
2019-03-01T12:17:04.128Z,92.60
2019-03-01T12:19:36.178Z,92.60
2019-03-01T12:22:17.170Z,92.70
2019-03-01T12:24:43.977Z,92.60
2019-03-01T12:27:17.665Z,92.50
2019-03-01T12:29:48.337Z,93.00
2019-03-01T12:32:19.009Z,92.90
2019-03-01T12:34:49.944Z,92.90
2019-03-01T12:37:22.188Z,93.00
2019-03-01T12:39:53.646Z,92.80
2019-03-01T12:42:24.327Z,93.10
2019-03-01T12:44:54.993Z,93.10
2019-03-01T12:47:25.561Z,93.10
2019-03-01T12:49:57.194Z,93.20
2019-03-01T12:52:28.017Z,93.20
2019-03-01T12:55:00.458Z,92.80
2019-03-01T12:57:31.196Z,92.70
2019-03-01T13:00:03.577Z,92.80
2019-03-01T13:02:36.244Z,92.50
2019-03-01T13:05:09.862Z,92.80
2019-03-01T13:07:48.923Z,92.00
2019-03-01T13:10:24.777Z,91.60
2019-03-01T13:12:58.820Z,91.20
2019-03-01T13:15:28.091Z,91.10
2019-03-01T13:18:03.325Z,90.70
2019-03-01T13:20:38.172Z,90.10
2019-03-01T13:23:10.786Z,90.40
2019-03-01T13:25:41.478Z,90.80
2019-03-01T13:28:13.458Z,90.70
2019-03-01T13:30:44.098Z,89.60
2019-03-01T13:33:14.796Z,88.40
2019-03-01T13:35:46.235Z,88.60
2019-03-01T13:38:17.942Z,87.70
2019-03-01T13:40:49.087Z,86.80
2019-03-01T13:43:19.822Z,84.60
2019-03-01T13:45:52.743Z,84.80
2019-03-01T13:48:22.794Z,85.40
2019-03-01T13:50:53.612Z,84.60
2019-03-01T13:53:25.938Z,84.10
2019-03-01T13:56:00.055Z,83.50
2019-03-01T13:58:29.073Z,82.40
2019-03-01T14:00:59.689Z,80.50
2019-03-01T14:03:33.981Z,80.30
2019-03-01T14:06:05.179Z,78.60
2019-03-01T14:08:37.539Z,78.90
2019-03-01T14:11:08.415Z,79.50
2019-03-01T14:13:43.839Z,78.00
2019-03-01T14:16:17.127Z,78.80
2019-03-01T14:18:48.020Z,79.80
2019-03-01T14:21:18.799Z,78.90
2019-03-01T14:23:49.531Z,76.90
2019-03-01T14:26:23.383Z,77.00
2019-03-01T14:28:54.254Z,78.20
2019-03-01T14:31:27.662Z,76.50
2019-03-01T14:33:58.357Z,76.90
2019-03-01T14:36:29.096Z,76.90
2019-03-01T14:39:00.058Z,76.10
2019-03-01T14:41:34.202Z,76.60
2019-03-01T14:44:03.330Z,76.50
2019-03-01T14:46:43.094Z,77.00
2019-03-01T14:49:13.758Z,77.00
2019-03-01T14:51:52.412Z,76.40
2019-03-01T14:54:23.076Z,76.70
2019-03-01T14:57:02.656Z,76.30
2019-03-01T15:00:04.650Z,77.30
2019-03-01T15:03:18.641Z,77.10
2019-03-01T15:05:49.292Z,76.80
2019-03-01T15:08:19.854Z,77.50
2019-03-01T15:10:50.630Z,77.90
2019-03-01T15:13:22.751Z,78.40
2019-03-01T15:15:56.010Z,77.80
2019-03-01T15:18:28.996Z,78.10
2019-03-01T15:21:24.677Z,77.30
2019-03-01T15:24:01.498Z,77.90
2019-03-01T15:26:32.486Z,78.20
2019-03-01T15:29:03.122Z,77.70
2019-03-01T15:31:33.922Z,78.00
2019-03-01T15:34:10.757Z,77.70
2019-03-01T15:36:43.145Z,76.50
2019-03-01T15:39:16.736Z,78.00
2019-03-01T15:41:46.409Z,76.70
2019-03-01T15:44:17.285Z,76.80
2019-03-01T15:46:49.794Z,76.30
2019-03-01T15:49:23.698Z,77.10
2019-03-01T15:51:53.539Z,76.60
2019-03-01T15:54:24.265Z,76.80
2019-03-01T15:56:57.246Z,75.70
2019-03-01T15:59:39.098Z,75.30
2019-03-01T16:02:16.038Z,76.70
2019-03-01T16:04:46.745Z,76.90
2019-03-01T16:07:17.526Z,77.10
2019-03-01T16:09:54.937Z,76.90
2019-03-01T16:12:32.404Z,76.70
2019-03-01T16:15:02.544Z,77.60
2019-03-01T16:17:34.665Z,77.70
2019-03-01T16:20:10.675Z,78.20
2019-03-01T16:22:45.802Z,77.40
2019-03-01T16:25:17.246Z,79.10
2019-03-01T16:27:53.732Z,78.30
2019-03-01T16:30:22.018Z,79.10
2019-03-01T16:32:55.138Z,79.00
2019-03-01T16:35:38.124Z,79.50
2019-03-01T16:38:15.549Z,78.30
2019-03-01T16:40:47.994Z,79.50
2019-03-01T16:43:20.094Z,79.20
2019-03-01T16:45:53.313Z,78.90
2019-03-01T16:48:23.204Z,78.90
2019-03-01T16:50:53.768Z,79.30
2019-03-01T16:53:26.017Z,79.70
2019-03-01T16:56:02.514Z,79.00
2019-03-01T16:58:38.230Z,80.20
2019-03-01T17:01:11.644Z,80.50
2019-03-01T17:03:42.324Z,80.40
2019-03-01T17:06:14.693Z,80.80
2019-03-01T17:08:46.578Z,80.90
2019-03-01T17:11:18.392Z,80.30
2019-03-01T17:13:52.602Z,81.10
2019-03-01T17:16:25.409Z,81.30
2019-03-01T17:18:56.059Z,81.10
2019-03-01T17:21:27.803Z,81.90
2019-03-01T17:24:02.300Z,81.50
2019-03-01T17:26:39.038Z,81.50
2019-03-01T17:29:12.352Z,81.90
2019-03-01T17:31:44.124Z,81.80
2019-03-01T17:34:15.537Z,82.00
2019-03-01T17:36:46.212Z,82.20
2019-03-01T17:39:20.085Z,82.20
2019-03-01T17:41:53.095Z,82.60
2019-03-01T17:44:23.916Z,82.10
2019-03-01T17:46:54.375Z,82.60
2019-03-01T17:49:24.935Z,83.70
2019-03-01T17:51:57.702Z,83.60
2019-03-01T17:54:34.361Z,83.80
2019-03-01T17:57:04.863Z,84.20
2019-03-01T17:59:35.863Z,84.00
2019-03-01T18:02:07.444Z,84.40
2019-03-01T18:04:40.883Z,84.90
2019-03-01T18:07:14.505Z,84.30
2019-03-01T18:09:48.325Z,84.30
2019-03-01T18:12:21.231Z,84.30
2019-03-01T18:15:02.868Z,84.70
2019-03-01T18:17:39.390Z,84.20
2019-03-01T18:20:13.829Z,84.60
2019-03-01T18:22:48.148Z,84.40
2019-03-01T18:25:22.846Z,83.80
2019-03-01T18:28:01.378Z,84.00
2019-03-01T18:30:33.815Z,84.90
2019-03-01T18:33:04.720Z,84.50
2019-03-01T18:35:37.856Z,84.30
2019-03-01T18:38:10.890Z,84.80
2019-03-01T18:40:42.571Z,84.90
2019-03-01T18:43:17.997Z,84.50
2019-03-01T18:45:50.304Z,84.90
2019-03-01T18:48:26.331Z,85.00
2019-03-01T18:51:00.078Z,84.90
2019-03-01T18:53:33.214Z,84.90
2019-03-01T18:56:07.218Z,85.60
2019-03-01T18:58:39.455Z,85.70
2019-03-01T19:01:13.419Z,85.80
2019-03-01T19:03:46.755Z,85.30
2019-03-01T19:06:18.323Z,86.30
2019-03-01T19:08:52.692Z,86.60
2019-03-01T19:11:25.611Z,86.90
2019-03-01T19:14:01.842Z,87.10
2019-03-01T19:16:39.021Z,87.00
2019-03-01T19:19:12.852Z,87.00
2019-03-01T19:21:46.046Z,87.10
2019-03-01T19:24:17.723Z,86.80
2019-03-01T19:26:50.576Z,87.20
2019-03-01T19:29:23.792Z,86.70
2019-03-01T19:31:57.472Z,86.80
2019-03-01T19:34:29.623Z,86.90
2019-03-01T19:37:03.012Z,87.60
2019-03-01T19:39:36.102Z,87.70
2019-03-01T19:42:09.414Z,87.70
2019-03-01T19:44:48.826Z,87.10
2019-03-01T19:47:26.241Z,87.00
2019-03-01T19:49:57.107Z,86.50
2019-03-01T19:52:30.772Z,86.90
2019-03-01T19:55:03.665Z,86.80
2019-03-01T19:57:36.350Z,87.00
2019-03-01T20:00:14.572Z,87.00
2019-03-01T20:02:45.104Z,87.00
2019-03-01T20:05:18.684Z,87.30
2019-03-01T20:07:54.812Z,87.90
2019-03-01T20:10:25.672Z,87.20
2019-03-01T20:13:00.859Z,87.00
2019-03-01T20:15:32.528Z,86.50
2019-03-01T20:18:09.773Z,86.80
2019-03-01T20:20:47.560Z,86.70
2019-03-01T20:23:18.031Z,86.90
2019-03-01T20:25:50.947Z,87.30
2019-03-01T20:28:20.727Z,86.70
2019-03-01T20:30:51.486Z,86.70
2019-03-01T20:33:26.983Z,86.80
2019-03-01T20:35:58.329Z,86.80
2019-03-01T20:38:39.878Z,87.60
2019-03-01T20:41:08.901Z,86.80
2019-03-01T20:43:41.783Z,86.30
2019-03-01T20:46:14.313Z,86.10
2019-03-01T20:48:45.002Z,85.70
2019-03-01T20:51:15.522Z,86.10
2019-03-01T20:53:49.461Z,85.80
2019-03-01T20:56:21.087Z,86.00
2019-03-01T20:58:51.634Z,86.40
2019-03-01T21:01:25.043Z,85.90
2019-03-01T21:03:55.511Z,86.10
2019-03-01T21:06:29.090Z,85.90
2019-03-01T21:09:06.924Z,86.20
2019-03-01T21:11:38.256Z,86.40
2019-03-01T21:14:08.745Z,86.40
2019-03-01T21:16:44.900Z,86.90
2019-03-01T21:19:14.391Z,86.70
2019-03-01T21:21:44.849Z,86.10
2019-03-01T21:24:15.564Z,86.50
2019-03-01T21:26:52.685Z,86.20
2019-03-01T21:29:24.741Z,86.30
2019-03-01T21:31:59.908Z,86.10
2019-03-01T21:34:34.863Z,86.30
2019-03-01T21:37:10.875Z,87.10
2019-03-01T21:39:45.403Z,86.50
2019-03-01T21:42:20.290Z,86.30
2019-03-01T21:44:55.698Z,86.30
2019-03-01T21:47:31.176Z,87.00
2019-03-01T21:50:07.500Z,87.20
2019-03-01T21:52:40.812Z,86.50
2019-03-01T21:55:12.552Z,86.90
2019-03-01T21:57:43.097Z,86.90
2019-03-01T22:00:18.638Z,86.60
2019-03-01T22:02:52.900Z,87.00
2019-03-01T22:05:21.300Z,86.70
2019-03-01T22:07:52.230Z,86.20
2019-03-01T22:10:25.603Z,86.20
2019-03-01T22:12:56.784Z,86.90
2019-03-01T22:15:32.032Z,87.00
2019-03-01T22:18:05.018Z,87.00
2019-03-01T22:20:41.641Z,88.20
2019-03-01T22:23:15.752Z,88.40
2019-03-01T22:25:44.012Z,87.90
2019-03-01T22:28:14.628Z,88.50
2019-03-01T22:30:45.840Z,88.10
2019-03-01T22:33:17.435Z,87.80
2019-03-01T22:35:48.657Z,87.80
2019-03-01T22:38:25.296Z,88.20
2019-03-01T22:41:00.558Z,88.40
2019-03-01T22:43:31.017Z,88.10
2019-03-01T22:46:04.896Z,89.10
2019-03-01T22:48:35.441Z,88.90
2019-03-01T22:51:07.279Z,88.60
2019-03-01T22:53:38.515Z,88.70
2019-03-01T22:56:12.099Z,89.20
2019-03-01T22:58:43.580Z,88.40
2019-03-01T23:01:19.143Z,89.00
2019-03-01T23:03:54.911Z,89.20
2019-03-01T23:06:28.146Z,89.00
2019-03-01T23:08:58.803Z,89.70
2019-03-01T23:11:32.396Z,89.40
2019-03-01T23:14:02.858Z,89.40
2019-03-01T23:16:35.707Z,89.60
2019-03-01T23:19:07.378Z,90.00
2019-03-01T23:21:37.946Z,90.30
2019-03-01T23:24:13.355Z,90.30
2019-03-01T23:26:44.776Z,90.00
2019-03-01T23:29:15.608Z,90.30
2019-03-01T23:31:50.907Z,90.50
2019-03-01T23:34:21.599Z,90.90
2019-03-01T23:36:52.229Z,91.10
2019-03-01T23:39:24.649Z,91.00
2019-03-01T23:41:59.649Z,90.90
2019-03-01T23:44:31.217Z,90.80
2019-03-01T23:47:04.144Z,91.10
2019-03-01T23:49:37.756Z,90.90
2019-03-01T23:52:08.798Z,90.80
2019-03-01T23:54:40.674Z,90.60
2019-03-01T23:57:15.180Z,90.50
2019-03-01T23:59:46.055Z,90.40
