createdAt,value
2019-03-04T00:02:19.102Z,10.55
2019-03-04T00:04:45.767Z,10.05
2019-03-04T00:07:12.612Z,10.75
2019-03-04T00:09:39.319Z,12.73
2019-03-04T00:12:06.024Z,12.85
2019-03-04T00:14:32.638Z,12.90
2019-03-04T00:16:59.250Z,13.65
2019-03-04T00:19:25.934Z,13.22
2019-03-04T00:21:52.524Z,13.13
2019-03-04T00:24:19.151Z,13.43
2019-03-04T00:26:46.153Z,14.13
2019-03-04T00:29:12.728Z,13.75
2019-03-04T00:31:39.821Z,13.28
2019-03-04T00:34:06.542Z,13.22
2019-03-04T00:36:33.154Z,13.10
2019-03-04T00:38:59.753Z,13.95
2019-03-04T00:41:26.427Z,13.25
2019-03-04T00:43:53.115Z,12.70
2019-03-04T00:46:19.761Z,15.38
2019-03-04T00:48:47.454Z,14.55
2019-03-04T00:51:14.086Z,14.40
2019-03-04T00:53:41.738Z,16.50
2019-03-04T00:56:08.435Z,15.80
2019-03-04T00:58:35.127Z,16.02
2019-03-04T01:01:01.777Z,16.82
2019-03-04T01:03:28.541Z,17.17
2019-03-04T01:05:55.166Z,18.67
2019-03-04T01:08:21.840Z,17.65
2019-03-04T01:10:48.519Z,18.82
2019-03-04T01:13:15.142Z,19.02
2019-03-04T01:15:41.871Z,19.10
2019-03-04T01:18:08.537Z,18.48
2019-03-04T01:20:35.366Z,18.15
2019-03-04T01:23:02.056Z,18.77
2019-03-04T01:25:28.794Z,19.70
2019-03-04T01:27:55.408Z,19.37
2019-03-04T01:30:22.966Z,18.45
2019-03-04T01:32:50.339Z,18.57
2019-03-04T01:35:17.059Z,20.00
2019-03-04T01:37:43.781Z,19.48
2019-03-04T01:40:13.115Z,19.30
2019-03-04T01:42:39.711Z,18.80
2019-03-04T01:45:09.347Z,20.77
2019-03-04T01:47:36.053Z,20.30
2019-03-04T01:50:03.074Z,20.57
2019-03-04T01:52:29.691Z,20.77
2019-03-04T01:54:57.478Z,21.45
2019-03-04T01:57:24.087Z,21.33
2019-03-04T01:59:50.713Z,22.55
2019-03-04T02:02:17.375Z,22.42
2019-03-04T02:04:44.002Z,20.68
2019-03-04T02:07:11.472Z,21.87
2019-03-04T02:09:38.477Z,22.58
2019-03-04T02:12:05.170Z,22.32
2019-03-04T02:14:31.771Z,23.60
2019-03-04T02:16:58.430Z,23.62
2019-03-04T02:19:26.111Z,23.20
2019-03-04T02:21:52.768Z,24.25
2019-03-04T02:24:23.827Z,24.00
2019-03-04T02:26:51.534Z,24.37
2019-03-04T02:29:18.214Z,25.02
2019-03-04T02:31:44.912Z,26.65
2019-03-04T02:34:11.537Z,26.23
2019-03-04T02:36:38.201Z,26.55
2019-03-04T02:39:06.137Z,27.00
2019-03-04T02:41:33.933Z,27.20
2019-03-04T02:44:00.583Z,27.35
2019-03-04T02:46:27.260Z,27.17
2019-03-04T02:48:54.022Z,29.57
2019-03-04T02:51:20.761Z,27.45
2019-03-04T02:53:47.502Z,28.83
2019-03-04T02:56:14.213Z,29.50
2019-03-04T02:58:40.909Z,29.12
2019-03-04T03:01:07.610Z,28.83
2019-03-04T03:03:34.237Z,28.95
2019-03-04T03:06:00.922Z,28.83
2019-03-04T03:08:27.661Z,28.70
2019-03-04T03:10:54.417Z,30.65
2019-03-04T03:13:21.097Z,28.25
2019-03-04T03:15:47.825Z,29.40
2019-03-04T03:18:14.440Z,29.65
2019-03-04T03:20:41.068Z,29.98
2019-03-04T03:23:07.799Z,30.27
2019-03-04T03:25:34.396Z,30.62
2019-03-04T03:28:01.012Z,32.35
2019-03-04T03:30:27.730Z,31.05
2019-03-04T03:32:54.426Z,31.25
2019-03-04T03:35:21.019Z,28.98
2019-03-04T03:37:47.695Z,33.15
2019-03-04T03:40:16.031Z,32.60
2019-03-04T03:42:42.722Z,32.23
2019-03-04T03:45:09.992Z,31.02
2019-03-04T03:47:36.605Z,31.82
2019-03-04T03:50:09.890Z,31.57
2019-03-04T03:52:36.550Z,30.95
2019-03-04T03:55:06.333Z,31.50
2019-03-04T03:57:32.976Z,30.15
2019-03-04T03:59:59.689Z,29.40
2019-03-04T04:02:26.313Z,31.10
2019-03-04T04:04:52.977Z,31.87
2019-03-04T04:07:19.646Z,31.50
2019-03-04T04:09:46.415Z,30.48
2019-03-04T04:12:13.130Z,29.67
2019-03-04T04:14:39.856Z,30.88
2019-03-04T04:17:06.452Z,29.23
2019-03-04T04:19:33.116Z,28.98
2019-03-04T04:21:59.864Z,29.35
2019-03-04T04:24:26.498Z,29.23
2019-03-04T04:26:53.217Z,27.70
2019-03-04T04:29:19.895Z,28.50
2019-03-04T04:31:46.523Z,27.35
2019-03-04T04:34:13.160Z,25.50
2019-03-04T04:36:39.856Z,25.23
2019-03-04T04:39:06.663Z,26.52
2019-03-04T04:41:33.723Z,24.15
2019-03-04T04:44:00.415Z,25.55
2019-03-04T04:46:47.748Z,24.80
2019-03-04T04:49:15.403Z,25.82
2019-03-04T04:51:42.118Z,24.95
2019-03-04T04:54:08.713Z,23.77
2019-03-04T04:56:35.355Z,23.95
2019-03-04T04:59:02.083Z,24.07
2019-03-04T05:01:28.712Z,25.72
2019-03-04T05:03:55.362Z,24.65
2019-03-04T05:06:24.065Z,24.70
2019-03-04T05:08:50.711Z,24.18
2019-03-04T05:11:17.557Z,24.85
2019-03-04T05:13:44.179Z,27.02
2019-03-04T05:16:10.868Z,27.27
2019-03-04T05:18:37.599Z,26.17
2019-03-04T05:21:04.405Z,26.40
2019-03-04T05:23:31.155Z,24.55
2019-03-04T05:25:58.882Z,25.90
2019-03-04T05:28:25.740Z,24.70
2019-03-04T05:30:52.350Z,25.23
2019-03-04T05:33:19.061Z,26.15
2019-03-04T05:35:45.746Z,26.48
2019-03-04T05:38:12.452Z,25.77
2019-03-04T05:40:39.165Z,24.70
2019-03-04T05:43:05.867Z,25.48
2019-03-04T05:45:32.567Z,26.73
2019-03-04T05:47:59.284Z,28.40
2019-03-04T05:50:27.074Z,25.88
2019-03-04T05:52:53.804Z,26.35
2019-03-04T05:55:21.416Z,25.82
2019-03-04T05:57:48.133Z,28.87
2019-03-04T06:00:23.079Z,27.30
2019-03-04T06:02:51.303Z,28.23
2019-03-04T06:05:20.029Z,30.25
2019-03-04T06:07:51.007Z,30.17
2019-03-04T06:10:17.726Z,29.82
2019-03-04T06:12:44.468Z,29.95
2019-03-04T06:15:16.131Z,31.15
2019-03-04T06:17:42.780Z,30.27
2019-03-04T06:20:11.911Z,34.25
2019-03-04T06:22:38.505Z,32.60
2019-03-04T06:25:10.513Z,31.33
2019-03-04T06:27:37.213Z,32.65
2019-03-04T06:30:13.497Z,33.98
2019-03-04T06:32:40.145Z,34.25
2019-03-04T06:35:08.764Z,37.65
2019-03-04T06:37:35.541Z,37.00
2019-03-04T06:40:04.265Z,35.70
2019-03-04T06:42:30.986Z,39.27
2019-03-04T06:44:57.592Z,38.53
2019-03-04T06:47:24.315Z,49.20
2019-03-04T06:49:51.004Z,41.75
2019-03-04T06:52:17.706Z,37.98
2019-03-04T06:54:51.052Z,35.45
2019-03-04T06:57:17.794Z,30.68
2019-03-04T07:00:15.726Z,27.37
2019-03-04T07:02:44.054Z,25.92
2019-03-04T07:05:32.587Z,25.05
2019-03-04T07:07:59.289Z,25.92
2019-03-04T07:10:25.990Z,28.27
2019-03-04T07:12:52.703Z,25.08
2019-03-04T07:15:19.812Z,24.50
2019-03-04T07:17:46.675Z,22.10
2019-03-04T07:20:18.030Z,20.90
2019-03-04T07:22:44.700Z,17.15
2019-03-04T07:25:11.536Z,21.87
2019-03-04T07:27:38.238Z,20.35
2019-03-04T07:30:13.763Z,18.27
2019-03-04T07:32:40.498Z,19.05
2019-03-04T07:35:08.106Z,19.37
2019-03-04T07:37:34.760Z,19.50
2019-03-04T07:40:01.543Z,19.48
2019-03-04T07:42:31.258Z,18.65
2019-03-04T07:44:57.783Z,18.67
2019-03-04T07:47:24.451Z,18.35
2019-03-04T07:49:51.052Z,19.27
2019-03-04T07:52:18.674Z,17.82
2019-03-04T07:54:45.398Z,17.87
2019-03-04T07:57:12.002Z,18.35
2019-03-04T07:59:38.591Z,17.77
2019-03-04T08:02:05.412Z,17.52
2019-03-04T08:04:32.001Z,16.97
2019-03-04T08:07:21.777Z,17.20
2019-03-04T08:09:55.211Z,16.32
2019-03-04T08:12:43.504Z,15.48
2019-03-04T08:15:10.230Z,15.60
2019-03-04T08:17:36.898Z,14.40
2019-03-04T08:20:05.408Z,14.85
2019-03-04T08:22:32.128Z,15.98
2019-03-04T08:24:58.838Z,15.08
2019-03-04T08:27:25.422Z,14.13
2019-03-04T08:29:52.101Z,15.18
2019-03-04T08:32:18.790Z,14.70
2019-03-04T08:34:45.483Z,14.28
2019-03-04T08:37:12.196Z,14.85
2019-03-04T08:39:38.897Z,16.37
2019-03-04T08:42:05.510Z,17.10
2019-03-04T08:44:32.229Z,15.60
2019-03-04T08:46:58.962Z,16.42
2019-03-04T08:49:25.779Z,15.65
2019-03-04T08:51:52.514Z,15.63
2019-03-04T08:54:19.209Z,14.35
2019-03-04T08:56:45.952Z,15.15
2019-03-04T08:59:12.662Z,13.90
2019-03-04T09:01:39.269Z,14.40
2019-03-04T09:04:05.967Z,15.55
2019-03-04T09:06:34.171Z,15.15
2019-03-04T09:09:00.822Z,15.40
2019-03-04T09:11:27.509Z,15.30
2019-03-04T09:13:54.131Z,13.53
2019-03-04T09:16:20.910Z,14.47
2019-03-04T09:18:47.636Z,14.80
2019-03-04T09:21:14.250Z,13.32
2019-03-04T09:23:40.941Z,15.38
2019-03-04T09:26:10.326Z,14.35
2019-03-04T09:28:37.114Z,15.72
2019-03-04T09:31:04.827Z,14.85
2019-03-04T09:33:31.529Z,14.28
2019-03-04T09:35:58.140Z,14.80
2019-03-04T09:38:24.806Z,15.35
2019-03-04T09:40:51.484Z,15.72
2019-03-04T09:43:18.183Z,15.05
2019-03-04T09:45:44.924Z,14.33
2019-03-04T09:48:12.110Z,13.98
2019-03-04T09:50:38.970Z,14.73
2019-03-04T09:53:05.640Z,14.43
2019-03-04T09:55:32.395Z,14.28
2019-03-04T09:57:59.021Z,14.75
2019-03-04T10:00:28.547Z,15.53
2019-03-04T10:03:15.747Z,13.55
2019-03-04T10:05:54.998Z,14.70
2019-03-04T10:08:32.829Z,14.43
2019-03-04T10:11:03.012Z,14.87
2019-03-04T10:13:36.150Z,16.23
2019-03-04T10:16:19.101Z,14.18
2019-03-04T10:19:01.870Z,14.07
2019-03-04T10:21:34.758Z,14.47
2019-03-04T10:24:23.161Z,14.60
2019-03-04T10:27:02.535Z,15.48
2019-03-04T10:30:03.280Z,15.03
2019-03-04T10:32:59.674Z,14.63
2019-03-04T10:35:35.817Z,14.68
2019-03-04T10:38:22.972Z,14.10
2019-03-04T10:41:02.576Z,14.80
2019-03-04T10:43:51.202Z,13.75
2019-03-04T10:46:24.500Z,14.93
2019-03-04T10:48:51.219Z,14.38
2019-03-04T10:51:18.745Z,13.85
2019-03-04T10:53:45.582Z,14.73
2019-03-04T10:56:12.202Z,13.70
2019-03-04T10:58:38.861Z,14.20
2019-03-04T11:01:05.948Z,15.40
2019-03-04T11:03:32.572Z,13.03
2019-03-04T11:05:59.217Z,13.50
2019-03-04T11:08:25.933Z,14.53
2019-03-04T11:10:52.531Z,14.47
2019-03-04T11:13:19.207Z,15.00
2019-03-04T11:15:45.892Z,15.20
2019-03-04T11:18:12.532Z,15.10
2019-03-04T11:20:39.206Z,15.50
2019-03-04T11:23:06.035Z,14.43
2019-03-04T11:25:33.894Z,14.45
2019-03-04T11:28:00.578Z,14.87
2019-03-04T11:30:29.108Z,14.33
2019-03-04T11:32:55.722Z,13.78
2019-03-04T11:35:22.401Z,13.93
2019-03-04T11:37:49.083Z,13.60
2019-03-04T11:40:28.991Z,14.03
2019-03-04T11:42:55.703Z,13.30
2019-03-04T11:45:22.400Z,12.07
2019-03-04T11:47:49.013Z,13.40
2019-03-04T11:50:16.863Z,13.00
2019-03-04T11:52:43.567Z,12.78
2019-03-04T11:55:18.840Z,13.55
2019-03-04T11:57:45.526Z,14.47
2019-03-04T12:00:16.021Z,12.82
2019-03-04T12:02:43.753Z,14.07
2019-03-04T12:05:11.627Z,14.35
2019-03-04T12:07:38.339Z,13.90
2019-03-04T12:10:10.712Z,14.28
2019-03-04T12:12:37.373Z,15.45
2019-03-04T12:15:07.465Z,13.72
2019-03-04T12:17:34.223Z,13.30
2019-03-04T12:20:00.952Z,13.32
2019-03-04T12:22:27.720Z,12.45
2019-03-04T12:24:54.440Z,11.38
2019-03-04T12:27:21.072Z,11.43
2019-03-04T12:29:47.825Z,11.85
2019-03-04T12:32:16.204Z,11.15
2019-03-04T12:34:42.862Z,11.60
2019-03-04T12:37:10.535Z,11.93
2019-03-04T12:39:37.167Z,12.13
2019-03-04T12:42:03.922Z,12.73
2019-03-04T12:44:30.635Z,11.57
2019-03-04T12:46:57.243Z,13.58
2019-03-04T12:49:23.924Z,12.98
2019-03-04T12:51:50.616Z,14.50
2019-03-04T12:54:17.256Z,13.58
2019-03-04T12:56:43.879Z,14.70
2019-03-04T12:59:10.621Z,14.30
2019-03-04T13:01:37.370Z,15.13
2019-03-04T13:04:04.059Z,15.43
2019-03-04T13:06:30.789Z,15.38
2019-03-04T13:08:57.383Z,15.32
2019-03-04T13:11:24.040Z,15.15
2019-03-04T13:13:50.714Z,14.75
2019-03-04T13:16:17.428Z,15.58
2019-03-04T13:18:44.141Z,15.60
2019-03-04T13:21:10.880Z,14.98
2019-03-04T13:23:37.568Z,13.98
2019-03-04T13:26:04.218Z,12.15
2019-03-04T13:28:30.890Z,12.18
2019-03-04T13:30:57.605Z,12.47
2019-03-04T13:33:24.326Z,11.18
2019-03-04T13:35:51.003Z,11.20
2019-03-04T13:38:17.691Z,9.73
2019-03-04T13:40:44.386Z,10.82
2019-03-04T13:43:11.082Z,10.75
2019-03-04T13:45:37.707Z,10.85
2019-03-04T13:48:04.697Z,12.05
2019-03-04T13:50:34.174Z,10.38
2019-03-04T13:53:00.884Z,12.23
2019-03-04T13:55:27.594Z,10.25
2019-03-04T13:57:54.316Z,11.75
2019-03-04T14:00:31.801Z,12.60
2019-03-04T14:02:58.471Z,13.48
2019-03-04T14:05:25.231Z,13.45
2019-03-04T14:07:51.826Z,14.83
2019-03-04T14:10:21.293Z,14.60
2019-03-04T14:12:47.966Z,13.90
2019-03-04T14:15:17.829Z,15.55
2019-03-04T14:17:44.972Z,14.05
2019-03-04T14:20:12.405Z,15.80
2019-03-04T14:22:40.469Z,16.62
2019-03-04T14:25:11.077Z,17.95
2019-03-04T14:27:37.776Z,16.90
2019-03-04T14:30:10.426Z,15.93
2019-03-04T14:32:37.111Z,16.12
2019-03-04T14:35:04.911Z,16.75
2019-03-04T14:37:31.653Z,15.78
2019-03-04T14:39:58.362Z,15.53
2019-03-04T14:42:25.077Z,11.53
2019-03-04T14:44:51.800Z,14.68
2019-03-04T14:47:18.464Z,15.25
2019-03-04T14:49:45.248Z,14.23
2019-03-04T14:52:11.935Z,12.95
2019-03-04T14:54:38.644Z,12.13
2019-03-04T14:57:05.365Z,12.50
2019-03-04T14:59:31.983Z,12.95
2019-03-04T15:01:58.666Z,12.90
2019-03-04T15:04:25.352Z,11.60
2019-03-04T15:06:52.016Z,13.32
2019-03-04T15:09:18.714Z,12.80
2019-03-04T15:11:45.410Z,12.78
2019-03-04T15:14:32.070Z,12.68
2019-03-04T15:17:03.434Z,11.88
2019-03-04T15:19:27.305Z,13.88
2019-03-04T15:21:53.920Z,13.72
2019-03-04T15:24:20.603Z,13.15
2019-03-04T15:26:47.267Z,12.95
2019-03-04T15:29:13.920Z,13.08
2019-03-04T15:31:40.542Z,12.37
2019-03-04T15:34:07.239Z,13.62
2019-03-04T15:36:33.836Z,12.73
2019-03-04T15:39:00.494Z,14.20
2019-03-04T15:41:27.234Z,13.60
2019-03-04T15:43:53.882Z,13.93
2019-03-04T15:46:20.546Z,13.48
2019-03-04T15:48:48.244Z,14.35
2019-03-04T15:51:14.859Z,13.55
2019-03-04T15:53:43.489Z,14.58
2019-03-04T15:56:10.115Z,13.35
2019-03-04T15:58:37.226Z,14.33
2019-03-04T16:01:04.738Z,13.88
2019-03-04T16:03:31.459Z,12.65
2019-03-04T16:05:58.082Z,12.65
2019-03-04T16:08:24.753Z,13.15
2019-03-04T16:10:51.438Z,12.88
2019-03-04T16:13:19.259Z,12.90
2019-03-04T16:15:46.052Z,13.38
2019-03-04T16:18:12.881Z,14.33
2019-03-04T16:20:39.491Z,13.00
2019-03-04T16:23:06.185Z,13.15
2019-03-04T16:25:32.848Z,16.93
2019-03-04T16:28:18.828Z,12.07
2019-03-04T16:30:47.760Z,11.38
2019-03-04T16:33:14.477Z,11.53
2019-03-04T16:35:41.077Z,12.13
2019-03-04T16:38:07.760Z,11.73
2019-03-04T16:40:34.450Z,11.95
2019-03-04T16:43:01.171Z,11.40
2019-03-04T16:45:27.873Z,10.93
2019-03-04T16:47:54.549Z,12.55
2019-03-04T16:50:23.897Z,12.10
2019-03-04T16:52:56.333Z,9.75
2019-03-04T16:55:23.037Z,8.93
2019-03-04T16:57:49.658Z,9.45
2019-03-04T17:00:18.442Z,8.88
2019-03-04T17:02:45.190Z,8.23
2019-03-04T17:05:14.431Z,8.50
2019-03-04T17:07:41.416Z,8.95
2019-03-04T17:10:10.538Z,9.25
2019-03-04T17:12:37.527Z,9.30
2019-03-04T17:15:08.664Z,8.28
2019-03-04T17:17:35.590Z,8.73
2019-03-04T17:20:04.239Z,9.28
2019-03-04T17:22:32.684Z,8.15
2019-03-04T17:24:59.411Z,6.53
2019-03-04T17:27:26.152Z,6.42
2019-03-04T17:29:54.927Z,6.70
2019-03-04T17:32:21.625Z,5.92
2019-03-04T17:34:48.373Z,5.58
2019-03-04T17:37:15.133Z,5.78
2019-03-04T17:39:42.202Z,5.80
2019-03-04T17:42:09.146Z,6.25
2019-03-04T17:44:35.859Z,7.00
2019-03-04T17:47:02.476Z,6.78
2019-03-04T17:49:29.178Z,6.08
2019-03-04T17:51:55.864Z,6.55
2019-03-04T17:54:22.578Z,6.53
2019-03-04T17:56:49.291Z,7.03
2019-03-04T17:59:16.120Z,7.03
2019-03-04T18:01:42.763Z,6.62
2019-03-04T18:04:09.446Z,7.17
2019-03-04T18:06:36.226Z,6.75
2019-03-04T18:09:05.443Z,6.62
2019-03-04T18:11:34.328Z,6.30
2019-03-04T18:14:01.034Z,5.67
2019-03-04T18:16:27.661Z,6.72
2019-03-04T18:18:54.289Z,6.30
2019-03-04T18:21:22.847Z,6.05
2019-03-04T18:23:49.458Z,6.45
2019-03-04T18:26:25.969Z,7.33
2019-03-04T18:29:02.134Z,6.78
2019-03-04T18:31:53.400Z,6.75
2019-03-04T18:34:45.432Z,6.85
2019-03-04T18:37:30.690Z,7.70
2019-03-04T18:40:27.183Z,7.83
2019-03-04T18:42:57.421Z,8.20
2019-03-04T18:45:44.288Z,7.90
2019-03-04T18:48:20.243Z,7.95
2019-03-04T18:50:46.983Z,8.43
2019-03-04T18:53:13.649Z,8.43
2019-03-04T18:55:42.160Z,8.98
2019-03-04T18:58:08.797Z,8.50
2019-03-04T19:00:35.516Z,7.22
2019-03-04T19:03:02.211Z,7.83
2019-03-04T19:05:28.972Z,7.50
2019-03-04T19:07:55.626Z,8.43
2019-03-04T19:10:22.266Z,8.53
2019-03-04T19:12:48.892Z,8.23
2019-03-04T19:15:15.606Z,7.50
2019-03-04T19:17:42.220Z,7.28
2019-03-04T19:20:11.886Z,8.43
2019-03-04T19:22:40.385Z,7.83
2019-03-04T19:25:07.434Z,7.90
2019-03-04T19:27:34.244Z,8.38
2019-03-04T19:30:00.917Z,8.55
2019-03-04T19:32:27.679Z,7.97
2019-03-04T19:34:54.373Z,7.97
2019-03-04T19:37:21.117Z,8.28
2019-03-04T19:39:47.882Z,9.08
2019-03-04T19:42:14.541Z,9.83
2019-03-04T19:44:41.239Z,9.50
2019-03-04T19:47:08.082Z,9.55
2019-03-04T19:49:34.864Z,16.80
2019-03-04T19:52:01.699Z,10.28
2019-03-04T19:54:28.332Z,9.40
2019-03-04T19:56:54.960Z,10.32
2019-03-04T19:59:21.961Z,9.83
2019-03-04T20:01:48.563Z,9.03
2019-03-04T20:04:15.147Z,9.35
2019-03-04T20:06:41.883Z,10.38
2019-03-04T20:09:09.526Z,11.08
2019-03-04T20:11:37.720Z,9.50
2019-03-04T20:14:04.645Z,8.35
2019-03-04T20:16:31.294Z,8.78
2019-03-04T20:18:57.988Z,8.95
2019-03-04T20:21:24.650Z,8.20
2019-03-04T20:23:51.282Z,8.88
2019-03-04T20:26:17.910Z,10.28
2019-03-04T20:28:44.619Z,10.58
2019-03-04T20:31:11.639Z,10.20
2019-03-04T20:33:38.391Z,9.35
2019-03-04T20:36:05.128Z,9.85
2019-03-04T20:38:38.218Z,9.75
2019-03-04T20:41:04.958Z,11.43
2019-03-04T20:43:31.607Z,9.88
2019-03-04T20:45:58.235Z,11.20
2019-03-04T20:48:25.955Z,10.43
2019-03-04T20:50:52.574Z,12.05
2019-03-04T20:53:19.256Z,10.80
2019-03-04T20:55:45.933Z,12.28
2019-03-04T20:58:12.576Z,11.22
2019-03-04T21:00:40.219Z,11.30
2019-03-04T21:03:07.645Z,11.83
2019-03-04T21:05:35.725Z,13.10
2019-03-04T21:08:02.477Z,15.88
2019-03-04T21:10:29.400Z,13.18
2019-03-04T21:12:58.037Z,11.50
2019-03-04T21:15:25.588Z,10.68
2019-03-04T21:17:52.312Z,10.28
2019-03-04T21:20:18.997Z,10.82
2019-03-04T21:22:46.485Z,11.03
2019-03-04T21:25:34.875Z,10.95
2019-03-04T21:28:05.223Z,11.08
2019-03-04T21:30:58.591Z,11.45
2019-03-04T21:33:31.859Z,12.07
2019-03-04T21:36:24.514Z,11.20
2019-03-04T21:38:53.999Z,11.43
2019-03-04T21:41:30.315Z,10.08
2019-03-04T21:44:00.588Z,10.60
2019-03-04T21:46:47.289Z,11.12
2019-03-04T21:49:14.006Z,12.43
2019-03-04T21:52:20.479Z,10.85
2019-03-04T21:54:46.340Z,10.50
2019-03-04T21:57:16.705Z,10.70
2019-03-04T21:59:43.595Z,10.28
2019-03-04T22:02:22.839Z,9.28
2019-03-04T22:04:49.671Z,10.03
2019-03-04T22:07:16.361Z,10.43
2019-03-04T22:09:42.959Z,10.53
2019-03-04T22:12:11.720Z,11.05
2019-03-04T22:14:38.386Z,10.53
2019-03-04T22:17:05.125Z,9.20
2019-03-04T22:19:32.964Z,8.40
2019-03-04T22:21:59.669Z,9.35
2019-03-04T22:24:26.354Z,7.45
2019-03-04T22:26:53.036Z,5.08
2019-03-04T22:29:19.754Z,5.58
2019-03-04T22:31:46.454Z,5.62
2019-03-04T22:34:13.097Z,4.95
2019-03-04T22:36:39.803Z,4.97
2019-03-04T22:39:07.604Z,5.05
2019-03-04T22:41:34.572Z,4.67
2019-03-04T22:44:01.269Z,5.00
2019-03-04T22:46:27.947Z,5.20
2019-03-04T22:48:54.572Z,4.37
2019-03-04T22:51:21.278Z,4.37
2019-03-04T22:53:47.857Z,3.98
2019-03-04T22:56:14.638Z,4.03
2019-03-04T22:58:41.309Z,4.08
2019-03-04T23:01:30.989Z,4.00
2019-03-04T23:04:01.344Z,3.83
2019-03-04T23:06:31.620Z,3.72
2019-03-04T23:08:58.339Z,3.50
2019-03-04T23:11:30.033Z,3.75
2019-03-04T23:14:00.163Z,3.72
2019-03-04T23:19:45.656Z,3.35
2019-03-04T23:22:12.364Z,3.47
2019-03-04T23:24:39.073Z,3.60
2019-03-04T23:27:05.869Z,4.03
2019-03-04T23:29:32.467Z,3.65
2019-03-04T23:31:59.130Z,3.70
2019-03-04T23:34:25.826Z,3.92
2019-03-04T23:36:52.524Z,4.55
2019-03-04T23:39:19.223Z,6.08
2019-03-04T23:41:45.992Z,6.37
2019-03-04T23:44:12.603Z,6.58
2019-03-04T23:46:39.331Z,7.15
2019-03-04T23:49:06.016Z,7.65
2019-03-04T23:51:32.726Z,6.33
2019-03-04T23:53:59.422Z,6.67
2019-03-04T23:56:26.125Z,6.37
2019-03-04T23:58:52.744Z,5.83
