createdAt,value
2018-03-18T00:00:09.306Z,0.00
2018-03-18T00:01:09.284Z,0.00
2018-03-18T00:02:09.284Z,0.00
2018-03-18T00:03:09.237Z,0.00
2018-03-18T00:04:09.210Z,0.00
2018-03-18T00:05:09.191Z,0.00
2018-03-18T00:06:09.333Z,0.00
2018-03-18T00:07:09.164Z,0.00
2018-03-18T00:08:09.130Z,0.00
2018-03-18T00:09:09.107Z,0.00
2018-03-18T00:10:09.081Z,0.00
2018-03-18T00:11:09.053Z,0.00
2018-03-18T00:12:09.043Z,0.00
2018-03-18T00:13:09.033Z,0.00
2018-03-18T00:14:08.990Z,0.00
2018-03-18T00:15:08.980Z,0.00
2018-03-18T00:16:08.958Z,0.00
2018-03-18T00:17:08.929Z,0.00
2018-03-18T00:18:08.916Z,0.00
2018-03-18T00:19:08.882Z,0.00
2018-03-18T00:20:08.857Z,0.00
2018-03-18T00:21:08.832Z,0.00
2018-03-18T00:22:08.811Z,0.00
2018-03-18T00:23:08.810Z,0.00
2018-03-18T00:24:08.785Z,0.00
2018-03-18T00:25:10.480Z,0.00
2018-03-18T00:26:08.750Z,0.00
2018-03-18T00:27:08.705Z,0.00
2018-03-18T00:28:08.681Z,0.00
2018-03-18T00:29:08.659Z,0.00
2018-03-18T00:30:08.633Z,0.00
2018-03-18T00:31:10.475Z,0.00
2018-03-18T00:32:08.619Z,0.00
2018-03-18T00:33:08.572Z,0.00
2018-03-18T00:34:08.551Z,0.00
2018-03-18T00:35:08.531Z,0.00
2018-03-18T00:36:08.499Z,0.00
2018-03-18T00:37:08.506Z,0.00
2018-03-18T00:38:08.463Z,0.00
2018-03-18T00:39:08.448Z,0.00
2018-03-18T00:40:08.435Z,0.00
2018-03-18T00:41:08.398Z,0.00
2018-03-18T00:42:08.368Z,0.00
2018-03-18T00:43:08.368Z,0.00
2018-03-18T00:44:08.326Z,0.00
2018-03-18T00:45:08.304Z,0.00
2018-03-18T00:46:08.324Z,0.00
2018-03-18T00:47:09.005Z,0.00
2018-03-18T00:48:08.265Z,0.00
2018-03-18T00:49:08.221Z,0.00
2018-03-18T00:50:08.190Z,0.00
2018-03-18T00:51:08.172Z,0.00
2018-03-18T00:52:08.211Z,0.00
2018-03-18T00:53:08.147Z,0.00
2018-03-18T00:54:08.111Z,0.00
2018-03-18T00:55:08.095Z,0.00
2018-03-18T00:56:08.068Z,0.00
2018-03-18T00:57:08.041Z,0.00
2018-03-18T00:58:08.030Z,0.00
2018-03-18T00:59:07.995Z,0.00
2018-03-18T01:00:07.992Z,0.00
2018-03-18T01:01:07.961Z,0.00
2018-03-18T01:02:07.931Z,0.00
2018-03-18T01:03:07.912Z,0.00
2018-03-18T01:04:07.904Z,0.00
2018-03-18T01:05:07.869Z,0.00
2018-03-18T01:06:07.834Z,0.00
2018-03-18T01:07:07.821Z,0.00
2018-03-18T01:08:07.836Z,0.00
2018-03-18T01:09:07.790Z,0.00
2018-03-18T01:10:07.754Z,0.00
2018-03-18T01:11:07.746Z,0.00
2018-03-18T01:12:07.706Z,0.00
2018-03-18T01:13:07.687Z,0.00
2018-03-18T01:14:07.702Z,0.00
2018-03-18T01:15:07.640Z,0.00
2018-03-18T01:16:07.631Z,0.00
2018-03-18T01:17:07.595Z,0.00
2018-03-18T01:18:07.575Z,0.00
2018-03-18T01:19:07.547Z,0.00
2018-03-18T01:20:07.529Z,0.00
2018-03-18T01:21:07.530Z,0.00
2018-03-18T01:22:07.586Z,0.00
2018-03-18T01:23:09.008Z,0.00
2018-03-18T01:24:07.445Z,0.00
2018-03-18T01:25:07.425Z,0.00
2018-03-18T01:26:07.408Z,0.00
2018-03-18T01:27:07.393Z,0.00
2018-03-18T01:28:07.347Z,0.00
2018-03-18T01:29:07.331Z,0.00
2018-03-18T01:30:07.309Z,0.00
2018-03-18T01:31:07.295Z,0.00
2018-03-18T01:32:07.264Z,0.00
2018-03-18T01:33:07.255Z,0.00
2018-03-18T01:34:07.235Z,0.00
2018-03-18T01:35:07.195Z,0.00
2018-03-18T01:36:07.177Z,0.00
2018-03-18T01:37:07.162Z,0.00
2018-03-18T01:38:07.154Z,0.00
2018-03-18T01:39:07.109Z,0.00
2018-03-18T01:40:07.096Z,0.00
2018-03-18T01:41:07.076Z,0.00
2018-03-18T01:42:07.039Z,0.00
2018-03-18T01:43:07.038Z,0.00
2018-03-18T01:44:07.014Z,0.00
2018-03-18T01:45:06.977Z,0.00
2018-03-18T01:46:06.949Z,0.00
2018-03-18T01:47:06.941Z,0.00
2018-03-18T01:48:06.930Z,0.00
2018-03-18T01:49:06.924Z,0.00
2018-03-18T01:50:06.883Z,0.00
2018-03-18T01:51:06.842Z,0.00
2018-03-18T01:52:06.822Z,0.00
2018-03-18T01:53:06.804Z,0.00
2018-03-18T01:54:06.780Z,0.00
2018-03-18T01:55:06.752Z,0.00
2018-03-18T01:56:06.749Z,0.00
2018-03-18T01:57:06.715Z,0.00
2018-03-18T01:58:06.685Z,0.00
2018-03-18T01:59:06.668Z,0.00
2018-03-18T02:00:06.667Z,0.00
2018-03-18T02:01:06.634Z,0.00
2018-03-18T02:02:06.614Z,0.00
2018-03-18T02:03:06.600Z,0.00
2018-03-18T02:04:06.561Z,0.00
2018-03-18T02:05:06.555Z,0.00
2018-03-18T02:06:06.525Z,0.00
2018-03-18T02:07:06.637Z,0.00
2018-03-18T02:08:06.466Z,0.00
2018-03-18T02:09:06.442Z,0.00
2018-03-18T02:10:06.418Z,0.00
2018-03-18T02:11:06.397Z,0.00
2018-03-18T02:12:06.390Z,0.00
2018-03-18T02:13:06.369Z,0.00
2018-03-18T02:14:06.332Z,0.00
2018-03-18T02:15:06.309Z,0.00
2018-03-18T02:16:06.348Z,0.00
2018-03-18T02:17:06.266Z,0.00
2018-03-18T02:18:06.244Z,0.00
2018-03-18T02:19:06.257Z,0.00
2018-03-18T02:20:06.209Z,0.00
2018-03-18T02:21:06.188Z,0.00
2018-03-18T02:22:06.174Z,0.00
2018-03-18T02:23:06.138Z,0.00
2018-03-18T02:24:06.113Z,0.00
2018-03-18T02:25:06.108Z,0.00
2018-03-18T02:26:06.065Z,0.00
2018-03-18T02:27:06.057Z,0.00
2018-03-18T02:28:06.016Z,0.00
2018-03-18T02:29:06.020Z,0.00
2018-03-18T02:30:05.980Z,0.00
2018-03-18T02:31:06.938Z,0.00
2018-03-18T02:32:05.931Z,0.00
2018-03-18T02:33:05.922Z,0.00
2018-03-18T02:34:05.907Z,0.00
2018-03-18T02:35:05.866Z,0.00
2018-03-18T02:36:05.843Z,0.00
2018-03-18T02:37:05.845Z,0.00
2018-03-18T02:38:05.839Z,0.00
2018-03-18T02:39:05.785Z,0.00
2018-03-18T02:40:26.774Z,0.00
2018-03-18T02:41:05.746Z,0.00
2018-03-18T02:42:05.774Z,0.00
2018-03-18T02:43:05.703Z,0.00
2018-03-18T02:44:05.675Z,0.00
2018-03-18T02:45:05.646Z,0.00
2018-03-18T02:46:05.638Z,0.00
2018-03-18T02:47:05.610Z,0.00
2018-03-18T02:48:05.580Z,0.00
2018-03-18T02:49:05.562Z,0.00
2018-03-18T02:50:05.542Z,0.00
2018-03-18T02:51:05.537Z,0.00
2018-03-18T02:52:05.486Z,0.00
2018-03-18T02:53:05.464Z,0.00
2018-03-18T02:54:05.452Z,0.00
2018-03-18T02:55:05.430Z,0.00
2018-03-18T02:56:05.418Z,0.00
2018-03-18T02:57:05.375Z,0.00
2018-03-18T02:58:05.373Z,0.00
2018-03-18T02:59:05.341Z,0.00
2018-03-18T03:00:05.313Z,0.00
2018-03-18T03:01:05.291Z,0.00
2018-03-18T03:02:05.279Z,0.00
2018-03-18T03:03:05.262Z,0.00
2018-03-18T03:04:05.739Z,0.00
2018-03-18T03:05:05.219Z,0.00
2018-03-18T03:06:05.180Z,0.00
2018-03-18T03:07:05.156Z,0.00
2018-03-18T03:08:05.144Z,0.00
2018-03-18T03:09:05.126Z,0.00
2018-03-18T03:10:05.107Z,0.00
2018-03-18T03:11:05.068Z,0.00
2018-03-18T03:12:05.045Z,0.00
2018-03-18T03:13:05.048Z,0.00
2018-03-18T03:14:05.004Z,0.00
2018-03-18T03:15:04.978Z,0.00
2018-03-18T03:16:04.986Z,0.00
2018-03-18T03:17:04.943Z,0.00
2018-03-18T03:18:04.939Z,0.00
2018-03-18T03:19:04.903Z,0.00
2018-03-18T03:20:04.886Z,0.00
2018-03-18T03:21:04.849Z,0.00
2018-03-18T03:22:04.822Z,0.00
2018-03-18T03:23:05.492Z,0.00
2018-03-18T03:24:04.800Z,0.00
2018-03-18T03:25:04.759Z,0.00
2018-03-18T03:26:04.756Z,0.00
2018-03-18T03:27:04.706Z,0.00
2018-03-18T03:28:04.686Z,0.00
2018-03-18T03:29:04.671Z,0.00
2018-03-18T03:30:04.645Z,0.00
2018-03-18T03:31:05.442Z,0.00
2018-03-18T03:32:04.627Z,0.00
2018-03-18T03:33:04.665Z,0.00
2018-03-18T03:34:04.551Z,0.00
2018-03-18T03:35:04.529Z,0.00
2018-03-18T03:36:04.514Z,0.00
2018-03-18T03:37:04.505Z,0.00
2018-03-18T03:38:04.469Z,0.00
2018-03-18T03:39:04.444Z,0.00
2018-03-18T03:40:04.429Z,0.00
2018-03-18T03:41:04.423Z,0.00
2018-03-18T03:42:04.404Z,0.00
2018-03-18T03:43:04.357Z,0.00
2018-03-18T03:44:04.411Z,0.00
2018-03-18T03:45:04.314Z,0.00
2018-03-18T03:46:04.301Z,0.00
2018-03-18T03:47:04.269Z,0.00
2018-03-18T03:48:04.257Z,0.00
2018-03-18T03:49:04.227Z,0.00
2018-03-18T03:50:04.205Z,0.00
2018-03-18T03:51:04.201Z,0.00
2018-03-18T03:52:04.153Z,0.00
2018-03-18T03:53:04.135Z,0.00
2018-03-18T03:54:04.111Z,0.00
2018-03-18T03:55:04.095Z,0.00
2018-03-18T03:56:04.083Z,0.00
2018-03-18T03:57:04.043Z,0.00
2018-03-18T03:58:04.020Z,0.00
2018-03-18T03:59:03.997Z,0.00
2018-03-18T04:00:04.032Z,0.00
2018-03-18T04:01:03.974Z,0.00
2018-03-18T04:02:03.936Z,0.00
2018-03-18T04:03:03.916Z,0.00
2018-03-18T04:04:03.907Z,0.00
2018-03-18T04:05:03.866Z,0.00
2018-03-18T04:06:03.872Z,0.00
2018-03-18T04:07:03.835Z,0.00
2018-03-18T04:08:03.811Z,0.00
2018-03-18T04:09:03.798Z,0.00
2018-03-18T04:10:03.757Z,0.00
2018-03-18T04:11:03.753Z,0.00
2018-03-18T04:12:03.734Z,0.00
2018-03-18T04:13:03.683Z,0.00
2018-03-18T04:14:03.688Z,0.00
2018-03-18T04:15:03.651Z,0.00
2018-03-18T04:16:03.629Z,0.00
2018-03-18T04:17:03.606Z,0.00
2018-03-18T04:18:03.594Z,0.00
2018-03-18T04:19:03.554Z,0.00
2018-03-18T04:20:03.527Z,0.00
2018-03-18T04:21:03.511Z,0.00
2018-03-18T04:22:03.480Z,0.00
2018-03-18T04:23:03.490Z,0.00
2018-03-18T04:24:03.450Z,0.00
2018-03-18T04:25:03.435Z,0.00
2018-03-18T04:26:03.412Z,0.00
2018-03-18T04:27:03.373Z,0.00
2018-03-18T04:28:03.369Z,0.00
2018-03-18T04:29:03.330Z,0.00
2018-03-18T04:30:03.313Z,0.00
2018-03-18T04:31:03.298Z,0.00
2018-03-18T04:32:03.260Z,0.00
2018-03-18T04:33:03.239Z,0.00
2018-03-18T04:34:03.215Z,0.00
2018-03-18T04:35:03.194Z,0.00
2018-03-18T04:36:03.176Z,0.00
2018-03-18T04:37:03.171Z,0.00
2018-03-18T04:38:03.125Z,0.00
2018-03-18T04:39:03.103Z,0.00
2018-03-18T04:40:03.077Z,0.00
2018-03-18T04:41:03.094Z,0.00
2018-03-18T04:42:03.037Z,0.00
2018-03-18T04:43:03.031Z,0.00
2018-03-18T04:44:02.988Z,0.00
2018-03-18T04:45:03.066Z,0.00
2018-03-18T04:46:02.944Z,0.00
2018-03-18T04:47:02.929Z,0.00
2018-03-18T04:48:02.931Z,0.00
2018-03-18T04:49:02.989Z,0.00
2018-03-18T04:50:02.856Z,0.00
2018-03-18T04:51:02.832Z,0.00
2018-03-18T04:52:02.864Z,0.00
2018-03-18T04:53:02.805Z,0.00
2018-03-18T04:54:02.768Z,0.00
2018-03-18T04:55:02.751Z,0.00
2018-03-18T04:56:02.719Z,0.00
2018-03-18T04:57:02.705Z,0.00
2018-03-18T04:58:02.709Z,0.00
2018-03-18T04:59:02.652Z,0.00
2018-03-18T05:00:02.644Z,0.00
2018-03-18T05:01:02.609Z,0.00
2018-03-18T05:02:02.596Z,0.00
2018-03-18T05:03:02.583Z,0.00
2018-03-18T05:04:02.544Z,0.00
2018-03-18T05:05:02.523Z,0.00
2018-03-18T05:06:02.502Z,0.00
2018-03-18T05:07:02.479Z,0.00
2018-03-18T05:08:02.472Z,0.00
2018-03-18T05:09:02.435Z,0.00
2018-03-18T05:10:02.411Z,0.00
2018-03-18T05:11:02.390Z,0.00
2018-03-18T05:12:02.362Z,0.00
2018-03-18T05:13:02.355Z,0.00
2018-03-18T05:14:02.333Z,0.00
2018-03-18T05:15:02.298Z,0.00
2018-03-18T05:16:02.278Z,0.00
2018-03-18T05:17:02.251Z,0.00
2018-03-18T05:18:02.234Z,0.00
2018-03-18T05:19:02.209Z,0.00
2018-03-18T05:20:02.223Z,0.00
2018-03-18T05:21:02.301Z,4.00
2018-03-18T05:22:02.141Z,4.00
2018-03-18T05:23:02.118Z,0.00
2018-03-18T05:24:02.129Z,4.00
2018-03-18T05:25:02.100Z,8.00
2018-03-18T05:26:02.065Z,4.00
2018-03-18T05:27:02.032Z,8.00
2018-03-18T05:28:02.027Z,4.00
2018-03-18T05:29:02.004Z,8.00
2018-03-18T05:30:01.982Z,8.00
2018-03-18T05:31:01.942Z,12.00
2018-03-18T05:32:01.921Z,12.00
2018-03-18T05:33:01.920Z,16.00
2018-03-18T05:34:01.898Z,16.00
2018-03-18T05:35:01.876Z,16.00
2018-03-18T05:36:01.827Z,16.00
2018-03-18T05:37:01.813Z,20.00
2018-03-18T05:38:01.792Z,24.00
2018-03-18T05:39:01.759Z,28.00
2018-03-18T05:40:01.777Z,28.00
2018-03-18T05:41:01.751Z,28.00
2018-03-18T05:42:01.698Z,32.00
2018-03-18T05:43:01.710Z,36.00
2018-03-18T05:44:01.665Z,40.00
2018-03-18T05:45:01.683Z,40.00
2018-03-18T05:46:01.633Z,44.00
2018-03-18T05:47:01.609Z,52.00
2018-03-18T05:48:01.616Z,56.00
2018-03-18T05:49:01.570Z,60.00
2018-03-18T05:50:01.581Z,64.00
2018-03-18T05:51:01.514Z,72.00
2018-03-18T05:52:01.507Z,76.00
2018-03-18T05:53:01.467Z,84.00
2018-03-18T05:54:01.434Z,92.00
2018-03-18T05:55:01.417Z,108.00
2018-03-18T05:56:01.442Z,120.00
2018-03-18T05:57:01.387Z,128.00
2018-03-18T05:58:01.365Z,140.00
2018-03-18T05:59:01.318Z,148.00
2018-03-18T06:00:01.344Z,168.00
2018-03-18T06:01:01.311Z,184.00
2018-03-18T06:02:01.272Z,196.00
2018-03-18T06:03:01.251Z,200.00
2018-03-18T06:04:01.224Z,220.00
2018-03-18T06:05:01.237Z,216.00
2018-03-18T06:06:01.158Z,232.00
2018-03-18T06:07:01.174Z,252.00
2018-03-18T06:08:01.133Z,256.00
2018-03-18T06:09:01.159Z,276.00
2018-03-18T06:10:01.111Z,284.00
2018-03-18T06:11:01.091Z,296.00
2018-03-18T06:12:01.102Z,308.00
2018-03-18T06:13:01.008Z,328.00
2018-03-18T06:14:01.017Z,352.00
2018-03-18T06:15:00.965Z,368.00
2018-03-18T06:16:00.949Z,384.00
2018-03-18T06:17:00.948Z,412.00
2018-03-18T06:18:00.927Z,424.00
2018-03-18T06:19:00.894Z,452.00
2018-03-18T06:20:00.892Z,464.00
2018-03-18T06:21:00.847Z,500.00
2018-03-18T06:22:00.844Z,528.00
2018-03-18T06:23:00.834Z,544.00
2018-03-18T06:24:00.792Z,572.00
2018-03-18T06:25:00.777Z,632.00
2018-03-18T06:26:00.738Z,712.00
2018-03-18T06:27:00.708Z,740.00
2018-03-18T06:28:00.682Z,756.00
2018-03-18T06:29:00.704Z,776.00
2018-03-18T06:30:00.632Z,812.00
2018-03-18T06:31:00.603Z,848.00
2018-03-18T06:32:00.591Z,856.00
2018-03-18T06:33:00.567Z,828.00
2018-03-18T06:34:00.576Z,808.00
2018-03-18T06:35:00.605Z,804.00
2018-03-18T06:36:00.535Z,836.00
2018-03-18T06:37:00.477Z,868.00
2018-03-18T06:38:00.504Z,932.00
2018-03-18T06:40:49.188Z,1172.00
2018-03-18T06:41:34.682Z,1252.00
2018-03-18T06:42:33.833Z,1256.00
2018-03-18T06:46:44.141Z,1344.00
2018-03-18T06:49:45.453Z,1340.00
2018-03-18T06:50:10.496Z,1252.00
2018-03-18T06:51:10.485Z,1176.00
2018-03-18T06:52:11.045Z,1096.00
2018-03-18T06:53:11.592Z,1028.00
2018-03-18T06:54:10.410Z,1016.00
2018-03-18T06:55:10.370Z,1044.00
2018-03-18T06:56:10.485Z,1080.00
2018-03-18T06:57:10.405Z,1180.00
2018-03-18T06:58:10.366Z,1236.00
2018-03-18T06:59:10.325Z,1272.00
2018-03-18T07:00:10.350Z,1308.00
2018-03-18T07:01:10.370Z,1368.00
2018-03-18T07:02:10.245Z,1444.00
2018-03-18T07:03:10.219Z,1540.00
2018-03-18T07:04:10.182Z,1572.00
2018-03-18T07:05:10.168Z,1536.00
2018-03-18T07:06:10.150Z,1408.00
2018-03-18T07:07:10.970Z,1296.00
2018-03-18T07:08:10.110Z,1236.00
2018-03-18T07:09:10.114Z,1204.00
2018-03-18T07:10:10.061Z,1204.00
2018-03-18T07:11:10.036Z,1208.00
2018-03-18T07:12:10.001Z,1184.00
2018-03-18T07:13:10.046Z,1224.00
2018-03-18T07:14:09.972Z,1284.00
2018-03-18T07:15:09.953Z,1300.00
2018-03-18T07:16:09.939Z,1256.00
2018-03-18T07:17:09.908Z,1312.00
2018-03-18T07:18:09.868Z,1304.00
2018-03-18T07:19:09.845Z,1244.00
2018-03-18T07:20:09.835Z,1192.00
2018-03-18T07:21:09.786Z,1216.00
2018-03-18T07:22:09.810Z,1224.00
2018-03-18T07:23:09.748Z,1292.00
2018-03-18T07:24:09.718Z,1296.00
2018-03-18T07:25:09.697Z,1196.00
2018-03-18T07:26:09.697Z,1124.00
2018-03-18T07:27:09.650Z,1156.00
2018-03-18T07:28:09.635Z,1312.00
2018-03-18T07:29:09.608Z,1316.00
2018-03-18T07:30:09.575Z,1376.00
2018-03-18T07:31:09.570Z,1384.00
2018-03-18T07:32:09.570Z,1352.00
2018-03-18T07:33:09.540Z,1248.00
2018-03-18T07:34:09.500Z,1252.00
2018-03-18T07:35:09.506Z,1056.00
2018-03-18T07:36:09.485Z,1076.00
2018-03-18T07:37:09.434Z,1276.00
2018-03-18T07:38:09.443Z,1452.00
2018-03-18T07:39:09.406Z,1480.00
2018-03-18T07:40:09.391Z,1416.00
2018-03-18T07:41:09.365Z,1376.00
2018-03-18T07:42:09.333Z,1452.00
2018-03-18T07:43:09.338Z,1420.00
2018-03-18T07:44:09.294Z,1400.00
2018-03-18T07:45:09.273Z,1508.00
2018-03-18T07:46:09.237Z,1492.00
2018-03-18T07:47:09.213Z,1416.00
2018-03-18T07:48:09.184Z,1604.00
2018-03-18T07:49:09.178Z,1536.00
2018-03-18T07:50:09.161Z,1440.00
2018-03-18T07:51:09.146Z,1628.00
2018-03-18T07:52:09.097Z,1944.00
2018-03-18T07:53:09.072Z,2120.00
2018-03-18T07:54:09.048Z,2240.00
2018-03-18T07:55:09.032Z,2172.00
2018-03-18T07:56:09.034Z,2268.00
2018-03-18T07:57:09.011Z,2416.00
2018-03-18T07:58:08.966Z,2632.00
2018-03-18T07:59:08.930Z,2612.00
2018-03-18T08:00:08.913Z,2676.00
2018-03-18T08:01:08.909Z,2680.00
2018-03-18T08:02:08.871Z,2652.00
2018-03-18T08:03:08.846Z,2676.00
2018-03-18T08:04:08.818Z,2804.00
2018-03-18T08:05:08.796Z,3056.00
2018-03-18T08:06:08.794Z,2788.00
2018-03-18T08:07:08.771Z,2428.00
2018-03-18T08:08:08.738Z,2624.00
2018-03-18T08:09:08.706Z,3096.00
2018-03-18T08:10:08.708Z,3500.00
2018-03-18T08:11:08.670Z,3652.00
2018-03-18T08:12:08.658Z,3088.00
2018-03-18T08:13:08.632Z,2660.00
2018-03-18T08:14:08.631Z,2796.00
2018-03-18T08:15:08.584Z,2960.00
2018-03-18T08:16:08.552Z,3512.00
2018-03-18T08:17:08.528Z,4100.00
2018-03-18T08:18:08.530Z,4620.00
2018-03-18T08:19:08.491Z,4584.00
2018-03-18T08:20:08.462Z,4276.00
2018-03-18T08:21:08.445Z,3780.00
2018-03-18T08:22:08.435Z,3144.00
2018-03-18T08:23:08.397Z,2720.00
2018-03-18T08:24:08.394Z,2680.00
2018-03-18T08:25:08.380Z,2680.00
2018-03-18T08:26:08.462Z,2488.00
2018-03-18T08:27:08.316Z,2780.00
2018-03-18T08:28:08.310Z,4904.00
2018-03-18T08:29:08.267Z,6704.00
2018-03-18T08:30:08.239Z,7804.00
2018-03-18T08:31:08.241Z,7096.00
2018-03-18T08:32:08.200Z,5536.00
2018-03-18T08:33:08.182Z,4116.00
2018-03-18T08:34:08.174Z,3376.00
2018-03-18T08:35:08.134Z,3100.00
2018-03-18T08:36:08.116Z,3628.00
2018-03-18T08:37:08.104Z,4348.00
2018-03-18T08:38:08.073Z,5764.00
2018-03-18T08:39:08.050Z,6316.00
2018-03-18T08:40:08.043Z,6096.00
2018-03-18T08:41:08.000Z,5564.00
2018-03-18T08:42:07.978Z,4712.00
2018-03-18T08:43:07.980Z,4440.00
2018-03-18T08:44:07.942Z,4132.00
2018-03-18T08:45:07.919Z,4832.00
2018-03-18T08:46:07.900Z,6032.00
2018-03-18T08:47:07.872Z,7316.00
2018-03-18T08:48:07.842Z,7776.00
2018-03-18T08:49:07.849Z,7804.00
2018-03-18T08:50:07.804Z,7168.00
2018-03-18T08:51:07.783Z,6572.00
2018-03-18T08:52:07.760Z,6112.00
2018-03-18T08:53:07.745Z,5616.00
2018-03-18T08:54:07.738Z,5260.00
2018-03-18T08:55:07.693Z,5316.00
2018-03-18T08:56:07.741Z,5356.00
2018-03-18T08:57:07.650Z,5360.00
2018-03-18T08:58:07.631Z,5196.00
2018-03-18T08:59:07.623Z,5172.00
2018-03-18T09:00:07.584Z,4988.00
2018-03-18T09:01:07.567Z,5300.00
2018-03-18T09:02:07.542Z,5040.00
2018-03-18T09:03:07.519Z,5276.00
2018-03-18T09:04:07.520Z,5044.00
2018-03-18T09:05:07.481Z,4308.00
2018-03-18T09:06:07.472Z,3740.00
2018-03-18T09:07:07.436Z,3592.00
2018-03-18T09:08:07.422Z,3496.00
2018-03-18T09:09:07.390Z,3748.00
2018-03-18T09:10:07.389Z,4424.00
2018-03-18T09:11:07.346Z,5176.00
2018-03-18T09:12:07.345Z,5836.00
2018-03-18T09:13:07.305Z,6784.00
2018-03-18T09:14:07.284Z,6880.00
2018-03-18T09:15:07.276Z,7448.00
2018-03-18T09:16:07.238Z,7120.00
2018-03-18T09:17:07.218Z,6712.00
2018-03-18T09:18:15.470Z,6200.00
2018-03-18T09:19:07.196Z,5772.00
2018-03-18T09:20:07.170Z,5828.00
2018-03-18T09:21:07.127Z,6576.00
2018-03-18T09:22:07.113Z,7760.00
2018-03-18T09:23:07.131Z,9024.00
2018-03-18T09:24:07.066Z,9256.00
2018-03-18T09:25:07.058Z,9028.00
2018-03-18T09:26:07.026Z,9540.00
2018-03-18T09:27:07.009Z,11388.00
2018-03-18T09:28:06.981Z,11176.00
2018-03-18T09:29:06.961Z,10716.00
2018-03-18T09:30:06.957Z,10376.00
2018-03-18T09:31:06.919Z,9540.00
2018-03-18T09:32:07.471Z,7956.00
2018-03-18T09:33:06.872Z,6664.00
2018-03-18T09:34:06.848Z,6324.00
2018-03-18T09:35:06.838Z,6796.00
2018-03-18T09:36:06.828Z,7520.00
2018-03-18T09:37:06.788Z,8576.00
2018-03-18T09:38:06.770Z,9244.00
2018-03-18T09:39:06.741Z,9040.00
2018-03-18T09:40:06.724Z,9448.00
2018-03-18T09:41:06.717Z,12704.00
2018-03-18T09:42:06.706Z,16032.00
2018-03-18T09:43:06.664Z,15872.00
2018-03-18T09:44:06.646Z,15840.00
2018-03-18T09:45:06.612Z,22432.00
2018-03-18T09:46:06.591Z,24480.00
2018-03-18T09:47:06.583Z,25312.00
2018-03-18T09:48:06.572Z,18592.00
2018-03-18T09:49:06.537Z,13316.00
2018-03-18T09:50:06.643Z,11076.00
2018-03-18T09:51:06.492Z,8972.00
2018-03-18T09:52:06.466Z,7984.00
2018-03-18T09:53:06.463Z,12156.00
2018-03-18T09:54:07.403Z,13108.00
2018-03-18T09:55:06.409Z,11556.00
2018-03-18T09:56:06.400Z,10652.00
2018-03-18T09:57:06.364Z,14888.00
2018-03-18T09:58:06.363Z,21792.00
2018-03-18T09:59:06.330Z,22464.00
2018-03-18T10:00:06.342Z,20288.00
2018-03-18T10:01:06.284Z,23296.00
2018-03-18T10:02:06.318Z,25440.00
2018-03-18T10:03:06.245Z,18784.00
2018-03-18T10:04:06.241Z,17312.00
2018-03-18T10:05:06.202Z,14020.00
2018-03-18T10:06:06.187Z,13228.00
2018-03-18T10:07:06.172Z,13776.00
2018-03-18T10:08:06.147Z,12852.00
2018-03-18T10:09:06.147Z,12236.00
2018-03-18T10:10:06.107Z,12768.00
2018-03-18T10:11:06.089Z,15060.00
2018-03-18T10:12:06.070Z,21696.00
2018-03-18T10:13:06.047Z,22656.00
2018-03-18T10:14:06.027Z,30272.00
2018-03-18T10:15:06.027Z,23072.00
2018-03-18T10:16:05.985Z,23168.00
2018-03-18T10:17:05.968Z,17760.00
2018-03-18T10:18:05.953Z,16416.00
2018-03-18T10:19:06.078Z,18240.00
2018-03-18T10:20:05.917Z,16320.00
2018-03-18T10:21:05.917Z,28672.00
2018-03-18T10:22:05.868Z,32384.00
2018-03-18T10:23:05.859Z,47680.00
2018-03-18T10:24:05.831Z,53056.00
2018-03-18T10:25:05.810Z,28096.00
2018-03-18T10:26:05.815Z,19008.00
2018-03-18T10:27:05.772Z,20576.00
2018-03-18T10:28:05.760Z,16192.00
2018-03-18T10:29:05.746Z,14608.00
2018-03-18T10:30:05.738Z,13684.00
2018-03-18T10:31:05.702Z,13624.00
2018-03-18T10:32:05.825Z,17600.00
2018-03-18T10:33:05.679Z,17376.00
2018-03-18T10:34:05.647Z,19264.00
2018-03-18T10:35:05.653Z,16192.00
2018-03-18T10:36:05.634Z,14516.00
2018-03-18T10:37:05.628Z,13212.00
2018-03-18T10:38:05.865Z,11672.00
2018-03-18T10:39:05.770Z,10272.00
2018-03-18T10:40:05.535Z,10396.00
2018-03-18T10:41:05.515Z,10860.00
2018-03-18T10:42:05.508Z,10648.00
2018-03-18T10:43:05.477Z,8876.00
2018-03-18T10:44:05.473Z,7680.00
2018-03-18T10:45:05.448Z,7212.00
2018-03-18T10:46:05.417Z,6728.00
2018-03-18T10:47:05.438Z,7160.00
2018-03-18T10:48:05.388Z,7548.00
2018-03-18T10:49:05.376Z,7676.00
2018-03-18T10:50:05.356Z,8108.00
2018-03-18T10:51:05.317Z,8808.00
2018-03-18T10:52:05.298Z,10044.00
2018-03-18T10:53:05.285Z,11176.00
2018-03-18T10:54:05.291Z,13124.00
2018-03-18T10:55:05.242Z,15192.00
2018-03-18T10:56:05.254Z,19552.00
2018-03-18T10:57:05.212Z,19488.00
2018-03-18T10:58:05.187Z,19680.00
2018-03-18T10:59:05.166Z,16864.00
2018-03-18T11:00:05.166Z,14236.00
2018-03-18T11:01:05.122Z,12748.00
2018-03-18T11:02:05.102Z,12704.00
2018-03-18T11:03:05.085Z,15044.00
2018-03-18T11:04:05.056Z,17472.00
2018-03-18T11:05:05.045Z,20736.00
2018-03-18T11:06:05.041Z,28416.00
2018-03-18T11:07:05.012Z,24256.00
2018-03-18T11:08:04.984Z,21184.00
2018-03-18T11:09:05.007Z,30144.00
2018-03-18T11:10:04.964Z,35328.00
2018-03-18T11:11:04.927Z,27200.00
2018-03-18T11:12:04.902Z,22528.00
2018-03-18T11:13:04.885Z,17184.00
2018-03-18T11:14:04.886Z,14320.00
2018-03-18T11:15:04.871Z,13152.00
2018-03-18T11:16:04.847Z,14768.00
2018-03-18T11:17:04.811Z,17984.00
2018-03-18T11:18:04.795Z,23680.00
2018-03-18T11:19:04.776Z,28608.00
2018-03-18T11:20:04.773Z,44928.00
2018-03-18T11:21:04.759Z,16704.00
2018-03-18T11:22:04.731Z,17056.00
2018-03-18T11:23:04.700Z,19008.00
2018-03-18T11:24:04.685Z,23712.00
2018-03-18T11:25:04.660Z,18528.00
2018-03-18T11:26:04.659Z,19456.00
2018-03-18T11:27:04.643Z,22528.00
2018-03-18T11:28:04.607Z,23232.00
2018-03-18T11:29:04.601Z,28192.00
2018-03-18T11:30:04.626Z,32576.00
2018-03-18T11:31:04.578Z,35232.00
2018-03-18T11:32:04.550Z,38912.00
2018-03-18T11:33:04.512Z,42144.00
2018-03-18T11:34:04.500Z,50656.00
2018-03-18T11:35:04.478Z,49024.00
2018-03-18T11:36:04.458Z,33216.00
2018-03-18T11:37:04.464Z,33408.00
2018-03-18T11:38:04.427Z,51552.00
2018-03-18T11:39:04.430Z,38944.00
2018-03-18T11:40:04.391Z,46144.00
2018-03-18T11:41:04.372Z,63488.00
2018-03-18T11:42:04.356Z,60256.00
2018-03-18T11:43:04.356Z,54080.00
2018-03-18T11:44:04.324Z,40224.00
2018-03-18T11:45:04.305Z,41088.00
2018-03-18T11:46:04.291Z,45248.00
2018-03-18T11:47:04.278Z,26816.00
2018-03-18T11:48:04.272Z,60416.00
2018-03-18T11:49:04.262Z,23840.00
2018-03-18T11:50:04.233Z,18784.00
2018-03-18T11:51:04.232Z,20928.00
2018-03-18T11:52:04.197Z,25408.00
2018-03-18T11:53:04.190Z,28736.00
2018-03-18T11:54:04.189Z,26272.00
2018-03-18T11:55:04.155Z,31328.00
2018-03-18T11:56:04.154Z,30976.00
2018-03-18T11:57:04.117Z,36512.00
2018-03-18T11:58:04.103Z,29312.00
2018-03-18T11:59:04.103Z,41472.00
2018-03-18T12:00:04.084Z,53408.00
2018-03-18T12:01:04.083Z,42144.00
2018-03-18T12:02:04.048Z,61024.00
2018-03-18T12:03:04.032Z,38816.00
2018-03-18T12:04:04.958Z,35392.00
2018-03-18T12:05:04.011Z,48192.00
2018-03-18T12:06:03.981Z,43872.00
2018-03-18T12:07:03.981Z,32480.00
2018-03-18T12:08:03.945Z,41408.00
2018-03-18T12:09:03.935Z,30560.00
2018-03-18T12:10:03.931Z,29632.00
2018-03-18T12:11:03.909Z,27168.00
2018-03-18T12:12:03.889Z,25248.00
2018-03-18T12:13:03.872Z,32000.00
2018-03-18T12:14:03.854Z,34304.00
2018-03-18T12:15:03.854Z,28448.00
2018-03-18T12:16:03.830Z,30400.00
2018-03-18T12:17:03.814Z,52864.00
2018-03-18T12:18:03.803Z,23072.00
2018-03-18T12:19:03.780Z,27136.00
2018-03-18T12:20:03.788Z,29440.00
2018-03-18T12:21:03.755Z,21376.00
2018-03-18T12:22:03.749Z,28672.00
2018-03-18T12:23:03.747Z,28608.00
2018-03-18T12:24:03.720Z,26848.00
2018-03-18T12:25:03.697Z,26144.00
2018-03-18T12:26:03.677Z,23488.00
2018-03-18T12:27:03.654Z,21536.00
2018-03-18T12:28:03.663Z,16960.00
2018-03-18T12:29:03.628Z,18944.00
2018-03-18T12:30:03.615Z,18848.00
2018-03-18T12:31:03.597Z,15136.00
2018-03-18T12:32:03.599Z,16000.00
2018-03-18T12:33:03.581Z,18976.00
2018-03-18T12:34:03.565Z,17024.00
2018-03-18T12:35:03.527Z,14112.00
2018-03-18T12:36:03.517Z,12924.00
2018-03-18T12:37:03.660Z,13756.00
2018-03-18T12:38:03.484Z,14752.00
2018-03-18T12:39:03.529Z,13504.00