createdAt,value
2022-08-10T00:01:54.234Z,20.70
2022-08-10T00:04:23.255Z,20.70
2022-08-10T00:06:53.410Z,20.90
2022-08-10T00:09:21.022Z,20.70
2022-08-10T00:11:47.857Z,20.60
2022-08-10T00:14:14.774Z,20.60
2022-08-10T00:16:41.541Z,20.60
2022-08-10T00:19:08.467Z,20.60
2022-08-10T00:21:36.887Z,20.60
2022-08-10T00:24:04.141Z,20.50
2022-08-10T00:27:52.230Z,20.40
2022-08-10T00:29:17.925Z,20.50
2022-08-10T00:31:57.689Z,20.40
2022-08-10T00:34:27.079Z,20.60
2022-08-10T00:36:54.307Z,20.40
2022-08-10T00:39:21.324Z,20.40
2022-08-10T00:42:06.603Z,20.40
2022-08-10T00:44:35.785Z,20.40
2022-08-10T00:47:02.586Z,20.20
2022-08-10T00:49:29.482Z,20.20
2022-08-10T00:51:56.389Z,20.20
2022-08-10T00:54:24.386Z,20.30
2022-08-10T00:57:17.626Z,20.30
2022-08-10T00:59:57.877Z,20.30
2022-08-10T01:02:25.929Z,20.20
2022-08-10T01:04:59.276Z,20.30
2022-08-10T01:07:50.893Z,20.30
2022-08-10T01:10:34.842Z,20.20
2022-08-10T01:13:23.673Z,20.20
2022-08-10T01:16:05.714Z,20.20
2022-08-10T01:19:00.128Z,20.20
2022-08-10T01:21:50.549Z,20.10
2022-08-10T01:25:02.498Z,20.10
2022-08-10T01:27:39.930Z,20.00
2022-08-10T01:30:10.884Z,20.00
2022-08-10T01:32:55.731Z,20.10
2022-08-10T01:35:31.530Z,20.20
2022-08-10T01:38:20.446Z,20.10
2022-08-10T01:40:53.743Z,20.10
2022-08-10T01:43:21.339Z,20.00
2022-08-10T01:45:55.442Z,20.00
2022-08-10T01:48:33.598Z,20.00
2022-08-10T01:51:11.053Z,19.90
2022-08-10T01:53:44.264Z,20.00
2022-08-10T01:56:14.141Z,19.90
2022-08-10T01:58:42.351Z,19.90
2022-08-10T02:01:17.031Z,19.90
2022-08-10T02:04:04.600Z,19.80
2022-08-10T02:06:37.137Z,19.80
2022-08-10T02:09:06.996Z,19.70
2022-08-10T02:12:05.251Z,19.80
2022-08-10T02:14:33.208Z,19.70
2022-08-10T02:17:04.780Z,19.70
2022-08-10T02:19:35.357Z,19.70
2022-08-10T02:22:34.798Z,19.70
2022-08-10T02:24:51.947Z,19.60
2022-08-10T02:27:20.783Z,19.60
2022-08-10T02:29:49.044Z,19.60
2022-08-10T02:32:25.690Z,19.60
2022-08-10T02:35:13.183Z,19.60
2022-08-10T02:37:51.421Z,19.50
2022-08-10T02:45:12.728Z,19.50
2022-08-10T02:45:19.996Z,19.50
2022-08-10T02:46:55.062Z,19.40
2022-08-10T02:49:26.426Z,19.70
2022-08-10T02:52:08.112Z,19.70
2022-08-10T02:54:48.846Z,19.60
2022-08-10T02:57:28.487Z,19.50
2022-08-10T03:00:00.418Z,19.50
2022-08-10T03:02:31.279Z,19.60
2022-08-10T03:05:03.951Z,19.60
2022-08-10T03:07:42.858Z,19.50
2022-08-10T03:10:16.598Z,19.50
2022-08-10T03:12:45.747Z,19.40
2022-08-10T03:15:15.403Z,19.30
2022-08-10T03:17:57.403Z,19.40
2022-08-10T03:20:39.736Z,19.20
2022-08-10T03:23:15.022Z,19.30
2022-08-10T03:25:52.948Z,19.60
2022-08-10T03:28:27.584Z,19.40
2022-08-10T03:30:55.891Z,19.40
2022-08-10T03:33:25.883Z,19.30
2022-08-10T03:36:41.827Z,19.40
2022-08-10T03:38:46.103Z,19.20
2022-08-10T03:41:16.231Z,19.20
2022-08-10T03:43:48.218Z,19.30
2022-08-10T03:46:18.475Z,19.30
2022-08-10T03:48:49.131Z,19.20
2022-08-10T03:51:21.212Z,19.30
2022-08-10T03:54:05.386Z,19.40
2022-08-10T03:56:39.340Z,19.40
2022-08-10T03:59:08.887Z,19.30
2022-08-10T04:02:46.746Z,19.30
2022-08-10T04:04:26.460Z,19.00
2022-08-10T04:06:57.588Z,19.10
2022-08-10T04:09:29.667Z,19.00
2022-08-10T04:12:10.427Z,18.90
2022-08-10T04:14:48.924Z,19.00
2022-08-10T04:17:17.081Z,19.10
2022-08-10T04:19:49.067Z,19.00
2022-08-10T04:22:19.872Z,19.20
2022-08-10T04:24:49.721Z,19.30
2022-08-10T04:27:17.005Z,19.00
2022-08-10T04:29:44.622Z,19.20
2022-08-10T04:32:14.782Z,19.00
2022-08-10T04:34:44.638Z,18.90
2022-08-10T04:37:13.742Z,18.90
2022-08-10T04:39:41.018Z,18.90
2022-08-10T04:42:08.101Z,18.90
2022-08-10T04:44:34.994Z,18.80
2022-08-10T04:47:01.934Z,18.90
2022-08-10T04:49:55.728Z,19.10
2022-08-10T04:52:15.896Z,19.20
2022-08-10T04:54:42.670Z,19.10
2022-08-10T04:57:09.640Z,19.10
2022-08-10T04:59:36.575Z,19.20
2022-08-10T05:02:28.075Z,19.10
2022-08-10T05:04:50.522Z,19.10
2022-08-10T05:07:18.682Z,19.10
2022-08-10T05:10:02.030Z,19.10
2022-08-10T05:12:38.744Z,19.30
2022-08-10T05:15:07.946Z,19.30
2022-08-10T05:17:36.000Z,19.30
2022-08-10T05:20:08.465Z,19.20
2022-08-10T05:22:41.421Z,19.20
2022-08-10T05:25:14.735Z,19.20
2022-08-10T05:27:43.261Z,19.50
2022-08-10T05:30:16.172Z,19.60
2022-08-10T05:32:58.493Z,19.50
2022-08-10T05:35:51.841Z,19.40
2022-08-10T05:38:17.684Z,19.50
2022-08-10T05:40:46.944Z,19.50
2022-08-10T05:43:18.938Z,19.50
2022-08-10T05:46:19.211Z,19.60
2022-08-10T05:48:55.248Z,19.60
2022-08-10T05:51:24.042Z,19.70
2022-08-10T05:54:03.362Z,19.80
2022-08-10T05:56:56.808Z,19.90
2022-08-10T06:00:31.077Z,19.80
2022-08-10T06:02:30.825Z,19.70
2022-08-10T06:05:09.727Z,19.80
2022-08-10T06:07:49.286Z,19.80
2022-08-10T06:10:31.292Z,19.90
2022-08-10T06:13:26.755Z,19.90
2022-08-10T06:16:00.195Z,20.10
2022-08-10T06:18:27.225Z,20.00
2022-08-10T06:20:55.401Z,20.10
2022-08-10T06:23:24.803Z,20.10
2022-08-10T06:26:08.395Z,20.40
2022-08-10T06:28:40.519Z,20.50
2022-08-10T06:31:09.479Z,20.60
2022-08-10T06:33:39.508Z,20.70
2022-08-10T06:36:08.374Z,20.80
2022-08-10T06:38:38.111Z,20.80
2022-08-10T06:41:10.364Z,20.50
2022-08-10T06:43:42.310Z,20.60
2022-08-10T06:46:15.020Z,20.70
2022-08-10T06:48:49.326Z,20.90
2022-08-10T06:51:22.623Z,20.70
2022-08-10T06:53:55.123Z,20.40
2022-08-10T06:56:38.114Z,20.40
2022-08-10T06:59:27.027Z,20.90
2022-08-10T07:02:03.939Z,20.60
2022-08-10T07:04:46.357Z,20.90
2022-08-10T07:07:20.313Z,21.30
2022-08-10T07:09:49.276Z,21.30
2022-08-10T07:12:19.682Z,21.20
2022-08-10T07:14:47.712Z,21.40
2022-08-10T07:17:18.973Z,21.50
2022-08-10T07:19:49.583Z,21.60
2022-08-10T07:23:27.412Z,21.60
2022-08-10T07:25:09.333Z,21.60
2022-08-10T07:27:59.095Z,21.60
2022-08-10T07:30:28.613Z,21.60
2022-08-10T07:32:56.592Z,21.70
2022-08-10T07:35:26.362Z,21.70
2022-08-10T07:37:54.631Z,21.60
2022-08-10T07:40:22.344Z,21.80
2022-08-10T07:42:53.506Z,21.80
2022-08-10T07:45:20.556Z,22.00
2022-08-10T07:48:06.748Z,22.30
2022-08-10T07:50:40.398Z,22.20
2022-08-10T07:53:20.198Z,22.40
2022-08-10T07:56:04.595Z,22.30
2022-08-10T07:58:39.424Z,22.50
2022-08-10T08:01:15.562Z,22.30
2022-08-10T08:04:05.480Z,22.30
2022-08-10T08:06:35.678Z,22.40
2022-08-10T08:09:04.574Z,22.30
2022-08-10T08:11:32.690Z,22.40
2022-08-10T08:14:01.992Z,22.60
2022-08-10T08:16:30.999Z,22.70
2022-08-10T08:24:10.565Z,22.80
2022-08-10T08:24:36.580Z,22.60
2022-08-10T08:27:05.694Z,22.90
2022-08-10T08:29:36.092Z,23.30
2022-08-10T08:32:04.596Z,23.60
2022-08-10T08:34:37.418Z,23.60
2022-08-10T08:37:05.893Z,23.80
2022-08-10T08:39:33.684Z,23.70
2022-08-10T08:42:35.205Z,23.80
2022-08-10T08:45:34.380Z,23.80
2022-08-10T08:48:31.969Z,23.90
2022-08-10T08:52:07.768Z,24.10
2022-08-10T08:54:46.968Z,24.20
2022-08-10T08:57:50.703Z,24.10
2022-08-10T09:00:42.461Z,24.20
2022-08-10T09:03:09.398Z,24.40
2022-08-10T09:06:01.094Z,24.60
2022-08-10T09:08:39.617Z,24.70
2022-08-10T09:11:29.889Z,24.80
2022-08-10T09:14:30.439Z,24.80
2022-08-10T09:17:31.075Z,24.90
2022-08-10T09:20:17.049Z,24.70
2022-08-10T09:23:08.928Z,24.80
2022-08-10T09:25:45.064Z,25.10
2022-08-10T09:28:22.159Z,25.20
2022-08-10T09:31:23.081Z,25.20
2022-08-10T09:36:22.099Z,25.20
2022-08-10T09:37:19.478Z,25.40
2022-08-10T09:40:58.919Z,25.10
2022-08-10T09:43:24.920Z,24.90
2022-08-10T09:46:04.015Z,25.00
2022-08-10T09:48:33.018Z,25.00
2022-08-10T09:51:44.209Z,25.00
2022-08-10T09:54:29.964Z,25.30
2022-08-10T09:57:45.045Z,25.80
2022-08-10T10:00:12.758Z,25.70
2022-08-10T10:03:08.889Z,25.90
2022-08-10T10:05:52.942Z,26.00
2022-08-10T10:08:45.609Z,25.60
2022-08-10T10:11:19.943Z,25.70
2022-08-10T10:14:33.931Z,25.90
2022-08-10T10:17:12.440Z,26.10
2022-08-10T10:20:11.093Z,26.40
2022-08-10T10:22:58.965Z,26.50
2022-08-10T10:25:50.737Z,26.30
2022-08-10T10:31:35.969Z,26.10
2022-08-10T10:34:40.810Z,26.50
2022-08-10T10:37:10.200Z,26.40
2022-08-10T10:39:42.377Z,26.60
2022-08-10T10:42:44.674Z,26.60
2022-08-10T10:45:33.635Z,26.90
2022-08-10T10:48:06.282Z,26.50
2022-08-10T10:50:50.820Z,26.60
2022-08-10T10:53:39.811Z,26.70
2022-08-10T10:56:14.622Z,27.20
2022-08-10T10:59:33.326Z,26.90
2022-08-10T11:02:06.483Z,27.10
2022-08-10T11:04:39.637Z,26.90
2022-08-10T11:07:42.378Z,27.00
2022-08-10T11:10:31.811Z,27.30
2022-08-10T11:14:26.973Z,27.40
2022-08-10T11:16:17.156Z,27.60
2022-08-10T11:19:13.226Z,27.30
2022-08-10T11:22:05.953Z,27.30
2022-08-10T11:24:50.281Z,27.40
2022-08-10T11:27:35.715Z,27.60
2022-08-10T11:30:09.174Z,27.70
2022-08-10T11:32:48.639Z,27.80
2022-08-10T11:35:38.459Z,27.60
2022-08-10T11:38:32.337Z,28.20
2022-08-10T11:42:09.206Z,28.60
2022-08-10T11:44:34.504Z,27.90
2022-08-10T11:47:13.060Z,27.80
2022-08-10T11:50:07.238Z,27.80
2022-08-10T11:52:53.497Z,27.60
2022-08-10T11:55:23.769Z,27.70
2022-08-10T11:58:00.925Z,27.90
2022-08-10T12:00:34.673Z,28.00
2022-08-10T12:03:07.419Z,27.80
2022-08-10T12:05:46.611Z,27.90
2022-08-10T12:10:04.572Z,28.00
2022-08-10T12:11:24.692Z,27.70
2022-08-10T12:14:22.317Z,27.80
2022-08-10T12:16:55.218Z,28.00
2022-08-10T12:20:01.148Z,28.10
2022-08-10T12:22:56.757Z,28.40
2022-08-10T12:25:56.055Z,28.80
2022-08-10T12:28:49.422Z,28.70
2022-08-10T12:31:17.980Z,28.70
2022-08-10T12:34:01.982Z,28.40
2022-08-10T12:36:39.789Z,28.70
2022-08-10T12:39:15.687Z,28.80
2022-08-10T12:41:53.367Z,29.30
2022-08-10T12:44:42.189Z,29.70
2022-08-10T12:47:14.290Z,28.80
2022-08-10T12:50:29.414Z,28.50
2022-08-10T12:52:42.135Z,28.90
2022-08-10T12:55:11.750Z,29.00
2022-08-10T12:57:40.157Z,29.30
2022-08-10T13:00:09.898Z,29.00
2022-08-10T13:02:48.763Z,28.70
2022-08-10T13:05:16.738Z,29.10
2022-08-10T13:08:03.713Z,29.10
2022-08-10T13:10:33.894Z,29.30
2022-08-10T13:13:02.109Z,29.50
2022-08-10T13:15:48.748Z,29.30
2022-08-10T13:18:27.757Z,29.20
2022-08-10T13:21:00.520Z,28.70
2022-08-10T13:23:29.921Z,28.30
2022-08-10T13:25:59.347Z,29.20
2022-08-10T13:28:49.647Z,28.90
2022-08-10T13:31:19.712Z,28.40
2022-08-10T13:34:38.978Z,28.60
2022-08-10T13:36:41.508Z,28.50
2022-08-10T13:39:09.046Z,28.70
2022-08-10T13:41:40.300Z,29.00
2022-08-10T13:44:09.717Z,29.20
2022-08-10T13:46:40.327Z,29.30
2022-08-10T13:49:08.229Z,29.20
2022-08-10T13:51:53.833Z,29.20
2022-08-10T13:54:29.179Z,29.50
2022-08-10T13:56:57.910Z,29.50
2022-08-10T14:00:35.581Z,29.40
2022-08-10T14:02:26.935Z,29.20
2022-08-10T14:04:56.061Z,28.80
2022-08-10T14:07:24.523Z,28.70
2022-08-10T14:09:53.078Z,29.30
2022-08-10T14:12:32.779Z,29.70
2022-08-10T14:15:13.651Z,30.00
2022-08-10T14:17:44.954Z,29.20
2022-08-10T14:20:16.822Z,29.20
2022-08-10T14:22:46.394Z,29.70
2022-08-10T14:25:15.380Z,29.90
2022-08-10T14:28:02.249Z,29.60
2022-08-10T14:30:31.996Z,29.60
2022-08-10T14:33:04.203Z,29.70
2022-08-10T14:36:19.977Z,29.10
2022-08-10T14:38:23.965Z,29.40
2022-08-10T14:40:53.606Z,30.10
2022-08-10T14:43:55.007Z,30.30
2022-08-10T14:46:24.184Z,30.00
2022-08-10T14:48:54.314Z,29.80
2022-08-10T14:51:27.564Z,29.70
2022-08-10T14:54:16.402Z,29.90
2022-08-10T14:56:49.056Z,30.80
2022-08-10T14:59:17.634Z,30.20
2022-08-10T15:02:01.470Z,29.80
2022-08-10T15:04:35.170Z,29.40
2022-08-10T15:07:17.974Z,29.40
2022-08-10T15:10:01.274Z,29.30
2022-08-10T15:12:34.394Z,29.20
2022-08-10T15:15:04.231Z,29.50
2022-08-10T15:17:35.099Z,29.80
2022-08-10T15:20:15.061Z,29.60
2022-08-10T15:22:55.673Z,29.30
2022-08-10T15:25:26.130Z,29.80
2022-08-10T15:28:06.223Z,30.20
2022-08-10T15:30:40.519Z,29.70
2022-08-10T15:33:57.948Z,29.10
2022-08-10T15:36:38.607Z,28.50
2022-08-10T15:39:16.498Z,27.90
2022-08-10T15:42:02.045Z,28.40
2022-08-10T15:44:43.470Z,28.00
2022-08-10T15:47:28.450Z,27.80
2022-08-10T15:50:23.294Z,27.70
2022-08-10T15:53:00.633Z,27.90
2022-08-10T15:55:42.432Z,28.30
2022-08-10T15:58:44.129Z,28.20
2022-08-10T16:02:04.160Z,27.80
2022-08-10T16:04:17.834Z,27.60
2022-08-10T16:07:02.148Z,27.60
2022-08-10T16:10:23.483Z,27.70
2022-08-10T16:12:29.995Z,27.90
2022-08-10T16:15:02.756Z,27.60
2022-08-10T16:17:55.113Z,27.50
2022-08-10T16:20:53.259Z,27.80
2022-08-10T16:23:36.448Z,28.20
2022-08-10T16:26:14.701Z,28.10
2022-08-10T16:28:51.056Z,28.20
2022-08-10T16:31:24.294Z,28.40
2022-08-10T16:33:57.676Z,28.00
2022-08-10T16:36:38.066Z,28.30
2022-08-10T16:39:06.260Z,28.40
2022-08-10T16:42:03.487Z,27.80
2022-08-10T16:44:41.563Z,27.50
2022-08-10T16:47:09.775Z,27.20
2022-08-10T16:49:39.981Z,27.40
2022-08-10T16:52:08.573Z,27.40
2022-08-10T16:54:37.320Z,27.50
2022-08-10T16:57:11.241Z,27.60
2022-08-10T16:59:40.323Z,27.60
2022-08-10T17:02:11.425Z,27.60
2022-08-10T17:04:42.809Z,27.60
2022-08-10T17:07:17.196Z,27.60
2022-08-10T17:09:50.644Z,27.60
2022-08-10T17:12:24.680Z,27.50
2022-08-10T17:15:09.182Z,27.30
2022-08-10T17:17:47.755Z,27.00
2022-08-10T17:20:32.084Z,26.90
2022-08-10T17:23:02.991Z,26.60
2022-08-10T17:25:46.702Z,26.70
2022-08-10T17:28:33.346Z,26.50
2022-08-10T17:31:23.737Z,26.30
2022-08-10T17:34:02.166Z,26.30
2022-08-10T17:36:35.287Z,26.20
2022-08-10T17:39:04.089Z,26.20
2022-08-10T17:41:34.652Z,26.20
2022-08-10T17:44:06.489Z,26.10
2022-08-10T17:46:38.666Z,26.10
2022-08-10T17:49:09.397Z,26.00
2022-08-10T17:51:39.342Z,26.00
2022-08-10T17:54:14.782Z,25.90
2022-08-10T17:56:42.384Z,25.90
2022-08-10T17:59:17.102Z,25.80
2022-08-10T18:01:59.097Z,25.80
2022-08-10T18:04:41.280Z,25.70
2022-08-10T18:07:10.466Z,25.60
2022-08-10T18:09:52.430Z,25.60
2022-08-10T18:12:36.273Z,25.60
2022-08-10T18:15:13.285Z,25.50
2022-08-10T18:17:44.643Z,25.40
2022-08-10T18:20:13.075Z,25.40
2022-08-10T18:22:54.806Z,25.40
2022-08-10T18:25:29.595Z,25.30
2022-08-10T18:28:04.569Z,25.20
2022-08-10T18:30:36.427Z,25.20
2022-08-10T18:33:08.699Z,25.30
2022-08-10T18:35:36.355Z,25.20
2022-08-10T18:38:04.844Z,25.00
2022-08-10T18:40:36.582Z,25.00
2022-08-10T18:44:06.374Z,25.00
2022-08-10T18:45:57.018Z,25.00
2022-08-10T18:48:39.095Z,24.80
2022-08-10T18:51:08.053Z,24.90
2022-08-10T18:53:36.192Z,24.90
2022-08-10T18:56:13.384Z,24.80
2022-08-10T18:58:58.365Z,24.80
2022-08-10T19:02:01.550Z,24.70
2022-08-10T19:04:48.628Z,24.70
2022-08-10T19:07:42.249Z,24.70
2022-08-10T19:10:42.300Z,24.60
2022-08-10T19:13:26.053Z,24.50
2022-08-10T19:16:07.883Z,24.40
2022-08-10T19:18:44.090Z,24.30
2022-08-10T19:21:28.525Z,24.30
2022-08-10T19:24:17.318Z,24.40
2022-08-10T19:26:51.578Z,24.40
2022-08-10T19:30:01.033Z,24.30
2022-08-10T19:33:05.471Z,24.20
2022-08-10T19:36:03.673Z,24.10
2022-08-10T19:39:04.288Z,24.10
2022-08-10T19:41:44.491Z,24.00
2022-08-10T19:45:03.250Z,24.00
2022-08-10T19:47:53.627Z,24.00
2022-08-10T19:50:28.488Z,24.10
2022-08-10T19:53:14.286Z,24.00
2022-08-10T19:56:34.485Z,23.80
2022-08-10T20:00:02.130Z,23.80
2022-08-10T20:02:11.073Z,23.90
2022-08-10T20:04:52.795Z,23.90
2022-08-10T20:07:26.086Z,23.70
2022-08-10T20:10:00.521Z,23.60
2022-08-10T20:13:07.043Z,23.60
2022-08-10T20:15:47.669Z,23.60
2022-08-10T20:18:20.356Z,23.60
2022-08-10T20:21:12.797Z,23.50
2022-08-10T20:23:55.343Z,23.50
2022-08-10T20:26:30.697Z,23.50
2022-08-10T20:29:57.467Z,23.50
2022-08-10T20:32:25.556Z,23.50
2022-08-10T20:35:23.158Z,23.50
2022-08-10T20:38:03.753Z,23.40
2022-08-10T20:40:53.911Z,23.40
2022-08-10T20:43:29.146Z,23.50
2022-08-10T20:46:08.781Z,23.50
2022-08-10T20:48:54.242Z,23.30
2022-08-10T20:51:57.463Z,23.40
2022-08-10T20:54:21.731Z,23.40
2022-08-10T20:56:59.450Z,23.30
2022-08-10T20:59:33.386Z,23.30
2022-08-10T21:02:27.882Z,23.40
2022-08-10T21:05:09.221Z,23.50
2022-08-10T21:10:52.243Z,23.30
2022-08-10T21:13:44.369Z,23.50
2022-08-10T21:16:32.026Z,23.30
2022-08-10T21:19:27.004Z,23.40
2022-08-10T21:22:24.418Z,23.20
2022-08-10T21:25:08.113Z,23.00
2022-08-10T21:28:10.225Z,22.90
2022-08-10T21:31:05.405Z,23.20
2022-08-10T21:33:56.109Z,23.20
2022-08-10T21:36:30.623Z,23.40
2022-08-10T21:39:07.535Z,23.50
2022-08-10T21:42:17.987Z,23.40
2022-08-10T21:45:09.285Z,23.40
2022-08-10T21:48:20.586Z,23.40
2022-08-10T21:51:24.177Z,22.80
2022-08-10T21:54:28.213Z,23.00
2022-08-10T21:57:26.776Z,23.10
2022-08-10T22:00:29.588Z,23.20
2022-08-10T22:03:18.589Z,23.20
2022-08-10T22:06:13.035Z,23.10
2022-08-10T22:09:09.538Z,23.10
2022-08-10T22:12:03.352Z,22.70
2022-08-10T22:14:53.341Z,22.80
2022-08-10T22:18:03.779Z,22.70
2022-08-10T22:20:51.242Z,22.50
2022-08-10T22:23:55.434Z,22.60
2022-08-10T22:26:56.651Z,22.60
2022-08-10T22:30:04.806Z,22.50
2022-08-10T22:32:54.778Z,22.30
2022-08-10T22:35:59.089Z,22.40
2022-08-10T22:38:51.534Z,22.40
2022-08-10T22:41:52.354Z,22.30
2022-08-10T22:44:40.599Z,22.30
2022-08-10T22:47:30.990Z,22.20
2022-08-10T22:50:07.373Z,22.00
2022-08-10T22:53:01.901Z,22.10
2022-08-10T22:55:55.416Z,22.10
2022-08-10T22:58:38.969Z,22.00
2022-08-10T23:01:42.182Z,21.90
2022-08-10T23:04:35.713Z,21.70
2022-08-10T23:07:18.489Z,21.60
2022-08-10T23:09:48.967Z,21.80
2022-08-10T23:12:29.067Z,21.70
2022-08-10T23:15:18.258Z,21.70
2022-08-10T23:18:09.086Z,21.70
2022-08-10T23:20:37.730Z,21.70
2022-08-10T23:23:09.998Z,21.60
2022-08-10T23:25:56.475Z,21.70
2022-08-10T23:28:38.730Z,21.90
2022-08-10T23:31:14.604Z,21.80
2022-08-10T23:33:42.789Z,21.70
2022-08-10T23:36:34.269Z,21.50
2022-08-10T23:39:27.222Z,21.60
2022-08-10T23:41:56.969Z,21.60
2022-08-10T23:44:25.398Z,21.80
2022-08-10T23:46:53.586Z,21.60
2022-08-10T23:49:23.241Z,21.50
2022-08-10T23:51:55.206Z,21.50
2022-08-10T23:54:24.713Z,21.40
2022-08-10T23:56:56.517Z,21.50
2022-08-10T23:59:29.261Z,21.50
