createdAt,value
2022-10-22T00:01:54.275Z,13.80
2022-10-22T00:04:23.806Z,13.80
2022-10-22T00:06:52.032Z,13.80
2022-10-22T00:09:20.991Z,13.80
2022-10-22T00:11:49.320Z,13.80
2022-10-22T00:14:17.663Z,13.70
2022-10-22T00:16:45.943Z,13.80
2022-10-22T00:19:15.908Z,13.80
2022-10-22T00:21:44.481Z,13.80
2022-10-22T00:24:13.221Z,13.80
2022-10-22T00:26:41.503Z,13.80
2022-10-22T00:29:09.723Z,13.80
2022-10-22T00:31:37.981Z,13.80
2022-10-22T00:34:06.278Z,13.80
2022-10-22T00:36:35.838Z,13.80
2022-10-22T00:39:05.234Z,13.80
2022-10-22T00:41:35.522Z,13.80
2022-10-22T00:44:06.009Z,13.80
2022-10-22T00:46:34.247Z,13.90
2022-10-22T00:49:05.214Z,13.90
2022-10-22T00:51:37.266Z,13.80
2022-10-22T00:54:09.860Z,13.90
2022-10-22T00:56:38.595Z,13.80
2022-10-22T01:01:36.835Z,13.80
2022-10-22T01:04:05.295Z,13.90
2022-10-22T01:06:36.136Z,13.90
2022-10-22T01:09:17.908Z,13.90
2022-10-22T01:11:57.979Z,13.90
2022-10-22T01:14:36.164Z,13.90
2022-10-22T01:17:10.700Z,13.90
2022-10-22T01:20:02.792Z,13.90
2022-10-22T01:22:37.460Z,13.90
2022-10-22T01:25:13.199Z,13.80
2022-10-22T01:27:55.676Z,13.80
2022-10-22T01:30:26.438Z,13.80
2022-10-22T01:32:58.998Z,13.80
2022-10-22T01:38:10.092Z,13.80
2022-10-22T01:40:38.639Z,13.80
2022-10-22T01:43:09.355Z,13.80
2022-10-22T01:45:44.873Z,13.80
2022-10-22T01:48:32.864Z,13.80
2022-10-22T01:51:16.762Z,13.80
2022-10-22T01:53:52.447Z,13.80
2022-10-22T01:56:32.769Z,13.80
2022-10-22T01:59:09.222Z,13.80
2022-10-22T02:01:48.840Z,13.80
2022-10-22T02:04:21.630Z,13.80
2022-10-22T02:06:51.996Z,13.80
2022-10-22T02:09:23.384Z,13.80
2022-10-22T02:11:52.991Z,13.70
2022-10-22T02:14:22.602Z,13.70
2022-10-22T02:16:52.450Z,13.70
2022-10-22T02:19:26.899Z,13.70
2022-10-22T02:21:56.755Z,13.60
2022-10-22T02:24:26.815Z,13.60
2022-10-22T02:27:02.824Z,13.60
2022-10-22T02:29:36.810Z,13.60
2022-10-22T02:32:08.550Z,13.60
2022-10-22T02:34:37.386Z,13.60
2022-10-22T02:37:06.401Z,13.60
2022-10-22T02:39:37.101Z,13.60
2022-10-22T02:42:06.104Z,13.60
2022-10-22T02:44:34.286Z,13.60
2022-10-22T02:47:02.845Z,13.60
2022-10-22T02:49:32.655Z,13.60
2022-10-22T02:52:00.891Z,13.50
2022-10-22T02:54:29.396Z,13.50
2022-10-22T02:56:57.964Z,13.50
2022-10-22T02:59:26.372Z,13.50
2022-10-22T03:01:54.658Z,13.40
2022-10-22T03:04:24.628Z,13.40
2022-10-22T03:06:54.391Z,13.40
2022-10-22T03:09:24.826Z,13.40
2022-10-22T03:11:53.854Z,13.50
2022-10-22T03:14:22.296Z,13.40
2022-10-22T03:16:50.504Z,13.50
2022-10-22T03:19:18.838Z,13.50
2022-10-22T03:21:50.935Z,13.50
2022-10-22T03:24:24.839Z,13.40
2022-10-22T03:26:54.174Z,13.50
2022-10-22T03:29:25.287Z,13.50
2022-10-22T03:31:53.904Z,13.50
2022-10-22T03:34:22.958Z,13.50
2022-10-22T03:36:52.075Z,13.50
2022-10-22T03:39:22.714Z,13.50
2022-10-22T03:41:54.487Z,13.50
2022-10-22T03:44:23.748Z,13.50
2022-10-22T03:46:52.002Z,13.50
2022-10-22T03:49:20.224Z,13.50
2022-10-22T03:51:48.424Z,13.50
2022-10-22T03:54:17.449Z,13.50
2022-10-22T03:56:47.064Z,13.50
2022-10-22T03:59:15.488Z,13.60
2022-10-22T04:01:43.790Z,13.60
2022-10-22T04:04:12.401Z,13.60
2022-10-22T04:06:40.567Z,13.50
2022-10-22T04:09:08.831Z,13.50
2022-10-22T04:11:37.556Z,13.50
2022-10-22T04:14:07.412Z,13.60
2022-10-22T04:16:35.609Z,13.60
2022-10-22T04:19:03.857Z,13.60
2022-10-22T04:21:32.407Z,13.60
2022-10-22T04:24:00.740Z,13.60
2022-10-22T04:26:29.083Z,13.60
2022-10-22T04:28:57.318Z,13.60
2022-10-22T04:31:27.749Z,13.60
2022-10-22T04:33:56.701Z,13.60
2022-10-22T04:36:25.743Z,13.60
2022-10-22T04:38:55.851Z,13.60
2022-10-22T04:41:26.033Z,13.60
2022-10-22T04:43:55.169Z,13.60
2022-10-22T04:46:24.455Z,13.50
2022-10-22T04:48:54.368Z,13.50
2022-10-22T04:51:25.208Z,13.50
2022-10-22T04:53:53.945Z,13.50
2022-10-22T04:56:24.930Z,13.50
2022-10-22T04:58:55.580Z,13.50
2022-10-22T05:01:26.320Z,13.50
2022-10-22T05:03:58.743Z,13.50
2022-10-22T05:06:27.767Z,13.50
2022-10-22T05:08:57.407Z,13.40
2022-10-22T05:11:28.517Z,13.40
2022-10-22T05:13:57.386Z,13.40
2022-10-22T05:16:26.544Z,13.40
2022-10-22T05:18:56.540Z,13.40
2022-10-22T05:21:24.631Z,13.40
2022-10-22T05:23:52.949Z,13.40
2022-10-22T05:26:22.218Z,13.40
2022-10-22T05:28:51.303Z,13.40
2022-10-22T05:31:21.991Z,13.40
2022-10-22T05:33:50.465Z,13.40
2022-10-22T05:36:22.887Z,13.40
2022-10-22T05:38:51.688Z,13.40
2022-10-22T05:41:21.965Z,13.40
2022-10-22T05:43:50.997Z,13.40
2022-10-22T05:46:22.992Z,13.30
2022-10-22T05:48:52.169Z,13.40
2022-10-22T05:51:22.116Z,13.40
2022-10-22T05:53:53.853Z,13.30
2022-10-22T05:56:23.132Z,13.40
2022-10-22T05:58:51.698Z,13.40
2022-10-22T06:01:21.232Z,13.40
2022-10-22T06:03:50.701Z,13.40
2022-10-22T06:06:29.921Z,13.50
2022-10-22T06:09:02.291Z,13.40
2022-10-22T06:11:34.121Z,13.40
2022-10-22T06:14:03.559Z,13.40
2022-10-22T06:16:31.816Z,13.40
2022-10-22T06:19:01.848Z,13.40
2022-10-22T06:21:32.183Z,13.40
2022-10-22T06:24:01.784Z,13.40
2022-10-22T06:26:30.331Z,13.40
2022-10-22T06:28:59.586Z,13.40
2022-10-22T06:31:29.123Z,13.40
2022-10-22T06:33:58.396Z,13.30
2022-10-22T06:36:26.879Z,13.30
2022-10-22T06:38:57.381Z,13.30
2022-10-22T06:41:28.842Z,13.30
2022-10-22T06:43:58.720Z,13.30
2022-10-22T06:46:28.005Z,13.40
2022-10-22T06:49:00.083Z,13.40
2022-10-22T06:51:29.357Z,13.40
2022-10-22T06:53:59.774Z,13.50
2022-10-22T06:56:29.473Z,13.50
2022-10-22T06:58:59.539Z,13.60
2022-10-22T07:01:30.090Z,13.60
2022-10-22T07:03:58.975Z,13.60
2022-10-22T07:06:28.877Z,13.60
2022-10-22T07:09:00.610Z,13.60
2022-10-22T07:11:30.630Z,13.60
2022-10-22T07:14:00.608Z,13.60
2022-10-22T07:16:32.193Z,13.60
2022-10-22T07:19:01.156Z,13.60
2022-10-22T07:21:32.997Z,13.70
2022-10-22T07:24:02.641Z,13.80
2022-10-22T07:26:32.719Z,13.80
2022-10-22T07:29:01.871Z,13.80
2022-10-22T07:31:30.071Z,13.80
2022-10-22T07:33:58.702Z,13.80
2022-10-22T07:36:27.669Z,13.80
2022-10-22T07:38:57.432Z,13.80
2022-10-22T07:41:27.749Z,13.80
2022-10-22T07:43:56.667Z,14.00
2022-10-22T07:46:28.722Z,14.00
2022-10-22T07:48:56.992Z,14.10
2022-10-22T07:51:27.853Z,14.10
2022-10-22T07:53:56.068Z,14.10
2022-10-22T07:56:24.280Z,14.10
2022-10-22T07:58:54.045Z,14.20
2022-10-22T08:01:22.444Z,14.20
2022-10-22T08:03:50.586Z,14.20
2022-10-22T08:06:18.786Z,14.20
2022-10-22T08:08:47.162Z,14.30
2022-10-22T08:11:15.333Z,14.30
2022-10-22T08:13:46.740Z,14.40
2022-10-22T08:16:17.311Z,14.50
2022-10-22T08:18:45.596Z,14.60
2022-10-22T08:21:14.256Z,14.70
2022-10-22T08:23:42.577Z,14.70
2022-10-22T08:26:11.230Z,14.80
2022-10-22T08:28:40.141Z,14.80
2022-10-22T08:31:08.894Z,14.80
2022-10-22T08:33:38.945Z,14.80
2022-10-22T08:36:08.336Z,14.70
2022-10-22T08:38:36.520Z,14.80
2022-10-22T08:41:11.258Z,14.80
2022-10-22T08:43:56.881Z,14.80
2022-10-22T08:46:38.623Z,15.00
2022-10-22T08:49:17.437Z,15.10
2022-10-22T08:51:46.091Z,15.10
2022-10-22T08:54:27.841Z,15.10
2022-10-22T08:57:14.802Z,15.20
2022-10-22T08:59:48.161Z,15.40
2022-10-22T09:02:31.120Z,15.40
2022-10-22T09:05:12.322Z,15.50
2022-10-22T09:07:44.041Z,15.40
2022-10-22T09:10:14.554Z,15.30
2022-10-22T09:12:42.830Z,15.30
2022-10-22T09:15:15.194Z,15.30
2022-10-22T09:17:57.907Z,15.40
2022-10-22T09:20:36.071Z,15.30
2022-10-22T09:23:20.479Z,15.20
2022-10-22T09:25:51.248Z,15.30
2022-10-22T09:28:19.708Z,15.30
2022-10-22T09:30:48.369Z,15.20
2022-10-22T09:33:21.551Z,15.20
2022-10-22T09:35:55.731Z,15.20
2022-10-22T09:38:28.251Z,15.20
2022-10-22T09:40:57.987Z,15.50
2022-10-22T09:43:26.247Z,15.80
2022-10-22T09:45:59.345Z,15.90
2022-10-22T09:48:32.267Z,15.90
2022-10-22T09:51:08.043Z,15.90
2022-10-22T09:53:40.551Z,15.60
2022-10-22T09:56:11.500Z,15.70
2022-10-22T09:58:49.341Z,15.80
2022-10-22T10:01:20.555Z,15.70
2022-10-22T10:03:50.695Z,15.60
2022-10-22T10:06:21.657Z,15.70
2022-10-22T10:08:50.966Z,15.60
2022-10-22T10:11:29.487Z,15.60
2022-10-22T10:14:11.744Z,15.60
2022-10-22T10:16:49.954Z,15.60
2022-10-22T10:19:29.995Z,15.70
2022-10-22T10:22:08.877Z,15.80
2022-10-22T10:24:51.606Z,15.90
2022-10-22T10:27:29.760Z,16.10
2022-10-22T10:30:04.767Z,16.10
2022-10-22T10:32:58.033Z,15.70
2022-10-22T10:35:30.641Z,15.80
2022-10-22T10:38:15.968Z,15.90
2022-10-22T10:40:49.505Z,15.70
2022-10-22T10:43:23.850Z,15.60
2022-10-22T10:46:02.009Z,15.60
2022-10-22T10:48:49.970Z,15.70
2022-10-22T10:51:39.442Z,15.80
2022-10-22T10:54:27.396Z,16.00
2022-10-22T10:57:01.980Z,16.10
2022-10-22T10:59:44.903Z,16.00
2022-10-22T11:03:07.226Z,16.00
2022-10-22T11:05:45.310Z,16.00
2022-10-22T11:08:20.017Z,16.10
2022-10-22T11:10:53.767Z,16.20
2022-10-22T11:13:29.235Z,16.30
2022-10-22T11:16:04.713Z,16.40
2022-10-22T11:18:40.544Z,16.40
2022-10-22T11:21:30.226Z,16.60
2022-10-22T11:24:06.307Z,16.60
2022-10-22T11:26:45.186Z,16.60
2022-10-22T11:29:18.707Z,16.80
2022-10-22T11:31:48.615Z,16.80
2022-10-22T11:34:33.133Z,17.00
2022-10-22T11:37:02.175Z,17.10
2022-10-22T11:39:34.995Z,17.00
2022-10-22T11:42:07.312Z,17.10
2022-10-22T11:44:59.837Z,17.40
2022-10-22T11:47:30.232Z,17.60
2022-10-22T11:50:03.588Z,17.70
2022-10-22T11:52:42.838Z,17.80
2022-10-22T11:55:33.450Z,17.90
2022-10-22T11:58:24.095Z,17.90
2022-10-22T12:00:52.870Z,17.90
2022-10-22T12:03:26.520Z,18.00
2022-10-22T12:06:08.435Z,18.10
2022-10-22T12:08:44.191Z,18.30
2022-10-22T12:11:18.183Z,18.40
2022-10-22T12:14:20.736Z,18.50
2022-10-22T12:16:57.282Z,18.50
2022-10-22T12:19:29.091Z,18.30
2022-10-22T12:22:00.320Z,18.10
2022-10-22T12:24:33.710Z,17.80
2022-10-22T12:27:02.384Z,17.40
2022-10-22T12:29:34.027Z,17.30
2022-10-22T12:32:05.628Z,17.40
2022-10-22T12:34:34.000Z,17.20
2022-10-22T12:37:06.277Z,17.00
2022-10-22T12:39:35.677Z,17.10
2022-10-22T12:42:06.566Z,17.20
2022-10-22T12:44:36.099Z,17.20
2022-10-22T12:47:06.654Z,17.20
2022-10-22T12:49:39.504Z,17.00
2022-10-22T12:52:14.154Z,17.00
2022-10-22T12:54:42.871Z,17.10
2022-10-22T12:57:15.918Z,17.00
2022-10-22T12:59:49.943Z,17.00
2022-10-22T13:02:22.773Z,16.90
2022-10-22T13:05:17.949Z,16.90
2022-10-22T13:07:50.711Z,17.00
2022-10-22T13:10:23.852Z,16.90
2022-10-22T13:12:56.436Z,16.90
2022-10-22T13:15:36.665Z,16.90
2022-10-22T13:18:08.237Z,16.90
2022-10-22T13:20:38.533Z,17.20
2022-10-22T13:23:07.509Z,17.60
2022-10-22T13:25:38.533Z,17.90
2022-10-22T13:28:20.830Z,17.80
2022-10-22T13:30:56.629Z,17.70
2022-10-22T13:33:27.599Z,17.90
2022-10-22T13:35:56.529Z,17.70
2022-10-22T13:38:26.529Z,17.50
2022-10-22T13:40:55.576Z,17.30
2022-10-22T13:43:25.351Z,17.20
2022-10-22T13:45:58.887Z,16.90
2022-10-22T13:48:32.142Z,16.90
2022-10-22T13:51:00.386Z,17.00
2022-10-22T13:53:31.427Z,17.10
2022-10-22T13:55:59.774Z,17.10
2022-10-22T13:58:27.985Z,17.10
2022-10-22T14:00:59.751Z,17.10
2022-10-22T14:03:31.294Z,17.40
2022-10-22T14:05:59.652Z,17.90
2022-10-22T14:08:28.919Z,17.60
2022-10-22T14:10:57.398Z,17.30
2022-10-22T14:13:26.903Z,17.20
2022-10-22T14:15:55.615Z,17.00
2022-10-22T14:18:28.926Z,16.80
2022-10-22T14:20:59.992Z,16.70
2022-10-22T14:23:30.620Z,16.70
2022-10-22T14:25:59.550Z,16.70
2022-10-22T14:28:29.791Z,16.70
2022-10-22T14:31:00.287Z,16.80
2022-10-22T14:33:32.562Z,16.80
2022-10-22T14:36:00.985Z,16.80
2022-10-22T14:38:30.484Z,16.70
2022-10-22T14:41:00.532Z,16.90
2022-10-22T14:43:31.237Z,17.00
2022-10-22T14:46:00.355Z,17.10
2022-10-22T14:48:29.907Z,17.10
2022-10-22T14:51:01.920Z,17.10
2022-10-22T14:53:30.956Z,16.90
2022-10-22T14:56:00.489Z,16.90
2022-10-22T14:58:28.740Z,16.90
2022-10-22T15:00:57.062Z,16.90
2022-10-22T15:03:25.331Z,16.90
2022-10-22T15:05:56.018Z,16.70
2022-10-22T15:08:24.379Z,16.70
2022-10-22T15:10:59.970Z,16.50
2022-10-22T15:13:29.588Z,16.50
2022-10-22T15:15:58.762Z,16.40
2022-10-22T15:18:28.004Z,16.20
2022-10-22T15:20:59.099Z,16.10
2022-10-22T15:23:28.262Z,16.00
2022-10-22T15:25:57.883Z,16.00
2022-10-22T15:28:26.410Z,15.90
2022-10-22T15:30:56.455Z,15.90
2022-10-22T15:33:26.922Z,15.80
2022-10-22T15:35:55.587Z,15.70
2022-10-22T15:41:05.344Z,15.60
2022-10-22T15:43:34.580Z,15.60
2022-10-22T15:46:14.754Z,15.70
2022-10-22T15:48:43.482Z,15.60
2022-10-22T15:51:14.044Z,15.50
2022-10-22T15:53:51.816Z,15.30
2022-10-22T15:56:20.117Z,15.20
2022-10-22T15:58:48.753Z,15.20
2022-10-22T16:01:17.116Z,15.00
2022-10-22T16:03:45.448Z,14.90
2022-10-22T16:06:13.682Z,14.90
2022-10-22T16:08:43.336Z,14.90
2022-10-22T16:11:11.741Z,14.80
2022-10-22T16:13:39.946Z,14.80
2022-10-22T16:16:10.273Z,14.80
2022-10-22T16:18:38.674Z,14.80
2022-10-22T16:21:10.507Z,14.90
2022-10-22T16:23:38.918Z,14.90
2022-10-22T16:26:08.892Z,14.90
2022-10-22T16:28:37.343Z,14.90
2022-10-22T16:31:06.382Z,14.80
2022-10-22T16:33:41.429Z,14.70
2022-10-22T16:36:14.424Z,14.70
2022-10-22T16:38:42.659Z,14.70
2022-10-22T16:41:18.516Z,14.70
2022-10-22T16:43:50.072Z,14.60
2022-10-22T16:46:19.761Z,14.60
2022-10-22T16:48:48.759Z,14.60
2022-10-22T16:51:19.718Z,14.60
2022-10-22T16:53:48.370Z,14.70
2022-10-22T16:56:18.783Z,14.70
2022-10-22T16:58:48.537Z,14.60
2022-10-22T17:01:18.248Z,14.60
2022-10-22T17:03:46.747Z,14.70
2022-10-22T17:06:15.479Z,14.60
2022-10-22T17:08:44.226Z,14.60
2022-10-22T17:11:17.017Z,14.50
2022-10-22T17:13:48.659Z,14.50
2022-10-22T17:16:19.643Z,14.50
2022-10-22T17:18:49.296Z,14.50
2022-10-22T17:21:19.935Z,14.60
2022-10-22T17:23:48.885Z,14.60
2022-10-22T17:26:19.589Z,14.70
2022-10-22T17:28:50.500Z,14.70
2022-10-22T17:31:21.389Z,14.70
2022-10-22T17:33:51.184Z,14.60
2022-10-22T17:36:20.791Z,14.60
2022-10-22T17:38:51.334Z,14.50
2022-10-22T17:41:21.442Z,14.30
2022-10-22T17:43:51.749Z,14.20
2022-10-22T17:46:21.676Z,14.10
2022-10-22T17:48:51.203Z,14.00
2022-10-22T17:51:20.265Z,14.00
2022-10-22T17:53:50.737Z,14.00
2022-10-22T17:56:21.679Z,14.00
2022-10-22T17:58:51.733Z,13.80
2022-10-22T18:01:23.982Z,13.80
2022-10-22T18:03:52.844Z,13.70
2022-10-22T18:06:21.949Z,13.70
2022-10-22T18:08:50.194Z,13.70
2022-10-22T18:11:20.802Z,13.60
2022-10-22T18:13:52.295Z,13.50
2022-10-22T18:16:21.384Z,13.50
2022-10-22T18:18:50.609Z,13.50
2022-10-22T18:21:19.626Z,13.50
2022-10-22T18:23:48.182Z,13.40
2022-10-22T18:26:19.318Z,13.50
2022-10-22T18:28:51.550Z,13.40
2022-10-22T18:31:22.129Z,13.40
2022-10-22T18:33:51.133Z,13.40
2022-10-22T18:36:21.793Z,13.40
2022-10-22T18:38:51.568Z,13.50
2022-10-22T18:41:21.007Z,13.50
2022-10-22T18:43:53.322Z,13.40
2022-10-22T18:46:21.868Z,13.50
2022-10-22T18:48:51.177Z,13.50
2022-10-22T18:51:19.792Z,13.50
2022-10-22T18:54:04.504Z,13.50
2022-10-22T18:56:41.125Z,13.40
2022-10-22T18:59:18.651Z,13.40
2022-10-22T19:01:46.952Z,13.40
2022-10-22T19:04:16.881Z,13.40
2022-10-22T19:06:46.207Z,13.40
2022-10-22T19:09:15.339Z,13.40
2022-10-22T19:11:44.602Z,13.40
2022-10-22T19:14:19.417Z,13.40
2022-10-22T19:16:47.788Z,13.40
2022-10-22T19:19:18.928Z,13.40
2022-10-22T19:21:47.958Z,13.50
2022-10-22T19:24:18.420Z,13.50
2022-10-22T19:26:47.948Z,13.50
2022-10-22T19:29:19.578Z,13.40
2022-10-22T19:31:48.498Z,13.40
2022-10-22T19:34:17.771Z,13.30
2022-10-22T19:36:51.696Z,13.30
2022-10-22T19:39:20.473Z,13.30
2022-10-22T19:41:49.018Z,13.20
2022-10-22T19:44:19.826Z,13.10
2022-10-22T19:46:48.716Z,13.10
2022-10-22T19:49:21.833Z,13.00
2022-10-22T19:51:51.140Z,13.00
2022-10-22T19:54:20.670Z,13.00
2022-10-22T19:56:49.889Z,12.90
2022-10-22T19:59:22.763Z,12.90
2022-10-22T20:01:51.484Z,12.90
2022-10-22T20:04:20.529Z,12.80
2022-10-22T20:06:48.803Z,12.80
2022-10-22T20:09:17.137Z,12.90
2022-10-22T20:11:45.401Z,12.90
2022-10-22T20:14:14.980Z,12.80
2022-10-22T20:16:44.847Z,12.80
2022-10-22T20:19:16.051Z,12.70
2022-10-22T20:21:46.133Z,12.80
2022-10-22T20:24:14.431Z,12.80
2022-10-22T20:26:43.056Z,12.80
2022-10-22T20:29:14.144Z,12.80
2022-10-22T20:31:44.077Z,12.80
2022-10-22T20:34:12.488Z,12.80
2022-10-22T20:36:40.975Z,12.90
2022-10-22T20:39:12.220Z,13.00
2022-10-22T20:41:41.386Z,13.00
2022-10-22T20:44:13.667Z,13.10
2022-10-22T20:46:42.224Z,13.10
2022-10-22T20:49:14.489Z,13.10
2022-10-22T20:51:43.185Z,13.20
2022-10-22T20:54:11.804Z,13.20
2022-10-22T20:56:41.770Z,13.20
2022-10-22T20:59:12.440Z,13.20
2022-10-22T21:01:43.892Z,13.20
2022-10-22T21:04:13.641Z,13.30
2022-10-22T21:06:43.132Z,13.30
2022-10-22T21:09:12.589Z,13.20
2022-10-22T21:11:45.044Z,13.20
2022-10-22T21:14:15.642Z,13.20
2022-10-22T21:16:44.481Z,13.20
2022-10-22T21:19:14.138Z,13.30
2022-10-22T21:21:42.602Z,13.30
2022-10-22T21:24:11.443Z,13.40
2022-10-22T21:26:41.017Z,13.30
2022-10-22T21:29:10.059Z,13.40
2022-10-22T21:31:42.012Z,13.40
2022-10-22T21:34:13.072Z,13.40
2022-10-22T21:36:43.518Z,13.40
2022-10-22T21:39:12.007Z,13.40
2022-10-22T21:41:40.761Z,13.40
2022-10-22T21:44:09.067Z,13.40
2022-10-22T21:46:37.378Z,13.30
2022-10-22T21:49:05.991Z,13.30
2022-10-22T21:51:38.154Z,13.30
2022-10-22T21:54:12.587Z,13.30
2022-10-22T21:56:41.654Z,13.30
2022-10-22T21:59:09.947Z,13.20
2022-10-22T22:01:38.293Z,13.30
2022-10-22T22:04:09.283Z,13.30
2022-10-22T22:06:38.896Z,13.40
2022-10-22T22:09:07.514Z,13.40
2022-10-22T22:11:37.786Z,13.30
2022-10-22T22:14:06.142Z,13.40
2022-10-22T22:16:35.975Z,13.30
2022-10-22T22:19:06.738Z,13.30
2022-10-22T22:21:36.477Z,13.30
2022-10-22T22:24:05.228Z,13.20
2022-10-22T22:26:34.003Z,13.20
2022-10-22T22:29:06.554Z,13.20
2022-10-22T22:31:37.453Z,13.20
2022-10-22T22:34:07.883Z,13.30
2022-10-22T22:36:37.841Z,13.20
2022-10-22T22:39:07.465Z,13.20
2022-10-22T22:41:36.066Z,13.20
2022-10-22T22:44:06.941Z,13.20
2022-10-22T22:46:36.022Z,13.20
2022-10-22T22:49:04.687Z,13.20
2022-10-22T22:51:33.174Z,13.20
2022-10-22T22:54:03.381Z,13.40
2022-10-22T22:56:34.318Z,13.40
2022-10-22T22:59:02.970Z,13.30
2022-10-22T23:01:34.802Z,13.30
2022-10-22T23:04:05.707Z,13.30
2022-10-22T23:06:36.330Z,13.20
2022-10-22T23:09:05.706Z,13.20
2022-10-22T23:11:34.062Z,13.10
2022-10-22T23:14:04.485Z,13.10
2022-10-22T23:16:36.698Z,13.20
2022-10-22T23:19:05.856Z,13.10
2022-10-22T23:21:36.388Z,13.00
2022-10-22T23:24:07.520Z,13.00
2022-10-22T23:26:38.620Z,13.00
2022-10-22T23:29:09.514Z,12.70
2022-10-22T23:31:39.358Z,12.80
2022-10-22T23:34:08.992Z,12.70
2022-10-22T23:36:38.286Z,12.60
2022-10-22T23:39:06.970Z,12.40
2022-10-22T23:41:35.525Z,12.30
2022-10-22T23:44:03.913Z,12.40
2022-10-22T23:46:32.736Z,12.40
2022-10-22T23:49:02.388Z,12.30
2022-10-22T23:51:31.030Z,12.40
2022-10-22T23:54:01.518Z,12.30
2022-10-22T23:56:30.412Z,12.30
2022-10-22T23:59:01.291Z,12.10
