createdAt,value
2022-10-09T00:03:43.353Z,13.13
2022-10-09T00:08:44.895Z,13.60
2022-10-09T00:13:46.402Z,9.75
2022-10-09T00:18:47.943Z,11.90
2022-10-09T00:23:49.523Z,7.82
2022-10-09T00:28:51.117Z,9.75
2022-10-09T00:33:52.705Z,11.45
2022-10-09T00:38:54.260Z,11.73
2022-10-09T00:43:55.799Z,9.55
2022-10-09T00:48:57.336Z,10.43
2022-10-09T00:53:58.892Z,8.48
2022-10-09T00:59:00.444Z,9.35
2022-10-09T01:04:01.992Z,8.75
2022-10-09T01:09:03.530Z,7.82
2022-10-09T01:14:05.049Z,7.15
2022-10-09T01:19:06.577Z,9.02
2022-10-09T01:24:08.123Z,9.70
2022-10-09T01:29:09.643Z,14.23
2022-10-09T01:34:11.154Z,5.70
2022-10-09T01:39:12.699Z,13.82
2022-10-09T01:44:14.216Z,10.27
2022-10-09T01:49:15.738Z,17.27
2022-10-09T01:54:17.261Z,12.93
2022-10-09T01:59:18.771Z,13.80
2022-10-09T02:04:20.272Z,10.70
2022-10-09T02:09:21.810Z,7.65
2022-10-09T02:14:23.327Z,12.48
2022-10-09T02:19:24.844Z,7.50
2022-10-09T02:24:26.362Z,8.13
2022-10-09T02:29:27.903Z,6.50
2022-10-09T02:34:29.466Z,9.25
2022-10-09T02:39:31.009Z,7.97
2022-10-09T02:44:32.546Z,7.70
2022-10-09T02:49:34.091Z,9.73
2022-10-09T02:54:35.622Z,9.20
2022-10-09T02:59:37.174Z,8.95
2022-10-09T03:04:38.727Z,7.05
2022-10-09T03:09:40.250Z,6.15
2022-10-09T03:14:41.785Z,8.80
2022-10-09T03:19:43.321Z,13.98
2022-10-09T03:24:44.842Z,8.55
2022-10-09T03:29:46.353Z,10.23
2022-10-09T03:34:47.909Z,10.73
2022-10-09T03:39:49.426Z,7.78
2022-10-09T03:44:50.951Z,8.82
2022-10-09T03:49:52.484Z,6.57
2022-10-09T03:54:54.003Z,8.57
2022-10-09T03:59:55.561Z,9.07
2022-10-09T04:04:57.120Z,14.23
2022-10-09T04:09:58.640Z,8.20
2022-10-09T04:15:00.177Z,9.85
2022-10-09T04:20:01.721Z,10.13
2022-10-09T04:25:03.246Z,10.10
2022-10-09T04:30:04.755Z,8.10
2022-10-09T04:35:06.274Z,10.93
2022-10-09T04:40:07.800Z,10.57
2022-10-09T04:45:09.355Z,9.32
2022-10-09T04:50:10.900Z,9.10
2022-10-09T04:55:12.472Z,8.50
2022-10-09T05:00:13.993Z,6.07
2022-10-09T05:05:15.558Z,9.52
2022-10-09T05:10:17.113Z,10.18
2022-10-09T05:15:18.639Z,10.90
2022-10-09T05:20:20.197Z,10.32
2022-10-09T05:25:21.727Z,7.07
2022-10-09T05:30:23.279Z,9.63
2022-10-09T05:35:24.823Z,12.38
2022-10-09T05:40:29.252Z,9.38
2022-10-09T05:45:30.971Z,8.73
2022-10-09T05:50:32.518Z,8.65
2022-10-09T05:55:34.281Z,12.52
2022-10-09T06:00:35.811Z,14.40
2022-10-09T06:05:39.600Z,15.77
2022-10-09T06:10:41.168Z,18.33
2022-10-09T06:15:42.730Z,18.02
2022-10-09T06:20:44.257Z,16.30
2022-10-09T06:25:45.809Z,14.18
2022-10-09T06:30:47.429Z,8.20
2022-10-09T06:35:48.993Z,7.65
2022-10-09T06:40:50.538Z,6.18
2022-10-09T06:45:52.155Z,9.45
2022-10-09T06:50:53.748Z,7.28
2022-10-09T06:55:55.257Z,10.68
2022-10-09T07:00:56.822Z,9.02
2022-10-09T07:05:58.363Z,9.68
2022-10-09T07:10:59.898Z,7.97
2022-10-09T07:16:04.687Z,13.00
2022-10-09T07:21:06.612Z,9.35
2022-10-09T07:26:08.146Z,10.15
2022-10-09T07:31:09.838Z,6.65
2022-10-09T07:36:11.398Z,7.47
2022-10-09T07:41:12.927Z,9.27
2022-10-09T07:46:14.527Z,8.50
2022-10-09T07:51:16.125Z,10.27
2022-10-09T07:56:17.692Z,8.27
2022-10-09T08:01:20.551Z,5.00
2022-10-09T08:06:22.274Z,9.43
2022-10-09T08:11:23.882Z,6.05
2022-10-09T08:16:25.435Z,3.60
2022-10-09T08:21:26.964Z,8.68
2022-10-09T08:26:28.503Z,6.60
2022-10-09T08:31:30.113Z,8.60
2022-10-09T08:36:31.697Z,7.75
2022-10-09T08:41:33.230Z,6.97
2022-10-09T08:46:34.800Z,7.28
2022-10-09T08:51:36.346Z,7.22
2022-10-09T08:56:37.866Z,4.55
2022-10-09T09:01:39.449Z,7.28
2022-10-09T09:06:41.037Z,4.38
2022-10-09T09:11:42.579Z,5.03
2022-10-09T09:16:44.117Z,7.00
2022-10-09T09:21:45.636Z,5.78
2022-10-09T09:26:47.150Z,6.25
2022-10-09T09:31:48.707Z,5.47
2022-10-09T09:36:50.244Z,3.30
2022-10-09T09:41:51.790Z,4.97
2022-10-09T09:46:53.384Z,8.00
2022-10-09T09:51:54.949Z,9.85
2022-10-09T09:57:15.907Z,5.28
2022-10-09T10:02:18.173Z,6.22
2022-10-09T10:07:19.787Z,2.25
2022-10-09T10:12:21.308Z,2.53
2022-10-09T10:17:22.837Z,6.47
2022-10-09T10:22:24.360Z,2.63
2022-10-09T10:27:25.911Z,5.53
2022-10-09T10:32:27.455Z,3.80
2022-10-09T10:37:28.967Z,2.38
2022-10-09T10:42:30.500Z,2.90
2022-10-09T10:47:32.008Z,4.18
2022-10-09T10:52:33.538Z,2.70
2022-10-09T10:57:35.090Z,4.97
2022-10-09T11:02:40.967Z,3.90
2022-10-09T11:07:43.817Z,7.85
2022-10-09T11:12:48.720Z,3.95
2022-10-09T11:17:50.360Z,4.25
2022-10-09T11:22:52.125Z,2.22
2022-10-09T11:27:53.892Z,6.40
2022-10-09T11:32:55.406Z,3.72
2022-10-09T11:37:56.953Z,3.28
2022-10-09T11:42:58.747Z,1.92
2022-10-09T11:48:00.279Z,3.42
2022-10-09T11:53:01.818Z,5.88
2022-10-09T11:58:03.355Z,4.93
2022-10-09T12:03:04.884Z,4.40
2022-10-09T12:08:06.395Z,4.00
2022-10-09T12:13:07.903Z,4.45
2022-10-09T12:18:09.427Z,2.65
2022-10-09T12:23:27.652Z,3.35
2022-10-09T12:28:29.716Z,1.50
2022-10-09T12:33:31.320Z,5.05
2022-10-09T12:38:32.861Z,4.78
2022-10-09T12:43:34.381Z,1.88
2022-10-09T12:48:35.892Z,1.42
2022-10-09T12:53:37.404Z,2.05
2022-10-09T12:58:38.966Z,4.38
2022-10-09T13:03:40.490Z,2.85
2022-10-09T13:08:42.011Z,5.43
2022-10-09T13:13:43.511Z,3.15
2022-10-09T13:18:45.027Z,1.58
2022-10-09T13:23:46.562Z,3.30
2022-10-09T13:28:48.190Z,2.25
2022-10-09T13:33:49.774Z,2.58
2022-10-09T13:38:51.298Z,5.25
2022-10-09T13:43:52.811Z,1.85
2022-10-09T13:48:54.315Z,1.50
2022-10-09T13:53:55.838Z,2.20
2022-10-09T13:58:57.349Z,2.38
2022-10-09T14:03:58.874Z,2.95
2022-10-09T14:09:02.767Z,2.17
2022-10-09T14:14:04.268Z,4.18
2022-10-09T14:19:06.348Z,2.45
2022-10-09T14:24:07.872Z,2.47
2022-10-09T14:29:09.386Z,3.28
2022-10-09T14:34:10.909Z,3.60
2022-10-09T14:39:12.432Z,2.47
2022-10-09T14:44:13.932Z,2.53
2022-10-09T14:49:15.495Z,3.00
2022-10-09T14:54:17.014Z,1.13
2022-10-09T14:59:18.525Z,5.55
2022-10-09T15:04:20.152Z,3.80
2022-10-09T15:09:21.691Z,2.92
2022-10-09T15:14:23.253Z,3.17
2022-10-09T15:19:24.755Z,3.42
2022-10-09T15:24:26.309Z,4.22
2022-10-09T15:29:27.880Z,3.70
2022-10-09T15:34:29.407Z,3.08
2022-10-09T15:39:30.932Z,2.83
2022-10-09T15:44:32.481Z,4.15
2022-10-09T15:49:33.962Z,6.82
2022-10-09T15:54:35.471Z,3.85
2022-10-09T15:59:37.004Z,7.55
2022-10-09T16:04:38.538Z,6.93
2022-10-09T16:09:40.072Z,6.97
2022-10-09T16:14:41.596Z,5.18
2022-10-09T16:19:43.180Z,9.27
2022-10-09T16:24:44.709Z,4.93
2022-10-09T16:29:46.217Z,7.13
2022-10-09T16:34:47.725Z,8.05
2022-10-09T16:39:49.241Z,8.63
2022-10-09T16:44:50.766Z,15.88
2022-10-09T16:49:52.303Z,15.18
2022-10-09T16:54:57.045Z,16.75
2022-10-09T17:00:01.120Z,20.08
2022-10-09T17:05:02.667Z,17.38
2022-10-09T17:10:04.280Z,10.73
2022-10-09T17:15:05.825Z,17.02
2022-10-09T17:20:07.361Z,14.15
2022-10-09T17:25:08.851Z,38.92
2022-10-09T17:30:10.414Z,21.83
2022-10-09T17:35:11.964Z,25.85
2022-10-09T17:40:13.494Z,22.88
2022-10-09T17:45:15.037Z,56.10
2022-10-09T17:50:16.560Z,38.58
2022-10-09T17:55:18.097Z,31.13
2022-10-09T18:00:21.829Z,36.83
2022-10-09T18:05:23.597Z,40.13
2022-10-09T18:10:25.117Z,60.15
2022-10-09T18:15:26.643Z,240.38
2022-10-09T18:20:28.168Z,86.05
2022-10-09T18:25:29.706Z,129.68
2022-10-09T18:30:31.244Z,57.97
2022-10-09T18:35:32.778Z,23.42
2022-10-09T18:40:34.301Z,16.80
2022-10-09T18:45:36.894Z,14.48
2022-10-09T18:50:38.431Z,30.90
2022-10-09T18:55:39.941Z,34.63
2022-10-09T19:00:41.515Z,28.50
2022-10-09T19:05:43.067Z,49.03
2022-10-09T19:10:44.616Z,111.47
2022-10-09T19:15:46.138Z,49.58
2022-10-09T19:20:47.675Z,44.75
2022-10-09T19:25:49.209Z,70.32
2022-10-09T19:30:50.734Z,67.32
2022-10-09T19:35:52.264Z,31.85
2022-10-09T19:40:53.800Z,20.90
2022-10-09T19:45:55.330Z,25.23
2022-10-09T19:50:56.836Z,24.25
2022-10-09T19:55:58.358Z,28.13
2022-10-09T20:00:59.947Z,55.17
2022-10-09T20:06:01.515Z,46.90
2022-10-09T20:11:03.062Z,46.20
2022-10-09T20:16:04.607Z,49.30
2022-10-09T20:21:06.144Z,43.63
2022-10-09T20:26:07.659Z,37.10
2022-10-09T20:31:09.203Z,32.47
2022-10-09T20:36:10.722Z,27.13
2022-10-09T20:41:12.255Z,27.77
2022-10-09T20:46:13.766Z,24.60
2022-10-09T20:51:15.282Z,29.55
2022-10-09T20:56:16.786Z,28.55
2022-10-09T21:01:18.349Z,23.38
2022-10-09T21:06:19.879Z,25.10
2022-10-09T21:11:21.384Z,16.90
2022-10-09T21:16:22.886Z,21.17
2022-10-09T21:21:24.391Z,24.98
2022-10-09T21:26:25.930Z,28.63
2022-10-09T21:31:27.465Z,25.17
2022-10-09T21:36:28.989Z,19.17
2022-10-09T21:41:30.512Z,17.20
2022-10-09T21:46:32.020Z,21.58
2022-10-09T21:51:33.550Z,16.13
2022-10-09T21:56:35.064Z,11.90
2022-10-09T22:01:36.605Z,12.82
2022-10-09T22:06:38.184Z,12.43
2022-10-09T22:11:39.736Z,12.63
2022-10-09T22:16:41.244Z,13.00
2022-10-09T22:21:42.759Z,9.35
2022-10-09T22:26:44.265Z,15.85
2022-10-09T22:31:45.833Z,10.52
2022-10-09T22:36:47.380Z,11.65
2022-10-09T22:41:48.890Z,14.57
2022-10-09T22:46:50.415Z,12.38
2022-10-09T22:51:51.937Z,14.95
2022-10-09T22:56:53.445Z,15.75
2022-10-09T23:01:55.095Z,21.92
2022-10-09T23:06:56.661Z,17.40
2022-10-09T23:11:58.198Z,18.25
2022-10-09T23:16:59.736Z,16.95
2022-10-09T23:22:01.272Z,17.25
2022-10-09T23:27:02.804Z,17.40
2022-10-09T23:32:04.347Z,13.68
2022-10-09T23:37:05.865Z,14.50
2022-10-09T23:42:07.374Z,15.07
2022-10-09T23:47:08.879Z,19.48
2022-10-09T23:52:10.398Z,14.55
2022-10-09T23:57:11.959Z,15.00
