createdAt,value
2019-04-28T14:00:25.765Z,1.50
2019-04-28T14:06:51.257Z,2.52
2019-04-28T14:11:04.762Z,2.02
2019-04-28T14:13:33.325Z,1.92
2019-04-28T14:16:02.045Z,2.02
2019-04-28T14:18:30.778Z,2.33
2019-04-28T14:20:59.425Z,1.90
2019-04-28T14:23:27.967Z,2.02
2019-04-28T14:25:56.818Z,1.40
2019-04-28T14:28:25.330Z,1.60
2019-04-28T14:30:53.966Z,1.92
2019-04-28T14:33:22.675Z,1.72
2019-04-28T14:35:51.235Z,1.65
2019-04-28T14:38:19.963Z,4.78
2019-04-28T14:40:48.743Z,4.95
2019-04-28T14:43:17.659Z,5.70
2019-04-28T14:48:16.273Z,3.40
2019-04-28T14:50:44.560Z,3.02
2019-04-28T14:53:12.798Z,3.35
2019-04-28T14:55:41.051Z,3.30
2019-04-28T14:58:09.312Z,3.17
2019-04-28T15:00:54.769Z,3.50
2019-04-28T15:03:24.670Z,3.00
2019-04-28T15:05:57.581Z,3.10
2019-04-28T15:08:30.510Z,2.98
2019-04-28T15:11:12.497Z,2.87
2019-04-28T15:13:41.069Z,2.92
2019-04-28T15:16:09.499Z,2.75
2019-04-28T15:18:37.920Z,2.77
2019-04-28T15:21:07.024Z,2.75
2019-04-28T15:23:36.691Z,2.65
2019-04-28T15:26:05.843Z,2.27
2019-04-28T15:28:34.620Z,2.80
2019-04-28T15:31:03.262Z,2.95
2019-04-28T15:33:31.822Z,2.62
2019-04-28T15:36:00.065Z,2.42
2019-04-28T15:38:28.278Z,2.33
2019-04-28T15:40:56.512Z,2.75
2019-04-28T15:43:24.758Z,4.25
2019-04-28T15:45:53.010Z,3.90
2019-04-28T15:48:21.252Z,3.80
2019-04-28T15:50:49.466Z,3.50
2019-04-28T15:53:17.809Z,3.20
2019-04-28T15:55:47.677Z,3.65
2019-04-28T15:58:32.903Z,3.45
2019-04-28T16:01:01.319Z,3.30
2019-04-28T16:03:29.605Z,3.45
2019-04-28T16:05:59.948Z,2.90
2019-04-28T16:08:27.972Z,3.10
2019-04-28T16:10:56.272Z,3.47
2019-04-28T16:13:24.871Z,2.70
2019-04-28T16:15:53.122Z,2.80
2019-04-28T16:18:21.678Z,3.02
2019-04-28T16:20:50.219Z,2.67
2019-04-28T16:23:18.826Z,3.35
2019-04-28T16:25:47.182Z,2.85
2019-04-28T16:28:15.999Z,3.33
2019-04-28T16:30:44.247Z,3.15
2019-04-28T16:33:12.907Z,3.33
2019-04-28T16:35:41.503Z,3.20
2019-04-28T16:38:10.135Z,3.83
2019-04-28T16:40:39.978Z,3.50
2019-04-28T16:43:09.650Z,3.77
2019-04-28T16:45:38.404Z,3.98
2019-04-28T16:48:06.967Z,4.12
2019-04-28T16:50:35.542Z,4.12
2019-04-28T16:53:04.081Z,3.62
2019-04-28T16:55:36.866Z,4.20
2019-04-28T16:58:06.735Z,4.00
2019-04-28T17:00:50.096Z,4.25
2019-04-28T17:03:18.666Z,4.20
2019-04-28T17:05:47.620Z,5.05
2019-04-28T17:08:15.887Z,4.33
2019-04-28T17:10:44.106Z,4.40
2019-04-28T17:13:12.406Z,4.42
2019-04-28T17:15:40.968Z,4.60
2019-04-28T17:18:09.384Z,4.80
2019-04-28T17:20:38.329Z,4.17
2019-04-28T17:23:07.010Z,4.75
2019-04-28T17:25:35.325Z,4.65
2019-04-28T17:28:04.209Z,4.83
2019-04-28T17:30:32.516Z,7.00
2019-04-28T17:33:01.063Z,6.28
2019-04-28T17:35:30.361Z,5.17
2019-04-28T17:38:06.388Z,5.17
2019-04-28T17:40:29.888Z,5.10
2019-04-28T17:42:58.088Z,5.03
2019-04-28T17:45:26.402Z,4.90
2019-04-28T17:47:56.612Z,4.15
2019-04-28T17:50:26.051Z,5.25
2019-04-28T17:52:54.654Z,4.55
2019-04-28T17:55:23.647Z,4.25
2019-04-28T17:57:51.926Z,3.80
2019-04-28T18:00:38.210Z,4.00
2019-04-28T18:03:08.604Z,2.83
2019-04-28T18:05:38.450Z,3.52
2019-04-28T18:08:20.115Z,3.20
2019-04-28T18:10:36.848Z,3.60
2019-04-28T18:13:06.266Z,3.10
2019-04-28T18:15:36.132Z,3.62
2019-04-28T18:18:06.087Z,3.58
2019-04-28T18:20:34.872Z,3.42
2019-04-28T18:23:03.217Z,3.08
2019-04-28T18:25:31.537Z,3.37
2019-04-28T18:27:59.778Z,4.22
2019-04-28T18:30:29.680Z,5.15
2019-04-28T18:33:08.588Z,4.28
2019-04-28T18:35:47.677Z,4.47
2019-04-28T18:38:34.031Z,4.70
2019-04-28T18:40:52.185Z,4.25
2019-04-28T18:43:22.385Z,3.15
2019-04-28T18:45:50.945Z,3.02
2019-04-28T18:48:19.559Z,3.15
