createdAt,value
2023-01-22T00:01:21.300Z,3.30
2023-01-22T00:03:49.838Z,3.70
2023-01-22T00:06:17.959Z,3.30
2023-01-22T00:08:46.761Z,2.60
2023-01-22T00:11:17.146Z,3.80
2023-01-22T00:13:45.733Z,3.30
2023-01-22T00:16:14.691Z,2.80
2023-01-22T00:18:42.869Z,4.30
2023-01-22T00:21:12.231Z,4.03
2023-01-22T00:23:40.854Z,4.17
2023-01-22T00:26:12.256Z,3.33
2023-01-22T00:28:42.616Z,2.80
2023-01-22T00:31:13.014Z,3.10
2023-01-22T00:33:42.028Z,3.47
2023-01-22T00:36:12.806Z,2.97
2023-01-22T00:38:41.200Z,3.20
2023-01-22T00:41:10.078Z,3.00
2023-01-22T00:43:39.682Z,2.80
2023-01-22T00:46:10.648Z,2.57
2023-01-22T00:48:38.975Z,2.83
2023-01-22T00:51:08.879Z,3.37
2023-01-22T00:53:37.478Z,3.33
2023-01-22T00:56:06.443Z,3.07
2023-01-22T00:58:35.099Z,3.60
2023-01-22T01:01:03.503Z,3.73
2023-01-22T01:03:33.443Z,3.87
2023-01-22T01:06:04.119Z,3.07
2023-01-22T01:08:34.670Z,3.20
2023-01-22T01:11:05.285Z,3.60
2023-01-22T01:13:38.561Z,3.27
2023-01-22T01:16:08.683Z,3.00
2023-01-22T01:18:38.521Z,2.83
2023-01-22T01:21:07.603Z,3.33
2023-01-22T01:23:37.304Z,3.10
2023-01-22T01:26:09.811Z,3.37
2023-01-22T01:28:38.495Z,2.97
2023-01-22T01:31:08.830Z,3.27
2023-01-22T01:33:38.524Z,3.30
2023-01-22T01:36:09.243Z,3.37
2023-01-22T01:38:38.606Z,3.60
2023-01-22T01:41:06.918Z,2.90
2023-01-22T01:43:35.547Z,3.37
2023-01-22T01:46:06.614Z,3.10
2023-01-22T01:48:40.216Z,2.73
2023-01-22T01:51:12.537Z,3.23
2023-01-22T01:53:42.170Z,3.00
2023-01-22T01:56:14.740Z,3.00
2023-01-22T01:58:45.935Z,3.10
2023-01-22T02:01:16.522Z,3.77
2023-01-22T02:03:47.491Z,2.80
2023-01-22T02:06:17.961Z,2.73
2023-01-22T02:08:49.421Z,3.03
2023-01-22T02:11:19.206Z,3.00
2023-01-22T02:13:52.398Z,2.67
2023-01-22T02:16:20.621Z,3.20
2023-01-22T02:18:50.570Z,3.50
2023-01-22T02:21:40.101Z,3.60
2023-01-22T02:24:10.869Z,3.60
2023-01-22T02:26:40.050Z,3.00
2023-01-22T02:29:09.325Z,3.27
2023-01-22T02:31:38.345Z,3.40
2023-01-22T02:34:07.787Z,3.53
2023-01-22T02:36:39.791Z,3.40
2023-01-22T02:39:08.463Z,3.50
2023-01-22T02:41:36.640Z,3.03
2023-01-22T02:44:05.222Z,3.60
2023-01-22T02:46:33.302Z,3.63
2023-01-22T02:49:01.602Z,3.10
2023-01-22T02:51:29.679Z,4.40
2023-01-22T02:53:59.219Z,3.73
2023-01-22T02:56:28.372Z,3.30
2023-01-22T02:58:56.523Z,3.20
2023-01-22T03:01:25.933Z,3.20
2023-01-22T03:03:55.678Z,4.87
2023-01-22T03:06:26.325Z,3.53
2023-01-22T03:08:56.199Z,3.20
2023-01-22T03:11:27.271Z,4.20
2023-01-22T03:14:13.491Z,3.13
2023-01-22T03:16:59.422Z,3.20
2023-01-22T03:19:45.105Z,2.97
2023-01-22T03:22:14.360Z,2.87
2023-01-22T03:24:42.535Z,3.03
2023-01-22T03:27:12.237Z,2.70
2023-01-22T03:29:40.363Z,3.03
2023-01-22T03:32:08.489Z,2.80
2023-01-22T03:34:36.693Z,2.63
2023-01-22T03:37:09.817Z,2.30
2023-01-22T03:39:37.961Z,2.93
2023-01-22T03:42:06.364Z,3.23
2023-01-22T03:44:37.917Z,2.77
2023-01-22T03:47:06.067Z,3.60
2023-01-22T03:49:34.162Z,2.73
2023-01-22T03:52:02.245Z,2.80
2023-01-22T03:54:30.390Z,3.03
2023-01-22T03:56:58.589Z,2.60
2023-01-22T03:59:26.678Z,2.97
2023-01-22T04:01:56.215Z,3.13
2023-01-22T04:04:24.571Z,3.00
2023-01-22T04:06:52.756Z,3.27
2023-01-22T04:09:20.889Z,2.77
2023-01-22T04:11:49.014Z,3.17
2023-01-22T04:14:17.241Z,2.80
2023-01-22T04:16:45.411Z,4.17
2023-01-22T04:19:15.243Z,3.60
2023-01-22T04:21:43.686Z,3.30
2023-01-22T04:24:11.836Z,3.67
2023-01-22T04:26:43.906Z,3.00
2023-01-22T04:29:12.130Z,3.03
2023-01-22T04:31:40.358Z,3.30
2023-01-22T04:34:08.596Z,3.27
2023-01-22T04:36:38.199Z,3.07
2023-01-22T04:39:06.349Z,3.63
2023-01-22T04:41:34.452Z,3.60
2023-01-22T04:44:02.544Z,4.67
2023-01-22T04:46:30.619Z,3.40
2023-01-22T04:48:58.754Z,3.53
2023-01-22T04:51:28.030Z,3.40
2023-01-22T04:53:57.571Z,3.47
2023-01-22T04:56:25.766Z,3.07
2023-01-22T04:58:53.898Z,3.37
2023-01-22T05:01:23.076Z,3.63
2023-01-22T05:03:51.269Z,2.70
2023-01-22T05:06:19.333Z,3.30
2023-01-22T05:08:47.478Z,3.00
2023-01-22T05:11:16.978Z,3.27
2023-01-22T05:13:45.026Z,2.47
2023-01-22T05:16:13.256Z,2.70
2023-01-22T05:18:41.423Z,3.70
2023-01-22T05:21:10.783Z,3.27
2023-01-22T05:23:38.957Z,2.60
2023-01-22T05:26:07.448Z,2.50
2023-01-22T05:28:37.319Z,3.83
2023-01-22T05:31:05.574Z,2.27
2023-01-22T05:33:34.349Z,2.70
2023-01-22T05:36:04.000Z,2.97
2023-01-22T05:38:32.469Z,2.30
2023-01-22T05:41:00.833Z,3.27
2023-01-22T05:43:28.964Z,2.27
2023-01-22T05:46:02.656Z,2.80
2023-01-22T05:48:30.855Z,2.60
2023-01-22T05:50:59.058Z,2.90
2023-01-22T05:53:27.137Z,3.40
2023-01-22T05:55:55.279Z,2.77
2023-01-22T05:58:23.298Z,2.90
2023-01-22T06:00:53.943Z,3.50
2023-01-22T06:03:23.520Z,2.87
2023-01-22T06:06:00.097Z,2.90
2023-01-22T06:08:28.859Z,2.90
2023-01-22T06:11:03.658Z,3.07
2023-01-22T06:13:32.349Z,2.23
2023-01-22T06:16:00.707Z,3.00
2023-01-22T06:18:30.654Z,3.10
2023-01-22T06:21:00.130Z,2.93
2023-01-22T06:23:29.749Z,3.10
2023-01-22T06:25:59.858Z,3.70
2023-01-22T06:28:28.238Z,3.47
2023-01-22T06:30:58.796Z,3.87
2023-01-22T06:33:27.181Z,3.53
2023-01-22T06:35:57.385Z,3.43
2023-01-22T06:38:25.786Z,3.83
2023-01-22T06:40:54.767Z,3.53
2023-01-22T06:43:23.077Z,4.20
2023-01-22T06:45:51.500Z,2.70
2023-01-22T06:48:19.811Z,2.90
2023-01-22T06:50:48.463Z,2.60
2023-01-22T06:53:18.064Z,3.00
2023-01-22T06:55:46.092Z,2.87
2023-01-22T06:58:14.281Z,2.90
2023-01-22T07:00:42.447Z,4.50
2023-01-22T07:03:10.649Z,3.37
2023-01-22T07:05:38.690Z,5.00
2023-01-22T07:08:07.020Z,4.10
2023-01-22T07:10:36.571Z,2.70
2023-01-22T07:13:04.693Z,2.90
2023-01-22T07:15:32.809Z,2.60
2023-01-22T07:18:00.940Z,2.90
2023-01-22T07:20:29.050Z,2.70
2023-01-22T07:23:00.258Z,3.07
2023-01-22T07:25:28.815Z,3.43
2023-01-22T07:28:02.169Z,2.93
2023-01-22T07:30:30.660Z,3.20
2023-01-22T07:33:00.430Z,2.13
2023-01-22T07:35:28.917Z,3.00
2023-01-22T07:37:58.490Z,3.13
2023-01-22T07:40:28.478Z,3.00
2023-01-22T07:42:57.311Z,2.33
2023-01-22T07:45:27.540Z,2.23
2023-01-22T07:47:58.842Z,2.73
2023-01-22T07:50:29.623Z,3.00
2023-01-22T07:52:58.171Z,2.97
2023-01-22T07:55:26.983Z,3.07
2023-01-22T07:58:00.099Z,3.13
2023-01-22T08:00:29.926Z,3.03
2023-01-22T08:02:58.125Z,3.43
2023-01-22T08:05:26.239Z,2.90
2023-01-22T08:07:54.368Z,3.27
2023-01-22T08:10:22.506Z,2.80
2023-01-22T08:12:50.570Z,3.47
2023-01-22T08:15:18.911Z,2.33
2023-01-22T08:17:50.118Z,2.50
2023-01-22T08:20:19.237Z,3.27
2023-01-22T08:22:47.641Z,3.07
2023-01-22T08:25:15.868Z,2.33
2023-01-22T08:27:44.024Z,3.80
2023-01-22T08:30:13.232Z,2.70
2023-01-22T08:32:42.095Z,3.07
2023-01-22T08:35:13.079Z,2.87
2023-01-22T08:37:43.970Z,2.47
2023-01-22T08:40:13.876Z,2.17
2023-01-22T08:42:42.078Z,2.70
2023-01-22T08:45:10.893Z,2.60
2023-01-22T08:47:39.014Z,3.27
2023-01-22T08:50:08.903Z,2.30
2023-01-22T08:52:38.426Z,2.80
2023-01-22T08:55:10.019Z,2.70
2023-01-22T08:57:38.206Z,2.63
2023-01-22T09:00:08.947Z,3.50
2023-01-22T09:02:37.058Z,3.33
2023-01-22T09:05:05.620Z,2.83
2023-01-22T09:07:34.785Z,3.00
2023-01-22T09:10:08.157Z,2.33
2023-01-22T09:12:36.732Z,3.77
2023-01-22T09:15:05.263Z,2.40
2023-01-22T09:17:33.447Z,3.47
2023-01-22T09:20:01.847Z,3.60
2023-01-22T09:22:30.114Z,4.53
2023-01-22T09:24:58.264Z,2.80
2023-01-22T09:27:27.711Z,3.10
2023-01-22T09:29:56.012Z,4.43
2023-01-22T09:32:24.171Z,3.60
2023-01-22T09:34:52.389Z,3.07
2023-01-22T09:37:20.468Z,4.80
2023-01-22T09:39:50.839Z,3.03
2023-01-22T09:42:22.985Z,2.63
2023-01-22T09:44:56.716Z,3.60
2023-01-22T09:47:34.477Z,4.00
2023-01-22T09:50:07.478Z,2.70
2023-01-22T09:52:38.558Z,2.87
2023-01-22T09:55:13.494Z,3.37
2023-01-22T09:57:45.596Z,3.63
2023-01-22T10:00:20.184Z,3.27
2023-01-22T10:02:52.119Z,3.27
2023-01-22T10:05:32.898Z,2.90
2023-01-22T10:08:07.695Z,3.30
2023-01-22T10:10:36.602Z,3.70
2023-01-22T10:13:14.614Z,3.07
2023-01-22T10:15:44.595Z,2.70
2023-01-22T10:18:23.968Z,3.87
2023-01-22T10:20:53.014Z,3.40
2023-01-22T10:23:23.339Z,3.60
2023-01-22T10:25:53.870Z,2.90
2023-01-22T10:28:26.846Z,4.10
2023-01-22T10:30:58.994Z,4.20
2023-01-22T10:33:29.315Z,4.70
2023-01-22T10:35:58.141Z,4.00
2023-01-22T10:38:30.122Z,3.97
2023-01-22T10:41:00.913Z,3.77
2023-01-22T10:43:36.628Z,6.07
2023-01-22T10:46:17.219Z,5.57
2023-01-22T10:48:45.490Z,7.33
2023-01-22T10:51:16.882Z,6.60
2023-01-22T10:53:49.813Z,6.13
2023-01-22T10:56:29.717Z,5.67
2023-01-22T10:58:59.109Z,5.30
2023-01-22T11:01:33.638Z,5.43
2023-01-22T11:04:13.538Z,4.03
2023-01-22T11:06:46.076Z,4.20
2023-01-22T11:09:19.223Z,4.53
2023-01-22T11:11:53.523Z,3.43
2023-01-22T11:14:25.948Z,4.50
2023-01-22T11:17:01.105Z,4.93
2023-01-22T11:19:41.077Z,4.33
2023-01-22T11:22:23.337Z,4.80
2023-01-22T11:24:52.254Z,5.23
2023-01-22T11:27:35.454Z,13.80
2023-01-22T11:30:24.080Z,3.40
2023-01-22T11:33:03.105Z,4.43
2023-01-22T11:35:38.569Z,4.80
2023-01-22T11:38:18.417Z,3.80
2023-01-22T11:41:02.321Z,3.43
2023-01-22T11:43:45.656Z,4.20
2023-01-22T11:46:37.222Z,4.80
2023-01-22T11:49:27.887Z,3.93
2023-01-22T11:52:12.412Z,3.33
2023-01-22T11:54:59.613Z,4.63
2023-01-22T11:57:34.363Z,3.70
2023-01-22T12:00:27.338Z,4.00
2023-01-22T12:03:44.087Z,5.43
2023-01-22T12:06:26.188Z,5.63
2023-01-22T12:09:05.485Z,3.87
2023-01-22T12:11:44.699Z,7.07
2023-01-22T12:14:37.104Z,7.70
2023-01-22T12:17:16.957Z,4.93
2023-01-22T12:20:04.926Z,3.80
2023-01-22T12:22:41.866Z,4.73
2023-01-22T12:25:20.409Z,4.93
2023-01-22T12:27:55.402Z,4.60
2023-01-22T12:30:27.447Z,3.60
2023-01-22T12:32:59.502Z,5.30
2023-01-22T12:35:30.313Z,4.57
2023-01-22T12:38:07.518Z,4.03
2023-01-22T12:41:02.971Z,5.67
2023-01-22T12:43:35.699Z,4.30
2023-01-22T12:46:12.777Z,5.80
2023-01-22T12:48:49.659Z,4.63
2023-01-22T12:51:28.534Z,4.43
2023-01-22T12:54:10.067Z,4.70
2023-01-22T12:56:38.137Z,5.70
2023-01-22T12:59:06.215Z,6.30
2023-01-22T13:01:36.629Z,5.20
2023-01-22T13:04:07.688Z,5.67
2023-01-22T13:06:38.265Z,6.60
2023-01-22T13:09:23.200Z,8.60
2023-01-22T13:11:51.310Z,6.90
2023-01-22T13:14:22.611Z,6.47
2023-01-22T13:16:54.310Z,6.80
2023-01-22T13:19:24.834Z,6.40
2023-01-22T13:21:53.769Z,6.03
2023-01-22T13:24:23.254Z,6.10
2023-01-22T13:26:55.030Z,6.57
2023-01-22T13:29:27.207Z,7.50
2023-01-22T13:31:57.663Z,6.17
2023-01-22T13:34:26.935Z,6.00
2023-01-22T13:36:55.648Z,5.50
2023-01-22T13:39:28.310Z,5.00
2023-01-22T13:41:58.374Z,5.80
2023-01-22T13:44:29.327Z,6.90
2023-01-22T13:46:58.844Z,6.83
2023-01-22T13:49:29.323Z,4.90
2023-01-22T13:52:00.688Z,5.80
2023-01-22T13:54:34.593Z,5.70
2023-01-22T13:57:02.816Z,5.63
2023-01-22T13:59:35.139Z,5.50
2023-01-22T14:02:22.103Z,6.30
2023-01-22T14:04:51.210Z,5.80
2023-01-22T14:07:27.490Z,6.80
2023-01-22T14:09:58.064Z,5.57
2023-01-22T14:12:30.379Z,5.50
2023-01-22T14:14:58.828Z,32.30
2023-01-22T14:17:30.034Z,14.80
2023-01-22T14:19:58.462Z,6.30
2023-01-22T14:22:26.941Z,6.33
2023-01-22T14:24:56.763Z,11.63
2023-01-22T14:27:28.958Z,6.70
2023-01-22T14:29:57.417Z,6.93
2023-01-22T14:32:26.871Z,6.97
2023-01-22T14:34:55.016Z,9.40
2023-01-22T14:37:23.146Z,6.50
2023-01-22T14:39:51.219Z,7.03
2023-01-22T14:42:20.874Z,7.07
2023-01-22T14:44:49.003Z,6.43
2023-01-22T14:47:17.252Z,6.90
2023-01-22T14:49:45.399Z,6.30
2023-01-22T14:52:14.696Z,7.33
2023-01-22T14:54:42.878Z,6.03
2023-01-22T14:57:11.009Z,6.67
2023-01-22T14:59:40.671Z,7.70
2023-01-22T15:02:10.362Z,7.47
2023-01-22T15:04:40.796Z,6.40
2023-01-22T15:07:09.053Z,6.00
2023-01-22T15:09:37.191Z,6.97
2023-01-22T15:12:06.306Z,7.20
2023-01-22T15:14:34.519Z,6.37
2023-01-22T15:17:04.539Z,6.70
2023-01-22T15:19:40.952Z,6.83
2023-01-22T15:22:09.767Z,6.40
2023-01-22T15:24:39.547Z,7.00
2023-01-22T15:27:08.891Z,5.57
2023-01-22T15:29:37.243Z,6.30
2023-01-22T15:32:07.091Z,7.27
2023-01-22T15:34:35.205Z,7.93
2023-01-22T15:37:05.051Z,8.60
2023-01-22T15:39:33.324Z,7.60
2023-01-22T15:42:01.496Z,6.87
2023-01-22T15:44:29.657Z,6.47
2023-01-22T15:46:59.069Z,8.00
2023-01-22T15:49:29.751Z,11.23
2023-01-22T15:51:57.904Z,10.80
2023-01-22T15:54:26.936Z,10.80
2023-01-22T15:57:00.736Z,8.73
2023-01-22T15:59:30.696Z,7.60
2023-01-22T16:02:04.898Z,7.77
2023-01-22T16:04:38.876Z,7.63
2023-01-22T16:07:07.087Z,8.50
2023-01-22T16:09:35.416Z,6.33
2023-01-22T16:12:03.824Z,6.27
2023-01-22T16:14:32.018Z,8.17
2023-01-22T16:17:00.775Z,9.10
2023-01-22T16:19:29.143Z,8.13
2023-01-22T16:21:58.786Z,10.23
2023-01-22T16:24:27.017Z,7.43
2023-01-22T16:26:55.407Z,8.50
2023-01-22T16:29:23.583Z,12.20
2023-01-22T16:31:51.849Z,11.13
2023-01-22T16:34:21.852Z,9.03
2023-01-22T16:36:51.184Z,8.70
2023-01-22T16:39:23.767Z,7.80
2023-01-22T16:41:52.959Z,9.10
2023-01-22T16:44:26.414Z,9.13
2023-01-22T16:46:57.753Z,8.00
2023-01-22T16:49:27.506Z,10.10
2023-01-22T16:51:56.934Z,9.93
2023-01-22T16:54:29.099Z,8.73
2023-01-22T16:56:58.534Z,9.87
2023-01-22T16:59:27.212Z,8.50
2023-01-22T17:01:56.280Z,9.50
2023-01-22T17:04:24.633Z,8.90
2023-01-22T17:06:54.698Z,8.10
2023-01-22T17:09:24.056Z,8.00
2023-01-22T17:11:55.461Z,8.50
2023-01-22T17:14:25.465Z,7.73
2023-01-22T17:16:54.145Z,7.20
2023-01-22T17:19:22.501Z,8.20
2023-01-22T17:21:51.652Z,8.30
2023-01-22T17:24:22.282Z,7.70
2023-01-22T17:26:51.913Z,8.23
2023-01-22T17:29:22.547Z,9.37
2023-01-22T17:31:51.402Z,7.40
2023-01-22T17:34:19.633Z,7.93
2023-01-22T17:36:50.654Z,8.40
2023-01-22T17:39:24.155Z,7.43
2023-01-22T17:41:53.663Z,8.10
2023-01-22T17:44:23.357Z,8.07
2023-01-22T17:46:54.887Z,8.13
2023-01-22T17:49:25.250Z,8.70
2023-01-22T17:51:53.564Z,8.00
2023-01-22T17:54:21.804Z,8.57
2023-01-22T17:56:53.213Z,7.60
2023-01-22T17:59:58.383Z,8.43
2023-01-22T18:02:28.122Z,8.60
2023-01-22T18:04:56.743Z,8.87
2023-01-22T18:07:25.187Z,7.57
2023-01-22T18:09:53.510Z,8.20
2023-01-22T18:12:21.740Z,8.40
2023-01-22T18:14:50.110Z,9.00
2023-01-22T18:17:18.578Z,10.70
2023-01-22T18:19:48.509Z,10.43
2023-01-22T18:22:16.703Z,10.53
2023-01-22T18:24:45.416Z,9.90
2023-01-22T18:27:17.243Z,11.50
2023-01-22T18:29:46.933Z,12.03
2023-01-22T18:32:15.795Z,10.47
2023-01-22T18:34:45.524Z,11.20
2023-01-22T18:37:15.476Z,9.37
2023-01-22T18:39:44.822Z,11.13
2023-01-22T18:42:12.893Z,11.87
2023-01-22T18:44:41.236Z,10.73
2023-01-22T18:47:11.400Z,11.43
2023-01-22T18:49:39.717Z,10.73
2023-01-22T18:52:07.996Z,12.37
2023-01-22T18:54:37.815Z,11.13
2023-01-22T18:57:05.974Z,11.00
2023-01-22T18:59:34.383Z,11.30
2023-01-22T19:02:02.710Z,11.13
2023-01-22T19:04:30.931Z,10.30
2023-01-22T19:07:00.699Z,9.60
2023-01-22T19:09:29.016Z,10.07
2023-01-22T19:11:58.748Z,9.80
2023-01-22T19:14:27.164Z,9.00
2023-01-22T19:16:55.663Z,9.07
2023-01-22T19:19:24.113Z,9.33
2023-01-22T19:21:54.863Z,9.27
2023-01-22T19:24:26.747Z,9.90
2023-01-22T19:26:55.954Z,11.03
2023-01-22T19:29:26.425Z,9.70
2023-01-22T19:31:57.056Z,9.40
2023-01-22T19:34:25.719Z,8.57
2023-01-22T19:36:55.887Z,9.30
2023-01-22T19:39:26.426Z,9.63
2023-01-22T19:41:54.922Z,8.87
2023-01-22T19:44:23.778Z,8.63
2023-01-22T19:46:53.576Z,9.40
2023-01-22T19:49:22.440Z,9.60
2023-01-22T19:51:50.859Z,9.90
2023-01-22T19:54:19.597Z,9.00
2023-01-22T19:56:54.384Z,9.30
2023-01-22T19:59:24.698Z,9.80
2023-01-22T20:01:54.431Z,8.40
2023-01-22T20:04:25.454Z,9.97
2023-01-22T20:06:57.997Z,8.47
2023-01-22T20:09:26.495Z,10.50
2023-01-22T20:11:58.209Z,10.00
2023-01-22T20:14:30.052Z,9.40
2023-01-22T20:17:00.882Z,9.07
2023-01-22T20:19:30.533Z,9.70
2023-01-22T20:21:59.592Z,9.60
2023-01-22T20:24:28.460Z,8.80
2023-01-22T20:26:57.029Z,7.77
2023-01-22T20:29:25.283Z,10.00
2023-01-22T20:31:54.187Z,9.50
2023-01-22T20:34:23.979Z,10.70
2023-01-22T20:36:52.230Z,11.43
2023-01-22T20:39:20.823Z,10.83
2023-01-22T20:41:49.048Z,12.97
2023-01-22T20:44:17.612Z,14.30
2023-01-22T20:46:45.820Z,11.73
2023-01-22T20:49:14.593Z,11.90
2023-01-22T20:51:44.443Z,10.00
2023-01-22T20:54:12.624Z,12.33
2023-01-22T20:56:40.788Z,12.80
2023-01-22T20:59:11.852Z,12.97
2023-01-22T21:01:40.968Z,12.90
2023-01-22T21:04:09.709Z,12.43
2023-01-22T21:06:39.499Z,11.67
2023-01-22T21:09:10.018Z,13.20
2023-01-22T21:11:41.780Z,12.53
2023-01-22T21:14:15.892Z,11.33
2023-01-22T21:16:45.077Z,11.07
2023-01-22T21:19:17.396Z,11.17
2023-01-22T21:21:46.297Z,9.63
2023-01-22T21:24:20.259Z,10.07
2023-01-22T21:26:48.376Z,11.03
2023-01-22T21:29:18.260Z,10.80
2023-01-22T21:31:49.146Z,9.60
2023-01-22T21:34:18.382Z,9.83
2023-01-22T21:36:50.043Z,10.00
2023-01-22T21:39:22.124Z,10.10
2023-01-22T21:41:50.258Z,9.83
2023-01-22T21:44:37.741Z,9.63
2023-01-22T21:47:06.603Z,10.57
2023-01-22T21:49:36.204Z,9.80
2023-01-22T21:52:09.227Z,9.77
2023-01-22T21:54:41.385Z,9.80
2023-01-22T21:57:14.380Z,10.23
2023-01-22T21:59:42.655Z,9.67
2023-01-22T22:02:14.986Z,9.47
2023-01-22T22:04:44.373Z,8.23
2023-01-22T22:07:13.174Z,9.60
2023-01-22T22:09:44.392Z,8.57
2023-01-22T22:12:12.537Z,8.00
2023-01-22T22:14:40.833Z,7.47
2023-01-22T22:17:09.016Z,9.43
2023-01-22T22:19:37.194Z,8.47
2023-01-22T22:22:05.353Z,8.53
2023-01-22T22:24:33.459Z,9.30
2023-01-22T22:27:03.086Z,10.30
2023-01-22T22:29:31.428Z,8.70
2023-01-22T22:31:59.694Z,8.80
2023-01-22T22:34:27.973Z,9.03
2023-01-22T22:36:56.303Z,8.70
2023-01-22T22:39:24.459Z,8.70
2023-01-22T22:41:52.530Z,8.30
2023-01-22T22:44:22.151Z,8.37
2023-01-22T22:46:50.337Z,8.70
2023-01-22T22:49:18.426Z,9.07
2023-01-22T22:51:47.475Z,9.57
2023-01-22T22:54:17.757Z,9.40
2023-01-22T22:56:47.452Z,8.20
2023-01-22T22:59:18.774Z,8.53
2023-01-22T23:01:49.300Z,7.37
2023-01-22T23:04:29.499Z,7.07
2023-01-22T23:06:57.759Z,7.40
2023-01-22T23:09:25.910Z,7.30
2023-01-22T23:11:56.173Z,7.60
2023-01-22T23:14:24.609Z,7.77
2023-01-22T23:16:54.432Z,7.47
2023-01-22T23:19:24.472Z,7.50
2023-01-22T23:21:54.711Z,7.67
2023-01-22T23:24:23.141Z,7.10
2023-01-22T23:26:51.730Z,8.57
2023-01-22T23:29:26.731Z,7.90
2023-01-22T23:31:56.886Z,8.20
2023-01-22T23:34:25.216Z,7.97
2023-01-22T23:36:53.376Z,8.03
2023-01-22T23:39:22.626Z,7.33
2023-01-22T23:41:50.963Z,7.50
2023-01-22T23:44:19.158Z,8.40
2023-01-22T23:46:47.395Z,8.80
2023-01-22T23:49:16.898Z,8.30
2023-01-22T23:51:45.879Z,8.20
2023-01-22T23:54:14.093Z,7.73
2023-01-22T23:56:42.206Z,7.90
2023-01-22T23:59:14.524Z,7.60
