createdAt,value
2023-02-25T00:01:35.828Z,-0.16
2023-02-25T00:04:02.678Z,-0.32
2023-02-25T00:06:29.402Z,-0.05
2023-02-25T00:09:02.271Z,-0.21
2023-02-25T00:11:29.114Z,-0.14
2023-02-25T00:13:55.687Z,-0.26
2023-02-25T00:16:23.911Z,-0.28
2023-02-25T00:18:57.954Z,-0.58
2023-02-25T00:21:25.312Z,0.00
2023-02-25T00:23:51.966Z,-0.24
2023-02-25T00:26:18.609Z,-0.24
2023-02-25T00:28:46.559Z,-0.25
2023-02-25T00:31:17.417Z,-0.06
2023-02-25T00:33:44.544Z,-0.02
2023-02-25T00:36:16.744Z,-0.07
2023-02-25T00:38:43.350Z,0.04
2023-02-25T00:41:11.385Z,0.06
2023-02-25T00:43:40.650Z,0.04
2023-02-25T00:46:12.874Z,-0.11
2023-02-25T00:48:39.978Z,-0.04
2023-02-25T00:51:08.201Z,-0.05
2023-02-25T00:53:35.231Z,-0.23
2023-02-25T00:56:02.479Z,-0.25
2023-02-25T00:58:29.296Z,-0.31
2023-02-25T01:00:56.398Z,-0.58
2023-02-25T01:03:23.739Z,-0.51
2023-02-25T01:05:50.864Z,-0.20
2023-02-25T01:08:19.929Z,-0.64
2023-02-25T01:10:47.497Z,-0.25
2023-02-25T01:13:15.676Z,-0.69
2023-02-25T01:15:42.549Z,-0.13
2023-02-25T01:18:09.254Z,-0.32
2023-02-25T01:20:40.086Z,-0.21
2023-02-25T01:23:07.134Z,-0.10
2023-02-25T01:25:33.804Z,-0.25
2023-02-25T01:28:00.611Z,-0.22
2023-02-25T01:30:27.240Z,-0.36
2023-02-25T01:32:56.540Z,-0.27
2023-02-25T01:35:23.488Z,-0.22
2023-02-25T01:37:51.016Z,-0.14
2023-02-25T01:40:18.269Z,-0.19
2023-02-25T01:42:46.390Z,-0.28
2023-02-25T01:45:18.971Z,-0.30
2023-02-25T01:47:51.336Z,-0.42
2023-02-25T01:50:21.298Z,-0.44
2023-02-25T01:52:50.370Z,-0.76
2023-02-25T01:55:17.926Z,-0.36
2023-02-25T01:57:44.571Z,-0.18
2023-02-25T02:00:11.942Z,-0.67
2023-02-25T02:02:40.088Z,-0.21
2023-02-25T02:05:08.153Z,-0.34
2023-02-25T02:07:34.736Z,-0.30
2023-02-25T02:10:01.750Z,-0.60
2023-02-25T02:12:33.740Z,-0.53
2023-02-25T02:15:03.466Z,-0.36
2023-02-25T02:17:47.766Z,-0.30
2023-02-25T02:20:24.392Z,-0.32
2023-02-25T02:23:12.755Z,-0.42
2023-02-25T02:26:03.633Z,-0.33
2023-02-25T02:28:35.962Z,-0.42
2023-02-25T02:31:20.840Z,-0.56
2023-02-25T02:33:56.594Z,-0.49
2023-02-25T02:36:39.823Z,-0.95
2023-02-25T02:39:09.386Z,-0.63
2023-02-25T02:41:53.919Z,-0.67
2023-02-25T02:44:26.177Z,-0.60
2023-02-25T02:47:28.197Z,-0.59
2023-02-25T02:50:03.908Z,-0.30
2023-02-25T02:52:35.677Z,-0.36
2023-02-25T02:55:08.343Z,-0.48
2023-02-25T02:57:38.307Z,-0.35
2023-02-25T03:00:12.031Z,-0.25
2023-02-25T03:02:43.056Z,-0.20
2023-02-25T03:05:15.293Z,-0.16
2023-02-25T03:07:52.530Z,-0.31
2023-02-25T03:10:21.611Z,-0.38
2023-02-25T03:12:49.030Z,-0.49
2023-02-25T03:15:16.380Z,-0.20
2023-02-25T03:17:50.116Z,-0.43
2023-02-25T03:20:31.140Z,-0.06
2023-02-25T03:23:03.065Z,-0.17
2023-02-25T03:25:42.836Z,-0.32
2023-02-25T03:28:29.244Z,-0.41
2023-02-25T03:31:11.528Z,-0.40
2023-02-25T03:33:45.272Z,-0.32
2023-02-25T03:36:18.823Z,-0.35
2023-02-25T03:38:51.684Z,-0.66
2023-02-25T03:41:21.310Z,-0.49
2023-02-25T03:43:56.223Z,-0.33
2023-02-25T03:46:24.990Z,-0.35
2023-02-25T03:48:53.358Z,-0.50
2023-02-25T03:51:27.278Z,-0.38
2023-02-25T03:53:54.302Z,-0.26
2023-02-25T03:56:26.352Z,-0.23
2023-02-25T03:58:53.232Z,-0.22
2023-02-25T04:01:30.149Z,-0.34
2023-02-25T04:03:56.848Z,-0.42
2023-02-25T04:06:24.665Z,-0.09
2023-02-25T04:08:52.428Z,-0.17
2023-02-25T04:11:19.301Z,-0.15
2023-02-25T04:13:47.027Z,-0.15
2023-02-25T04:16:14.810Z,-0.15
2023-02-25T04:18:41.757Z,-0.24
2023-02-25T04:21:09.420Z,-0.33
2023-02-25T04:23:36.631Z,-0.14
2023-02-25T04:26:03.373Z,-0.09
2023-02-25T04:28:30.196Z,-0.10
2023-02-25T04:30:56.949Z,-0.15
2023-02-25T04:33:23.761Z,-0.18
2023-02-25T04:35:51.040Z,-0.00
2023-02-25T04:38:17.672Z,-0.13
2023-02-25T04:40:44.293Z,-0.50
2023-02-25T04:43:11.328Z,-0.21
2023-02-25T04:45:37.905Z,-0.19
2023-02-25T04:48:05.337Z,-0.23
2023-02-25T04:50:31.940Z,-0.11
2023-02-25T04:53:00.965Z,-0.24
2023-02-25T04:55:28.257Z,-0.25
2023-02-25T04:57:54.965Z,-0.10
2023-02-25T05:00:23.663Z,-0.19
2023-02-25T05:02:50.909Z,-0.24
2023-02-25T05:05:17.687Z,-0.06
2023-02-25T05:07:44.464Z,0.06
2023-02-25T05:10:12.681Z,-0.05
2023-02-25T05:12:39.437Z,-0.21
2023-02-25T05:15:06.760Z,0.02
2023-02-25T05:17:33.427Z,-0.13
2023-02-25T05:20:00.534Z,-0.10
2023-02-25T05:22:28.036Z,-0.30
2023-02-25T05:24:54.754Z,-0.42
2023-02-25T05:27:22.024Z,-0.47
2023-02-25T05:29:48.615Z,-0.42
2023-02-25T05:32:15.460Z,-0.42
2023-02-25T05:34:42.078Z,-0.35
2023-02-25T05:37:08.743Z,-0.45
2023-02-25T05:39:35.354Z,-0.12
2023-02-25T05:42:02.035Z,-0.10
2023-02-25T05:44:28.633Z,-0.47
2023-02-25T05:46:55.500Z,-0.48
2023-02-25T05:49:22.090Z,-0.55
2023-02-25T05:51:49.691Z,-0.27
2023-02-25T05:54:16.797Z,-0.51
2023-02-25T05:56:46.266Z,-0.43
2023-02-25T05:59:12.894Z,-0.40
2023-02-25T06:01:39.646Z,-0.33
2023-02-25T06:04:06.253Z,-0.23
2023-02-25T06:06:33.045Z,-0.87
2023-02-25T06:08:59.860Z,-0.38
2023-02-25T06:11:29.969Z,-0.64
2023-02-25T06:13:58.694Z,-0.57
2023-02-25T06:16:26.693Z,-0.40
2023-02-25T06:18:53.567Z,-0.20
2023-02-25T06:21:20.139Z,-0.30
2023-02-25T06:23:47.091Z,-0.67
2023-02-25T06:26:14.534Z,-0.77
2023-02-25T06:28:41.311Z,-0.71
2023-02-25T06:31:13.544Z,-0.67
2023-02-25T06:33:40.538Z,-0.66
2023-02-25T06:36:08.256Z,-0.67
2023-02-25T06:38:35.781Z,-0.46
2023-02-25T06:41:28.707Z,-0.22
2023-02-25T06:43:55.645Z,-0.16
2023-02-25T06:46:26.987Z,-0.28
2023-02-25T06:48:54.121Z,-0.42
2023-02-25T06:51:20.926Z,-0.40
2023-02-25T06:53:47.702Z,-0.34
2023-02-25T06:56:15.679Z,-0.62
2023-02-25T06:58:42.958Z,-0.44
2023-02-25T07:01:11.940Z,-0.22
2023-02-25T07:03:38.777Z,-0.64
2023-02-25T07:06:06.070Z,-0.44
2023-02-25T07:08:32.986Z,-0.12
2023-02-25T07:11:17.949Z,0.02
2023-02-25T07:13:48.624Z,0.12
2023-02-25T07:16:16.118Z,0.14
2023-02-25T07:18:43.442Z,0.07
2023-02-25T07:21:11.018Z,0.27
2023-02-25T07:23:38.459Z,0.18
2023-02-25T07:26:06.796Z,0.44
2023-02-25T07:28:33.868Z,0.36
2023-02-25T07:31:09.028Z,0.58
2023-02-25T07:33:35.818Z,0.50
2023-02-25T07:36:02.722Z,0.48
2023-02-25T07:38:29.378Z,0.51
2023-02-25T07:40:55.941Z,-0.10
2023-02-25T07:43:22.760Z,0.37
2023-02-25T07:45:50.296Z,0.15
2023-02-25T07:48:16.961Z,-0.29
2023-02-25T07:50:43.561Z,-0.51
2023-02-25T07:53:10.309Z,-0.35
2023-02-25T07:55:36.856Z,-0.46
2023-02-25T07:58:04.913Z,-0.43
2023-02-25T08:00:32.713Z,-0.09
2023-02-25T08:02:59.447Z,-0.23
2023-02-25T08:05:26.082Z,-0.33
2023-02-25T08:07:52.733Z,-0.18
2023-02-25T08:10:19.360Z,-0.15
2023-02-25T08:12:46.101Z,-0.09
2023-02-25T08:15:13.099Z,-0.30
2023-02-25T08:17:39.875Z,-0.46
2023-02-25T08:20:07.254Z,-0.58
2023-02-25T08:22:33.942Z,-0.51
2023-02-25T08:25:00.524Z,-0.81
2023-02-25T08:27:27.149Z,-2.34
2023-02-25T08:29:53.946Z,-3.07
2023-02-25T08:32:20.737Z,-3.22
2023-02-25T08:34:50.977Z,-2.89
2023-02-25T08:37:17.809Z,-2.53
2023-02-25T08:39:44.382Z,-2.18
2023-02-25T08:42:11.084Z,-2.08
2023-02-25T08:44:38.617Z,-1.88
2023-02-25T08:47:05.402Z,-1.50
2023-02-25T08:49:32.089Z,-1.03
2023-02-25T08:51:59.064Z,-0.73
2023-02-25T08:54:25.714Z,-0.75
2023-02-25T08:56:52.750Z,-0.68
2023-02-25T08:59:19.413Z,-0.62
2023-02-25T09:01:46.078Z,-0.37
2023-02-25T09:04:23.689Z,-0.20
2023-02-25T09:06:51.215Z,-0.09
2023-02-25T09:09:19.437Z,0.01
2023-02-25T09:11:47.241Z,0.06
2023-02-25T09:14:14.467Z,0.13
2023-02-25T09:16:41.235Z,0.26
2023-02-25T09:19:08.118Z,0.31
2023-02-25T09:21:34.737Z,0.24
2023-02-25T09:24:01.403Z,0.27
2023-02-25T09:26:28.252Z,0.02
2023-02-25T09:28:54.992Z,-0.85
2023-02-25T09:31:21.946Z,-0.82
2023-02-25T09:33:49.125Z,-0.56
2023-02-25T09:36:18.352Z,-0.72
2023-02-25T09:38:46.550Z,-0.65
2023-02-25T09:41:28.388Z,-0.73
2023-02-25T09:44:02.980Z,-0.40
2023-02-25T09:46:31.052Z,-0.53
2023-02-25T09:49:05.917Z,-0.33
2023-02-25T09:51:52.526Z,-0.38
2023-02-25T09:54:31.953Z,-0.83
2023-02-25T09:57:01.698Z,-0.73
2023-02-25T09:59:29.528Z,-0.55
2023-02-25T10:02:03.744Z,-0.35
2023-02-25T10:04:46.424Z,-0.62
2023-02-25T10:07:22.469Z,-0.33
2023-02-25T10:10:10.176Z,-0.31
2023-02-25T10:12:43.658Z,0.31
2023-02-25T10:15:29.645Z,0.62
2023-02-25T10:18:14.880Z,0.45
2023-02-25T10:21:08.657Z,0.67
2023-02-25T10:24:06.105Z,0.68
2023-02-25T10:26:39.512Z,0.61
2023-02-25T10:29:12.319Z,0.52
2023-02-25T10:31:42.642Z,0.01
2023-02-25T10:34:21.392Z,-0.13
2023-02-25T10:36:54.990Z,-0.22
2023-02-25T10:39:23.676Z,-0.58
2023-02-25T10:41:50.622Z,-1.59
2023-02-25T10:44:17.684Z,-2.33
2023-02-25T10:46:55.660Z,-2.44
2023-02-25T10:49:25.349Z,-2.48
2023-02-25T10:52:07.252Z,-2.55
2023-02-25T10:54:44.348Z,-2.43
2023-02-25T10:57:16.455Z,-1.85
2023-02-25T10:59:45.212Z,-1.59
2023-02-25T11:02:25.726Z,-1.28
2023-02-25T11:04:53.653Z,-1.25
2023-02-25T11:07:41.887Z,-1.02
2023-02-25T11:10:16.305Z,-0.79
2023-02-25T11:12:51.108Z,-0.81
2023-02-25T11:15:45.147Z,-0.40
2023-02-25T11:18:23.383Z,-0.23
2023-02-25T11:20:55.172Z,-1.26
2023-02-25T11:23:30.018Z,0.02
2023-02-25T11:25:57.092Z,0.62
2023-02-25T11:28:33.209Z,0.64
2023-02-25T11:31:18.877Z,0.63
2023-02-25T11:33:54.822Z,0.71
2023-02-25T11:36:24.927Z,0.60
2023-02-25T11:39:07.840Z,1.03
2023-02-25T11:41:34.501Z,1.01
2023-02-25T11:44:23.727Z,0.47
2023-02-25T11:46:55.578Z,0.66
2023-02-25T11:49:43.009Z,0.24
2023-02-25T11:52:13.978Z,0.25
2023-02-25T11:55:10.076Z,0.07
2023-02-25T11:58:04.528Z,-0.39
2023-02-25T12:01:12.425Z,-0.91
2023-02-25T12:04:08.298Z,-1.38
2023-02-25T12:06:56.735Z,-2.02
2023-02-25T12:09:33.440Z,-2.10
2023-02-25T12:12:30.876Z,-2.29
2023-02-25T12:15:16.121Z,-2.06
2023-02-25T12:17:59.707Z,-1.82
2023-02-25T12:20:41.621Z,-1.92
2023-02-25T12:23:26.368Z,-1.85
2023-02-25T12:26:08.385Z,-1.93
2023-02-25T12:28:48.762Z,-2.04
2023-02-25T12:32:02.512Z,-1.78
2023-02-25T12:34:57.358Z,-1.94
2023-02-25T12:37:39.403Z,-2.01
2023-02-25T12:40:24.499Z,-1.88
2023-02-25T12:43:18.937Z,-1.79
2023-02-25T12:46:10.412Z,-1.72
2023-02-25T12:48:46.437Z,-1.78
2023-02-25T12:51:35.698Z,-1.73
2023-02-25T12:54:05.345Z,-1.67
2023-02-25T12:56:43.772Z,-1.43
2023-02-25T12:59:19.240Z,-1.45
2023-02-25T13:02:07.468Z,-1.04
2023-02-25T13:04:40.935Z,-0.85
2023-02-25T13:07:07.493Z,-0.94
2023-02-25T13:10:06.438Z,-1.03
2023-02-25T13:13:11.659Z,-0.49
2023-02-25T13:15:58.702Z,-0.41
2023-02-25T13:19:06.280Z,-0.38
2023-02-25T13:21:52.027Z,-0.24
2023-02-25T13:24:55.184Z,-0.16
2023-02-25T13:27:40.036Z,-1.34
2023-02-25T13:30:26.831Z,-2.33
2023-02-25T13:33:07.627Z,-2.61
2023-02-25T13:35:55.726Z,-2.60
2023-02-25T13:38:36.964Z,-2.95
2023-02-25T13:41:08.132Z,-2.62
2023-02-25T13:44:08.267Z,-2.49
2023-02-25T13:47:18.031Z,-2.39
2023-02-25T13:50:18.447Z,-2.37
2023-02-25T13:53:17.617Z,-2.45
2023-02-25T13:56:05.359Z,-2.34
2023-02-25T13:59:07.025Z,-2.13
2023-02-25T14:02:10.524Z,-1.58
2023-02-25T14:04:55.996Z,-1.46
2023-02-25T14:08:07.620Z,-1.97
2023-02-25T14:11:21.737Z,-1.43
2023-02-25T14:14:21.390Z,-1.58
2023-02-25T14:17:20.688Z,-1.60
2023-02-25T14:19:59.451Z,-1.43
2023-02-25T14:22:36.038Z,-1.80
2023-02-25T14:25:12.879Z,-2.17
2023-02-25T14:27:45.232Z,-1.94
2023-02-25T14:30:36.940Z,-1.60
2023-02-25T14:33:31.578Z,-1.12
2023-02-25T14:36:37.014Z,-1.16
2023-02-25T14:39:42.267Z,-1.07
2023-02-25T14:42:35.389Z,-1.61
2023-02-25T14:45:10.903Z,-1.53
2023-02-25T14:47:45.615Z,-1.25
2023-02-25T14:50:20.301Z,-1.52
2023-02-25T14:52:56.017Z,-1.62
2023-02-25T14:56:00.673Z,-1.67
2023-02-25T14:58:38.154Z,-1.69
2023-02-25T15:01:17.182Z,-1.65
2023-02-25T15:04:11.170Z,-1.99
2023-02-25T15:07:02.118Z,-2.19
2023-02-25T15:09:51.048Z,-3.74
2023-02-25T15:12:32.311Z,-4.09
2023-02-25T15:15:24.692Z,-4.15
2023-02-25T15:18:12.810Z,-4.29
2023-02-25T15:20:41.294Z,-4.04
2023-02-25T15:23:17.786Z,-3.88
2023-02-25T15:26:06.258Z,-3.69
2023-02-25T15:28:35.224Z,-3.89
2023-02-25T15:31:01.912Z,-3.49
2023-02-25T15:33:39.401Z,-3.97
2023-02-25T15:36:15.184Z,-3.69
2023-02-25T15:38:51.245Z,-3.54
2023-02-25T15:41:27.087Z,-3.62
2023-02-25T15:44:08.970Z,-3.43
2023-02-25T15:46:35.728Z,-3.55
2023-02-25T15:49:15.124Z,-3.55
2023-02-25T15:51:45.278Z,-3.31
2023-02-25T15:54:32.124Z,-3.36
2023-02-25T15:57:01.607Z,-3.89
2023-02-25T15:59:47.489Z,-3.55
2023-02-25T16:02:26.456Z,-3.72
2023-02-25T16:05:03.338Z,-3.41
2023-02-25T16:07:44.300Z,-2.99
2023-02-25T16:10:43.609Z,-2.91
2023-02-25T16:13:16.703Z,-2.91
2023-02-25T16:15:48.460Z,-2.75
2023-02-25T16:18:44.217Z,-2.94
2023-02-25T16:21:26.876Z,-3.16
2023-02-25T16:23:54.489Z,-3.21
2023-02-25T16:26:48.937Z,-3.23
2023-02-25T16:29:32.627Z,-3.19
2023-02-25T16:32:07.565Z,-3.29
2023-02-25T16:34:57.114Z,-3.11
2023-02-25T16:38:01.850Z,-3.57
2023-02-25T16:40:34.308Z,-3.05
2023-02-25T16:43:01.262Z,-3.23
2023-02-25T16:45:36.098Z,-3.50
2023-02-25T16:48:13.255Z,-4.13
2023-02-25T16:50:40.365Z,-3.45
2023-02-25T16:53:18.544Z,-3.63
2023-02-25T16:55:45.588Z,-3.25
2023-02-25T16:58:26.634Z,-3.28
2023-02-25T17:24:01.209Z,-3.42
2023-02-25T17:26:53.248Z,-3.68
2023-02-25T18:04:06.298Z,-3.69
2023-02-25T18:06:41.571Z,-3.88
2023-02-25T18:09:30.448Z,-3.41
2023-02-25T18:11:59.846Z,-3.51
2023-02-25T18:14:36.006Z,-3.32
2023-02-25T18:17:30.357Z,-2.95
2023-02-25T18:20:36.894Z,-3.15
2023-02-25T18:27:28.941Z,-3.44
2023-02-25T18:29:59.540Z,-2.91
2023-02-25T18:32:26.192Z,-2.87
2023-02-25T18:34:52.998Z,-2.87
2023-02-25T18:37:20.213Z,-2.57
2023-02-25T18:39:47.844Z,-2.68
2023-02-25T18:42:16.605Z,-2.80
2023-02-25T18:44:44.968Z,-2.81
2023-02-25T18:47:13.926Z,-2.86
2023-02-25T18:49:40.555Z,-3.24
2023-02-25T18:52:16.298Z,-3.09
2023-02-25T18:54:44.170Z,-2.81
2023-02-25T18:57:21.665Z,-2.72
2023-02-25T18:59:48.386Z,-3.30
2023-02-25T19:02:26.146Z,-3.48
2023-02-25T19:04:53.968Z,-3.63
2023-02-25T19:07:20.650Z,-3.17
2023-02-25T19:09:47.396Z,-3.47
2023-02-25T19:12:14.562Z,-3.66
2023-02-25T19:14:42.600Z,-3.47
2023-02-25T19:17:16.927Z,-3.66
2023-02-25T19:19:43.753Z,-3.82
2023-02-25T19:22:10.930Z,-4.06
2023-02-25T19:24:37.780Z,-4.09
2023-02-25T19:27:04.355Z,-3.91
2023-02-25T19:29:31.059Z,-3.90
2023-02-25T19:31:57.743Z,-3.98
2023-02-25T19:34:24.484Z,-4.50
2023-02-25T19:36:51.044Z,-4.02
2023-02-25T19:39:17.765Z,-3.77
2023-02-25T19:41:44.369Z,-3.77
2023-02-25T19:44:11.084Z,-3.57
2023-02-25T19:46:37.735Z,-3.51
2023-02-25T19:49:04.485Z,-3.43
2023-02-25T19:51:31.040Z,-3.57
2023-02-25T20:01:48.366Z,-3.56
2023-02-25T20:08:20.927Z,-3.53
2023-02-25T20:22:32.122Z,-3.40
2023-02-25T20:25:23.387Z,-3.63
2023-02-25T20:27:50.370Z,-3.87
2023-02-25T20:30:17.249Z,-3.32
2023-02-25T20:32:45.327Z,-3.18
2023-02-25T20:35:19.465Z,-3.32
2023-02-25T20:38:08.407Z,-2.47
2023-02-25T20:40:35.192Z,-2.33
2023-02-25T20:43:01.884Z,-2.21
2023-02-25T20:45:28.831Z,-2.36
2023-02-25T20:47:55.767Z,-2.61
2023-02-25T20:50:26.973Z,-2.52
2023-02-25T20:52:53.824Z,-3.00
2023-02-25T20:55:20.502Z,-2.92
2023-02-25T20:57:47.170Z,-2.63
2023-02-25T21:00:16.484Z,-2.87
2023-02-25T21:02:43.363Z,-2.36
2023-02-25T21:05:09.994Z,-2.27
2023-02-25T21:07:37.743Z,-2.16
2023-02-25T21:10:04.725Z,-2.09
2023-02-25T21:12:31.479Z,-2.21
2023-02-25T21:14:58.052Z,-2.29
2023-02-25T21:17:24.758Z,-2.45
2023-02-25T21:19:52.523Z,-2.71
2023-02-25T21:22:19.202Z,-2.80
2023-02-25T21:24:45.863Z,-2.58
2023-02-25T21:27:12.492Z,-2.51
2023-02-25T21:29:39.059Z,-2.63
2023-02-25T21:32:05.849Z,-2.62
2023-02-25T21:34:32.561Z,-2.60
2023-02-25T21:36:59.241Z,-2.93
2023-02-25T21:39:27.292Z,-2.63
2023-02-25T21:41:53.997Z,-2.49
2023-02-25T21:44:22.138Z,-2.43
2023-02-25T21:46:49.510Z,-2.37
2023-02-25T21:49:16.127Z,-2.43
2023-02-25T21:51:42.882Z,-3.00
2023-02-25T21:54:09.703Z,-2.68
2023-02-25T21:56:36.433Z,-2.58
2023-02-25T21:59:05.441Z,-2.43
2023-02-25T22:01:40.184Z,-2.56
2023-02-25T22:04:07.845Z,-2.91
2023-02-25T22:06:34.576Z,-2.93
2023-02-25T22:09:01.430Z,-3.25
2023-02-25T22:11:38.228Z,-3.17
2023-02-25T22:14:07.475Z,-3.08
2023-02-25T22:16:35.584Z,-3.86
2023-02-25T22:19:02.841Z,-3.82
2023-02-25T22:21:31.299Z,-3.36
2023-02-25T22:24:01.054Z,-3.58
2023-02-25T22:26:30.458Z,-4.88
2023-02-25T22:29:04.466Z,-4.65
2023-02-25T22:31:31.914Z,-4.52
2023-02-25T22:33:58.892Z,-4.80
2023-02-25T22:36:26.891Z,-5.12
2023-02-25T22:38:54.133Z,-5.08
2023-02-25T22:41:27.687Z,-4.74
2023-02-25T22:43:57.388Z,-4.57
2023-02-25T22:46:33.204Z,-4.64
2023-02-25T22:48:59.913Z,-4.86
2023-02-25T22:51:32.495Z,-5.02
2023-02-25T22:53:59.708Z,-4.96
2023-02-25T22:56:27.308Z,-5.00
2023-02-25T22:58:54.641Z,-4.94
2023-02-25T23:01:24.079Z,-4.71
2023-02-25T23:03:51.641Z,-4.79
2023-02-25T23:06:22.131Z,-5.56
2023-02-25T23:08:50.096Z,-5.40
2023-02-25T23:11:22.823Z,-4.97
2023-02-25T23:13:51.819Z,-5.08
2023-02-25T23:16:22.668Z,-5.09
2023-02-25T23:18:50.226Z,-5.31
2023-02-25T23:21:18.705Z,-5.01
2023-02-25T23:23:51.353Z,-4.85
2023-02-25T23:26:21.934Z,-5.04
2023-02-25T23:28:49.023Z,-4.79
2023-02-25T23:31:21.229Z,-4.79
2023-02-25T23:33:48.381Z,-4.79
2023-02-25T23:36:15.870Z,-4.90
2023-02-25T23:38:42.479Z,-5.18
2023-02-25T23:41:09.427Z,-5.18
2023-02-25T23:43:36.118Z,-4.96
2023-02-25T23:46:06.806Z,-4.96
2023-02-25T23:48:33.617Z,-4.61
2023-02-25T23:51:07.377Z,-4.98
2023-02-25T23:53:34.843Z,-4.97
2023-02-25T23:56:09.549Z,-4.85
2023-02-25T23:58:37.059Z,-5.43
