createdAt,value
2022-12-25T00:03:53.411Z,17.532924
2022-12-25T00:08:55.165Z,17.175868
2022-12-25T00:13:56.804Z,17.794654
2022-12-25T00:18:58.510Z,17.491442
2022-12-25T00:23:59.972Z,17.352408
2022-12-25T00:29:01.691Z,17.85052
2022-12-25T00:34:03.834Z,17.580146
2022-12-25T00:39:06.262Z,17.278074
2022-12-25T00:44:08.400Z,17.118048
2022-12-25T00:49:10.150Z,17.212764
2022-12-25T00:54:12.181Z,17.537158
2022-12-25T00:59:14.188Z,18.00676
2022-12-25T01:04:16.773Z,18.180844
2022-12-25T01:09:18.938Z,18.083292
2022-12-25T01:14:20.881Z,18.077566
2022-12-25T01:19:27.804Z,17.601776
2022-12-25T01:24:32.286Z,17.265902
2022-12-25T01:29:34.004Z,17.01918
2022-12-25T01:34:36.163Z,17.586144
2022-12-25T01:39:37.668Z,16.86921
2022-12-25T01:44:40.079Z,17.63893
2022-12-25T01:49:42.884Z,17.06472
2022-12-25T01:54:45.935Z,16.722862
2022-12-25T01:59:47.716Z,16.695126
2022-12-25T02:04:49.558Z,16.435174
2022-12-25T02:09:51.509Z,15.972114
2022-12-25T02:14:55.384Z,16.01783
2022-12-25T02:19:59.114Z,15.881008
2022-12-25T02:25:01.377Z,16.506144
2022-12-25T02:30:04.205Z,16.323416
2022-12-25T02:35:05.830Z,17.560444
2022-12-25T02:40:07.328Z,17.20754
2022-12-25T02:45:09.464Z,17.50527
2022-12-25T02:50:13.054Z,17.460626
2022-12-25T02:55:16.282Z,17.651984
2022-12-25T03:00:21.411Z,17.763648
2022-12-25T03:05:23.786Z,17.580934
2022-12-25T03:10:26.750Z,18.058406
2022-12-25T03:15:29.992Z,17.982118
2022-12-25T03:20:32.738Z,17.556834
2022-12-25T03:25:34.754Z,17.809106
2022-12-25T03:30:36.599Z,18.047442
2022-12-25T03:35:39.465Z,17.760744
2022-12-25T03:40:41.294Z,17.981942
2022-12-25T03:45:44.215Z,17.689056
2022-12-25T03:50:46.919Z,18.312958
2022-12-25T03:55:49.569Z,18.287352
2022-12-25T04:00:52.175Z,18.12928
2022-12-25T04:05:53.953Z,18.685822
2022-12-25T04:10:55.675Z,18.707452
2022-12-25T04:15:58.293Z,18.252234
2022-12-25T04:21:00.275Z,19.706186
2022-12-25T04:26:01.809Z,19.223964
2022-12-25T04:31:03.372Z,19.848232
2022-12-25T04:36:05.087Z,19.425472
2022-12-25T04:41:06.990Z,19.779896
2022-12-25T04:46:08.735Z,19.779204
2022-12-25T04:51:10.299Z,20.508338
2022-12-25T04:56:11.827Z,21.538432
2022-12-25T05:01:13.419Z,19.406936
2022-12-25T05:06:15.398Z,21.063334
2022-12-25T05:11:17.269Z,20.211924
2022-12-25T05:16:19.330Z,21.961016
2022-12-25T05:21:21.572Z,23.125762
2022-12-25T05:26:23.060Z,23.23782
2022-12-25T05:31:25.301Z,22.595218
2022-12-25T05:36:27.433Z,23.769938
2022-12-25T05:41:34.003Z,23.096588
2022-12-25T05:46:36.409Z,23.815844
2022-12-25T05:51:38.256Z,23.97165
2022-12-25T05:56:39.959Z,24.463996
2022-12-25T06:01:41.897Z,25.237504
2022-12-25T06:06:43.735Z,26.420652
2022-12-25T06:11:45.368Z,25.549768
2022-12-25T06:16:47.145Z,25.168896
2022-12-25T06:21:48.960Z,25.934914
2022-12-25T06:26:50.502Z,25.733432
2022-12-25T06:31:52.209Z,26.815216
2022-12-25T06:36:53.993Z,27.209386
2022-12-25T06:41:55.566Z,27.830006
2022-12-25T06:46:57.379Z,28.46383
2022-12-25T06:51:59.058Z,27.800872
2022-12-25T06:57:00.589Z,28.114466
2022-12-25T07:02:02.152Z,28.967276
2022-12-25T07:07:08.786Z,28.702846
2022-12-25T07:12:11.307Z,28.640602
2022-12-25T07:17:13.386Z,28.165
2022-12-25T07:22:15.609Z,27.198762
2022-12-25T07:27:17.135Z,27.501634
2022-12-25T07:32:18.621Z,29.86617
2022-12-25T07:37:20.751Z,30.17758
2022-12-25T07:42:25.375Z,30.184406
2022-12-25T07:47:27.697Z,28.609704
2022-12-25T07:52:29.770Z,27.695368
2022-12-25T07:57:31.542Z,27.571098
2022-12-25T08:02:33.718Z,27.196346
2022-12-25T08:07:35.837Z,27.657822
2022-12-25T08:12:37.870Z,28.180008
2022-12-25T08:17:40.147Z,29.824226
2022-12-25T08:22:42.089Z,28.711666
2022-12-25T08:27:43.562Z,30.285716
2022-12-25T08:32:45.057Z,30.060826
2022-12-25T08:37:47.087Z,30.464726
2022-12-25T08:42:48.983Z,30.29478
2022-12-25T08:47:50.665Z,30.04849
2022-12-25T08:52:52.693Z,30.831106
2022-12-25T08:57:54.171Z,31.542222
2022-12-25T09:02:55.740Z,31.572456
2022-12-25T09:07:57.358Z,29.55894
2022-12-25T09:12:58.980Z,29.790478
2022-12-25T09:18:00.792Z,28.502232
2022-12-25T09:23:02.555Z,29.141836
2022-12-25T09:28:04.057Z,28.855828
2022-12-25T09:33:05.993Z,29.555438
2022-12-25T09:38:08.125Z,29.559822
2022-12-25T09:43:09.927Z,28.12619
2022-12-25T09:48:11.785Z,29.733974
2022-12-25T09:53:13.616Z,30.727136
2022-12-25T09:58:15.274Z,29.123504
2022-12-25T10:03:17.082Z,31.259716
2022-12-25T10:08:19.024Z,30.786082
2022-12-25T10:13:20.803Z,28.849614
2022-12-25T10:18:22.757Z,29.115118
2022-12-25T10:23:24.608Z,28.48569
2022-12-25T10:28:26.544Z,28.789826
2022-12-25T10:33:28.528Z,29.36298
2022-12-25T10:38:30.372Z,29.382846
2022-12-25T10:43:32.319Z,28.983166
2022-12-25T10:48:34.400Z,28.270056
2022-12-25T10:53:36.514Z,28.949174
2022-12-25T10:58:38.309Z,32.122678
2022-12-25T11:03:40.455Z,33.1843
2022-12-25T11:08:42.436Z,29.855572
2022-12-25T11:13:44.404Z,31.540458
2022-12-25T11:18:46.450Z,31.097696
2022-12-25T11:23:48.268Z,30.594046
2022-12-25T11:28:50.208Z,29.485664
2022-12-25T11:33:52.014Z,28.920474
2022-12-25T11:38:54.032Z,29.534012
2022-12-25T11:43:55.551Z,29.54461
2022-12-25T11:48:57.331Z,31.723202
2022-12-25T11:53:59.185Z,29.379318
2022-12-25T11:59:00.660Z,28.961944
2022-12-25T12:04:02.365Z,28.399184
2022-12-25T12:09:03.951Z,28.421696
2022-12-25T12:14:05.419Z,27.93855
2022-12-25T12:19:07.411Z,27.966598
2022-12-25T12:24:08.947Z,28.426106
2022-12-25T12:29:10.407Z,28.83352
2022-12-25T12:34:12.129Z,30.272716
2022-12-25T12:39:14.070Z,30.358992
2022-12-25T12:44:15.821Z,30.361204
2022-12-25T12:49:17.854Z,29.077394
2022-12-25T12:54:19.806Z,28.997048
2022-12-25T12:59:21.603Z,28.843006
2022-12-25T13:04:23.451Z,29.677036
2022-12-25T13:09:25.151Z,29.497374
2022-12-25T13:14:26.914Z,28.905006
2022-12-25T13:19:28.751Z,30.033022
2022-12-25T13:24:30.637Z,29.240922
2022-12-25T13:29:32.628Z,29.948714
2022-12-25T13:34:34.313Z,30.479504
2022-12-25T13:39:36.171Z,30.778118
2022-12-25T13:44:37.866Z,31.019576
2022-12-25T13:49:39.854Z,29.750516
2022-12-25T13:54:41.878Z,27.930204
2022-12-25T13:59:43.915Z,28.09878
2022-12-25T14:04:45.698Z,27.823344
2022-12-25T14:09:47.399Z,27.750312
2022-12-25T14:14:48.856Z,27.688746
2022-12-25T14:19:50.510Z,26.1298
2022-12-25T14:24:51.952Z,25.25741
2022-12-25T14:29:53.449Z,25.197188
2022-12-25T14:34:54.952Z,24.90931
2022-12-25T14:39:56.555Z,25.171094
2022-12-25T14:44:58.364Z,25.539184
2022-12-25T14:50:00.137Z,25.435498
2022-12-25T14:55:01.966Z,25.41471
2022-12-25T15:00:03.554Z,26.020064
2022-12-25T15:05:05.137Z,26.41688
2022-12-25T15:10:57.572Z,26.660292
2022-12-25T15:16:01.120Z,26.489234
2022-12-25T15:21:02.770Z,25.671122
2022-12-25T15:26:04.676Z,26.22065
2022-12-25T15:31:06.317Z,25.65435
2022-12-25T15:36:08.026Z,25.839046
2022-12-25T15:41:09.631Z,25.97215
2022-12-25T15:46:11.352Z,25.399174
2022-12-25T15:51:13.067Z,25.081414
2022-12-25T15:56:14.716Z,25.53031
2022-12-25T16:01:16.650Z,24.90486
2022-12-25T16:06:18.204Z,25.07965
2022-12-25T16:11:19.925Z,25.376268
2022-12-25T16:16:21.587Z,25.344284
2022-12-25T16:21:23.714Z,25.31359
2022-12-25T16:26:25.701Z,25.484444
2022-12-25T16:31:27.263Z,24.333742
2022-12-25T16:36:28.812Z,24.188968
2022-12-25T16:41:30.389Z,23.75204
2022-12-25T16:46:32.030Z,23.695536
2022-12-25T16:51:33.766Z,23.419232
2022-12-25T16:56:35.467Z,23.257252
2022-12-25T17:01:37.259Z,23.555186
2022-12-25T17:06:38.918Z,23.331844
2022-12-25T17:11:40.732Z,23.508398
2022-12-25T17:16:42.390Z,23.602408
2022-12-25T17:21:44.424Z,23.370246
2022-12-25T17:26:46.245Z,23.039202
2022-12-25T17:31:48.193Z,22.220684
2022-12-25T17:36:49.707Z,23.098392
2022-12-25T17:41:51.425Z,21.447706
2022-12-25T17:46:53.076Z,21.900618
2022-12-25T17:51:54.860Z,22.37459
2022-12-25T17:56:56.393Z,22.936168
2022-12-25T18:01:58.047Z,23.114038
2022-12-25T18:06:59.710Z,22.470812
2022-12-25T18:12:01.566Z,23.237874
2022-12-25T18:17:03.146Z,21.19253
2022-12-25T18:22:04.823Z,21.151536
2022-12-25T18:27:06.439Z,20.740052
2022-12-25T18:32:08.396Z,20.493588
2022-12-25T18:37:10.415Z,19.211046
2022-12-25T18:42:12.025Z,19.260412
2022-12-25T18:47:13.964Z,18.975356
2022-12-25T18:52:48.032Z,18.704738
2022-12-25T18:57:53.780Z,19.6978
2022-12-25T19:02:55.861Z,19.108772
2022-12-25T19:07:57.581Z,19.683864
2022-12-25T19:12:59.446Z,19.030394
2022-12-25T19:18:00.903Z,19.400314
2022-12-25T19:23:02.600Z,19.236326
2022-12-25T19:28:04.476Z,19.645272
2022-12-25T19:33:09.018Z,18.658208
2022-12-25T19:38:12.591Z,19.02251
2022-12-25T19:43:14.146Z,19.761984
2022-12-25T19:48:15.628Z,19.187584
2022-12-25T19:53:17.710Z,19.65359
2022-12-25T19:58:19.601Z,18.72151
2022-12-25T20:03:21.437Z,18.916586
2022-12-25T20:08:23.380Z,19.261728
2022-12-25T20:13:24.989Z,18.616346
2022-12-25T20:18:26.529Z,18.158034
2022-12-25T20:23:28.541Z,18.116294
2022-12-25T20:28:30.415Z,17.572982
2022-12-25T20:33:31.998Z,17.723388
2022-12-25T20:38:33.582Z,17.528854
2022-12-25T20:43:38.936Z,18.179664
2022-12-25T20:48:45.167Z,17.878148
2022-12-25T20:53:46.899Z,17.81087
2022-12-25T20:58:48.653Z,17.526466
2022-12-25T21:03:50.481Z,17.314536
2022-12-25T21:08:52.550Z,17.749888
2022-12-25T21:13:54.272Z,17.036116
2022-12-25T21:18:56.079Z,16.799816
2022-12-25T21:23:58.086Z,17.123586
2022-12-25T21:28:59.887Z,17.536426
2022-12-25T21:34:01.464Z,16.000976
2022-12-25T21:39:03.098Z,17.247082
2022-12-25T21:44:04.602Z,16.04581
2022-12-25T21:49:06.307Z,15.766536
2022-12-25T21:54:08.012Z,16.185726
2022-12-25T21:59:09.935Z,15.758054
2022-12-25T22:04:11.548Z,15.018188
2022-12-25T22:09:13.194Z,15.517616
2022-12-25T22:14:14.745Z,15.020658
2022-12-25T22:19:16.799Z,15.048558
2022-12-25T22:24:19.001Z,14.827008
2022-12-25T22:29:20.832Z,15.33455
2022-12-25T22:34:22.630Z,14.329006
2022-12-25T22:39:24.644Z,14.87864
2022-12-25T22:44:26.496Z,14.671216
2022-12-25T22:49:28.256Z,14.187502
2022-12-25T22:54:30.236Z,14.068348
2022-12-25T22:59:32.282Z,14.478786
2022-12-25T23:04:34.029Z,14.98094
2022-12-25T23:09:35.804Z,14.974414
2022-12-25T23:14:37.818Z,15.23427
2022-12-25T23:19:39.740Z,15.064352
2022-12-25T23:24:41.747Z,15.660516
2022-12-25T23:29:43.888Z,15.292972
2022-12-25T23:34:45.645Z,15.373208
2022-12-25T23:39:47.446Z,15.29977
2022-12-25T23:44:49.231Z,14.577654
2022-12-25T23:49:51.148Z,14.776596
2022-12-25T23:54:53.303Z,14.987996
2022-12-25T23:59:55.393Z,15.073186
