createdAt,value
2018-07-23T00:00:37.432Z,20.74
2018-07-23T00:01:37.409Z,20.77
2018-07-23T00:02:37.381Z,20.74
2018-07-23T00:03:37.360Z,20.70
2018-07-23T00:04:37.335Z,20.77
2018-07-23T00:05:37.312Z,20.77
2018-07-23T00:06:37.285Z,20.72
2018-07-23T00:07:37.265Z,20.78
2018-07-23T00:08:37.240Z,20.82
2018-07-23T00:09:37.214Z,20.85
2018-07-23T00:10:37.193Z,20.78
2018-07-23T00:11:37.169Z,20.75
2018-07-23T00:12:37.139Z,20.80
2018-07-23T00:13:37.112Z,20.84
2018-07-23T00:14:37.099Z,20.92
2018-07-23T00:15:37.072Z,20.85
2018-07-23T00:16:37.044Z,20.96
2018-07-23T00:17:37.022Z,20.92
2018-07-23T00:18:36.993Z,20.92
2018-07-23T00:19:36.970Z,20.95
2018-07-23T00:20:36.949Z,20.92
2018-07-23T00:21:36.926Z,20.80
2018-07-23T00:22:36.895Z,20.87
2018-07-23T00:23:36.874Z,20.80
2018-07-23T00:24:36.847Z,20.78
2018-07-23T00:25:36.819Z,20.81
2018-07-23T00:26:36.800Z,20.78
2018-07-23T00:27:36.779Z,20.80
2018-07-23T00:28:36.745Z,20.75
2018-07-23T00:29:36.732Z,20.75
2018-07-23T00:30:36.695Z,20.81
2018-07-23T00:31:36.678Z,20.77
2018-07-23T00:32:36.656Z,20.70
2018-07-23T00:33:36.623Z,20.67
2018-07-23T00:34:36.601Z,20.52
2018-07-23T00:35:36.582Z,20.51
2018-07-23T00:36:36.553Z,20.56
2018-07-23T00:37:36.527Z,20.55
2018-07-23T00:38:36.508Z,20.44
2018-07-23T00:39:36.479Z,20.36
2018-07-23T00:40:36.457Z,20.37
2018-07-23T00:41:36.437Z,20.32
2018-07-23T00:42:36.402Z,20.32
2018-07-23T00:43:36.377Z,20.29
2018-07-23T00:44:36.363Z,20.22
2018-07-23T00:45:36.335Z,20.25
2018-07-23T00:46:36.308Z,20.22
2018-07-23T00:47:36.289Z,20.13
2018-07-23T00:48:36.255Z,20.04
2018-07-23T00:49:36.234Z,20.00
2018-07-23T00:50:36.215Z,20.06
2018-07-23T00:51:36.187Z,20.10
2018-07-23T00:52:36.167Z,20.06
2018-07-23T00:53:36.143Z,20.07
2018-07-23T00:54:36.107Z,20.10
2018-07-23T00:55:36.092Z,20.10
2018-07-23T00:56:36.064Z,20.14
2018-07-23T00:57:36.039Z,20.21
2018-07-23T00:58:36.029Z,20.25
2018-07-23T00:59:35.996Z,20.28
2018-07-23T01:00:35.962Z,20.28
2018-07-23T01:01:35.950Z,20.26
2018-07-23T01:02:35.913Z,20.10
2018-07-23T01:03:35.888Z,20.25
2018-07-23T01:04:35.892Z,20.25
2018-07-23T01:05:35.841Z,20.07
2018-07-23T01:06:35.824Z,20.21
2018-07-23T01:07:35.799Z,20.25
2018-07-23T01:08:35.771Z,20.11
2018-07-23T01:09:35.747Z,20.21
2018-07-23T01:10:35.718Z,20.25
2018-07-23T01:11:35.694Z,20.22
2018-07-23T01:12:35.671Z,20.19
2018-07-23T01:13:35.647Z,20.14
2018-07-23T01:14:35.625Z,20.22
2018-07-23T01:15:35.603Z,20.13
2018-07-23T01:16:35.572Z,20.14
2018-07-23T01:17:35.549Z,20.21
2018-07-23T01:18:35.527Z,20.07
2018-07-23T01:19:35.505Z,20.10
2018-07-23T01:20:35.477Z,20.03
2018-07-23T01:21:35.449Z,20.02
2018-07-23T01:22:36.104Z,19.94
2018-07-23T01:23:35.399Z,19.91
2018-07-23T01:24:35.377Z,19.94
2018-07-23T01:25:35.356Z,19.86
2018-07-23T01:26:35.321Z,19.79
2018-07-23T01:27:35.304Z,19.81
2018-07-23T01:28:35.278Z,19.88
2018-07-23T01:29:35.252Z,19.71
2018-07-23T01:30:35.234Z,19.81
2018-07-23T01:31:35.202Z,19.76
2018-07-23T01:32:35.189Z,19.71
2018-07-23T01:33:35.154Z,19.56
2018-07-23T01:34:35.125Z,19.48
2018-07-23T01:35:35.103Z,19.41
2018-07-23T01:36:35.082Z,19.39
2018-07-23T01:37:35.061Z,19.37
2018-07-23T01:38:35.038Z,19.48
2018-07-23T01:39:35.008Z,19.34
2018-07-23T01:40:34.981Z,19.34
2018-07-23T01:41:34.956Z,19.30
2018-07-23T01:42:34.938Z,19.30
2018-07-23T01:43:34.909Z,19.30
2018-07-23T01:44:34.888Z,19.36
2018-07-23T01:45:34.864Z,19.21
2018-07-23T01:46:34.830Z,19.31
2018-07-23T01:47:34.809Z,19.27
2018-07-23T01:48:34.788Z,19.30
2018-07-23T01:49:34.764Z,19.24
2018-07-23T01:50:34.736Z,19.26
2018-07-23T01:51:34.706Z,19.29
2018-07-23T01:52:34.684Z,19.18
2018-07-23T01:53:34.676Z,19.18
2018-07-23T01:54:35.547Z,19.27
2018-07-23T01:55:34.611Z,19.18
2018-07-23T01:56:34.594Z,19.08
2018-07-23T01:57:34.563Z,19.12
2018-07-23T01:58:34.541Z,19.16
2018-07-23T01:59:34.516Z,19.12
2018-07-23T02:00:34.486Z,19.09
2018-07-23T02:01:34.468Z,19.08
2018-07-23T02:02:34.439Z,18.98
2018-07-23T02:03:34.414Z,18.93
2018-07-23T02:04:34.387Z,18.90
2018-07-23T02:05:34.364Z,18.98
2018-07-23T02:06:34.358Z,18.93
2018-07-23T02:07:34.326Z,18.83
2018-07-23T02:08:34.292Z,18.81
2018-07-23T02:09:34.270Z,18.84
2018-07-23T02:10:34.238Z,18.84
2018-07-23T02:11:34.220Z,18.88
2018-07-23T02:12:34.186Z,18.90
2018-07-23T02:13:34.171Z,18.93
2018-07-23T02:14:34.141Z,18.93
2018-07-23T02:15:34.113Z,18.84
2018-07-23T02:16:34.096Z,18.99
2018-07-23T02:17:34.065Z,18.90
2018-07-23T02:18:34.046Z,19.00
2018-07-23T02:19:34.017Z,18.92
2018-07-23T02:20:33.994Z,18.93
2018-07-23T02:21:33.974Z,19.00
2018-07-23T02:22:33.939Z,19.00
2018-07-23T02:23:33.917Z,19.04
2018-07-23T02:24:33.891Z,19.07
2018-07-23T02:25:33.864Z,19.02
2018-07-23T02:26:33.847Z,19.02
2018-07-23T02:27:33.815Z,19.09
2018-07-23T02:28:33.800Z,19.08
2018-07-23T02:29:33.771Z,19.15
2018-07-23T02:30:33.742Z,19.09
2018-07-23T02:31:33.735Z,19.11
2018-07-23T02:32:33.691Z,19.09
2018-07-23T02:33:33.671Z,19.12
2018-07-23T02:34:33.648Z,19.12
2018-07-23T02:35:33.615Z,19.14
2018-07-23T02:36:33.603Z,19.12
2018-07-23T02:37:33.569Z,19.11
2018-07-23T02:38:33.546Z,19.12
2018-07-23T02:39:33.520Z,19.15
2018-07-23T02:40:33.491Z,19.09
2018-07-23T02:41:33.469Z,19.11
2018-07-23T02:42:33.449Z,18.96
2018-07-23T02:43:33.444Z,18.89
2018-07-23T02:44:33.398Z,18.88
2018-07-23T02:45:33.377Z,18.78
2018-07-23T02:46:33.361Z,18.83
2018-07-23T02:47:33.325Z,18.80
2018-07-23T02:48:33.294Z,18.75
2018-07-23T02:49:33.268Z,18.80
2018-07-23T02:50:33.255Z,18.90
2018-07-23T02:51:33.224Z,18.80
2018-07-23T02:52:33.201Z,18.93
2018-07-23T02:53:33.178Z,18.89
2018-07-23T02:54:33.151Z,18.88
2018-07-23T02:55:33.128Z,18.86
2018-07-23T02:56:33.097Z,18.90
2018-07-23T02:57:33.073Z,18.88
2018-07-23T02:58:33.045Z,18.86
2018-07-23T02:59:33.070Z,18.92
2018-07-23T03:00:32.999Z,18.92
2018-07-23T03:01:32.976Z,18.81
2018-07-23T03:02:32.948Z,18.92
2018-07-23T03:03:33.012Z,18.81
2018-07-23T03:04:32.900Z,18.81
2018-07-23T03:05:32.872Z,18.89
2018-07-23T03:06:32.854Z,18.92
2018-07-23T03:07:32.829Z,19.00
2018-07-23T03:08:32.800Z,18.90
2018-07-23T03:09:32.774Z,18.84
2018-07-23T03:10:32.750Z,18.84
2018-07-23T03:11:32.732Z,18.84
2018-07-23T03:12:32.703Z,18.89
2018-07-23T03:13:32.701Z,18.84
2018-07-23T03:14:32.655Z,18.84
2018-07-23T03:15:32.627Z,18.89
2018-07-23T03:16:32.604Z,18.89
2018-07-23T03:17:32.624Z,18.90
2018-07-23T03:18:32.545Z,18.83
2018-07-23T03:19:32.531Z,18.78
2018-07-23T03:20:32.500Z,18.65
2018-07-23T03:21:32.522Z,18.59
2018-07-23T03:22:32.456Z,18.60
2018-07-23T03:23:32.437Z,18.55
2018-07-23T03:24:32.402Z,18.58
2018-07-23T03:25:32.381Z,18.49
2018-07-23T03:26:32.356Z,18.47
2018-07-23T03:27:32.323Z,18.45
2018-07-23T03:28:32.307Z,18.50
2018-07-23T03:29:32.282Z,18.52
2018-07-23T03:30:32.257Z,18.52
2018-07-23T03:31:32.228Z,18.45
2018-07-23T03:32:32.211Z,18.45
2018-07-23T03:33:32.177Z,18.50
2018-07-23T03:34:32.157Z,18.50
2018-07-23T03:35:32.130Z,18.49
2018-07-23T03:36:32.105Z,18.60
2018-07-23T03:37:32.083Z,18.50
2018-07-23T03:38:32.059Z,18.50
2018-07-23T03:39:32.024Z,18.50
2018-07-23T03:40:32.008Z,18.50
2018-07-23T03:41:31.974Z,18.44
2018-07-23T03:42:31.958Z,18.45
2018-07-23T03:43:31.927Z,18.53
2018-07-23T03:44:31.899Z,18.59
2018-07-23T03:45:31.882Z,18.68
2018-07-23T03:46:31.855Z,18.73
2018-07-23T03:47:31.827Z,18.66
2018-07-23T03:48:31.806Z,18.71
2018-07-23T03:49:31.777Z,18.83
2018-07-23T03:50:31.760Z,18.77
2018-07-23T03:51:31.728Z,18.84
2018-07-23T03:52:31.702Z,18.98
2018-07-23T03:53:31.682Z,18.99
2018-07-23T03:54:31.650Z,18.99
2018-07-23T03:55:31.630Z,19.08
2018-07-23T03:56:31.600Z,19.14
2018-07-23T03:57:31.575Z,19.11
2018-07-23T03:58:31.546Z,19.07
2018-07-23T03:59:31.529Z,18.92
2018-07-23T04:00:31.505Z,18.96
2018-07-23T04:01:31.475Z,18.93
2018-07-23T04:02:31.456Z,18.88
2018-07-23T04:03:31.485Z,18.92
2018-07-23T04:04:31.403Z,19.02
2018-07-23T04:05:31.380Z,19.02
2018-07-23T04:06:31.351Z,19.09
2018-07-23T04:07:31.326Z,19.07
2018-07-23T04:08:31.304Z,19.12
2018-07-23T04:09:31.277Z,19.07
2018-07-23T04:10:31.255Z,18.96
2018-07-23T04:11:31.235Z,18.90
2018-07-23T04:12:31.207Z,18.89
2018-07-23T04:13:31.175Z,18.78
2018-07-23T04:14:31.151Z,18.80
2018-07-23T04:15:31.137Z,18.75
2018-07-23T04:16:31.106Z,18.81
2018-07-23T04:17:31.139Z,18.83
2018-07-23T04:18:31.063Z,18.77
2018-07-23T04:19:31.036Z,18.75
2018-07-23T04:20:31.002Z,18.80
2018-07-23T04:21:30.984Z,18.77
2018-07-23T04:22:30.949Z,18.84
2018-07-23T04:23:30.923Z,18.83
2018-07-23T04:24:30.906Z,18.84
2018-07-23T04:25:30.874Z,18.83
2018-07-23T04:26:30.857Z,18.83
2018-07-23T04:27:30.825Z,18.84
2018-07-23T04:28:30.804Z,18.88
2018-07-23T04:29:30.777Z,18.88
2018-07-23T04:30:30.752Z,18.93
2018-07-23T04:31:30.733Z,18.90
2018-07-23T04:32:30.701Z,18.90
2018-07-23T04:33:30.678Z,18.88
2018-07-23T04:34:30.650Z,18.84
2018-07-23T04:35:30.628Z,18.99
2018-07-23T04:36:30.608Z,18.96
2018-07-23T04:37:30.575Z,19.00
2018-07-23T04:38:30.557Z,18.92
2018-07-23T04:39:30.535Z,18.88
2018-07-23T04:40:30.500Z,18.93
2018-07-23T04:41:30.481Z,18.95
2018-07-23T04:42:30.449Z,18.96
2018-07-23T04:43:30.446Z,18.89
2018-07-23T04:44:30.404Z,18.83
2018-07-23T04:45:30.376Z,18.89
2018-07-23T04:46:30.421Z,18.88
2018-07-23T04:47:30.329Z,18.83
2018-07-23T04:48:30.305Z,18.83
2018-07-23T04:49:30.300Z,18.88
2018-07-23T04:50:30.253Z,18.84
2018-07-23T04:51:30.230Z,18.90
2018-07-23T04:52:30.204Z,18.89
2018-07-23T04:53:30.244Z,18.93
2018-07-23T04:54:30.152Z,18.98
2018-07-23T04:55:30.140Z,18.92
2018-07-23T04:56:30.126Z,18.98
2018-07-23T04:57:30.077Z,18.99
2018-07-23T04:58:30.051Z,18.98
2018-07-23T04:59:30.032Z,18.96
2018-07-23T05:00:29.996Z,18.88
2018-07-23T05:01:29.975Z,18.90
2018-07-23T05:02:29.948Z,18.86
2018-07-23T05:03:29.933Z,18.81
2018-07-23T05:04:29.907Z,18.88
2018-07-23T05:05:29.873Z,18.86
2018-07-23T05:06:29.855Z,18.84
2018-07-23T05:07:29.847Z,18.98
2018-07-23T05:08:29.805Z,18.98
2018-07-23T05:09:29.773Z,19.02
2018-07-23T05:10:29.774Z,18.98
2018-07-23T05:11:29.731Z,19.02
2018-07-23T05:12:29.697Z,19.08
2018-07-23T05:13:29.797Z,19.02
2018-07-23T05:14:29.647Z,19.09
2018-07-23T05:15:29.627Z,19.09
2018-07-23T05:16:29.601Z,19.14
2018-07-23T05:17:29.571Z,19.15
2018-07-23T05:18:29.551Z,19.21
2018-07-23T05:19:29.597Z,19.24
2018-07-23T05:20:29.523Z,19.21
2018-07-23T05:21:29.501Z,19.22
2018-07-23T05:22:29.453Z,19.22
2018-07-23T05:23:29.442Z,19.26
2018-07-23T05:24:29.425Z,19.27
2018-07-23T05:25:29.376Z,19.37
2018-07-23T05:26:29.355Z,19.30
2018-07-23T05:27:29.323Z,19.30
2018-07-23T05:28:29.310Z,19.39
2018-07-23T05:29:29.292Z,19.31
2018-07-23T05:30:29.262Z,19.41
2018-07-23T05:31:29.225Z,19.41
2018-07-23T05:32:29.212Z,19.37
2018-07-23T05:33:29.180Z,19.40
2018-07-23T05:34:29.156Z,19.41
2018-07-23T05:35:29.143Z,19.40
2018-07-23T05:36:29.103Z,19.41
2018-07-23T05:37:29.082Z,19.40
2018-07-23T05:38:29.086Z,19.48
2018-07-23T05:39:29.033Z,19.41
2018-07-23T05:40:29.006Z,19.44
2018-07-23T05:41:28.984Z,19.48
2018-07-23T05:42:28.961Z,19.54
2018-07-23T05:43:28.955Z,19.55
2018-07-23T05:44:28.907Z,19.62
2018-07-23T05:45:28.877Z,19.54
2018-07-23T05:46:28.857Z,19.51
2018-07-23T05:47:28.948Z,19.48
2018-07-23T05:48:28.802Z,19.62
2018-07-23T05:49:28.776Z,19.63
2018-07-23T05:50:28.759Z,19.52
2018-07-23T05:51:28.729Z,19.69
2018-07-23T05:52:28.706Z,19.66
2018-07-23T05:53:28.686Z,19.70
2018-07-23T05:54:28.659Z,19.71
2018-07-23T05:55:28.629Z,19.69
2018-07-23T05:56:28.612Z,19.81
2018-07-23T05:57:28.581Z,19.74
2018-07-23T05:58:28.558Z,19.79
2018-07-23T05:59:28.534Z,19.85
2018-07-23T06:00:28.727Z,19.89
2018-07-23T06:01:28.501Z,19.85
2018-07-23T06:02:28.457Z,19.86
2018-07-23T06:03:28.738Z,19.91
2018-07-23T06:04:28.417Z,19.96
2018-07-23T06:05:28.380Z,20.03
2018-07-23T06:06:28.379Z,20.00
2018-07-23T06:07:28.335Z,20.03
2018-07-23T06:08:28.305Z,19.99
2018-07-23T06:09:28.282Z,20.03
2018-07-23T06:10:28.260Z,20.14
2018-07-23T06:11:28.239Z,20.18
2018-07-23T06:12:28.435Z,20.16
2018-07-23T06:13:28.242Z,20.21
2018-07-23T06:14:28.163Z,20.21
2018-07-23T06:15:28.130Z,20.22
2018-07-23T06:16:28.118Z,20.19
2018-07-23T06:17:28.091Z,20.24
2018-07-23T06:18:28.058Z,20.21
2018-07-23T06:19:28.282Z,20.21
2018-07-23T06:20:28.019Z,20.28
2018-07-23T06:21:27.986Z,20.31
2018-07-23T06:22:27.962Z,20.39
2018-07-23T06:23:27.955Z,20.34
2018-07-23T06:24:27.943Z,20.34
2018-07-23T06:25:27.892Z,20.41
2018-07-23T06:26:27.871Z,20.48
2018-07-23T06:27:27.839Z,20.55
2018-07-23T06:28:27.819Z,20.55
2018-07-23T06:29:27.831Z,20.56
2018-07-23T06:30:27.822Z,20.59
2018-07-23T06:31:27.749Z,20.63
2018-07-23T06:32:27.742Z,20.60
2018-07-23T06:33:27.700Z,20.70
2018-07-23T06:34:27.662Z,20.69
2018-07-23T06:35:27.644Z,20.67
2018-07-23T06:36:27.620Z,20.70
2018-07-23T06:37:27.639Z,20.70
2018-07-23T06:38:27.567Z,20.78
2018-07-23T06:39:27.573Z,20.80
2018-07-23T06:40:27.522Z,20.87
2018-07-23T06:41:27.588Z,20.74
2018-07-23T06:42:27.493Z,20.75
2018-07-23T06:43:27.546Z,20.90
2018-07-23T06:44:27.422Z,20.93
2018-07-23T06:45:27.402Z,20.95
2018-07-23T06:46:27.478Z,20.96
2018-07-23T06:47:27.344Z,21.00
2018-07-23T06:48:27.326Z,21.03
2018-07-23T06:49:27.298Z,21.00
2018-07-23T06:50:27.283Z,21.05
2018-07-23T06:51:27.257Z,21.05
2018-07-23T06:52:27.221Z,21.05
2018-07-23T06:53:27.198Z,21.14
2018-07-23T06:54:27.176Z,21.22
2018-07-23T06:55:27.153Z,21.20
2018-07-23T06:56:27.147Z,21.20
2018-07-23T06:57:27.165Z,21.29
2018-07-23T06:58:27.081Z,21.25
2018-07-23T06:59:27.049Z,21.33
2018-07-23T07:00:27.037Z,21.27
2018-07-23T07:01:27.004Z,21.40
2018-07-23T07:02:26.994Z,21.37
2018-07-23T07:03:26.959Z,21.32
2018-07-23T07:04:26.925Z,21.43
2018-07-23T07:05:26.914Z,21.33
2018-07-23T07:06:26.963Z,21.39
2018-07-23T07:07:26.854Z,21.33
2018-07-23T07:08:26.835Z,21.45
2018-07-23T07:09:26.806Z,21.45
2018-07-23T07:10:26.783Z,21.45
2018-07-23T07:11:26.760Z,21.46
2018-07-23T07:12:26.749Z,21.50
2018-07-23T07:13:26.752Z,21.46
2018-07-23T07:14:26.691Z,21.50
2018-07-23T07:15:26.661Z,21.55
2018-07-23T07:16:26.643Z,21.67
2018-07-23T07:17:26.635Z,21.64
2018-07-23T07:18:26.587Z,21.69
2018-07-23T07:19:26.570Z,21.76
2018-07-23T07:20:26.537Z,21.76
2018-07-23T07:21:26.515Z,21.80
2018-07-23T07:22:26.497Z,21.75
2018-07-23T07:23:26.473Z,21.85
2018-07-23T07:24:26.445Z,21.88
2018-07-23T07:25:26.430Z,21.89
2018-07-23T07:26:26.389Z,21.98
2018-07-23T07:27:26.369Z,22.00
2018-07-23T07:28:26.343Z,22.06
2018-07-23T07:29:26.315Z,22.02
2018-07-23T07:30:26.304Z,22.02
2018-07-23T07:31:26.267Z,22.04
2018-07-23T07:32:26.253Z,22.04
2018-07-23T07:33:26.229Z,22.14
2018-07-23T07:34:26.196Z,22.13
2018-07-23T07:35:26.179Z,22.18
2018-07-23T07:36:26.148Z,22.23
2018-07-23T07:37:26.123Z,22.18
2018-07-23T07:38:26.178Z,22.23
2018-07-23T07:39:26.073Z,22.32
2018-07-23T07:40:26.057Z,22.36
2018-07-23T07:41:26.033Z,22.36
2018-07-23T07:42:26.010Z,22.36
2018-07-23T07:43:25.980Z,22.38
2018-07-23T07:44:25.954Z,22.44
2018-07-23T07:45:25.929Z,22.45
2018-07-23T07:46:25.958Z,22.47
2018-07-23T07:47:25.880Z,22.51
2018-07-23T07:48:25.869Z,22.51
2018-07-23T07:49:25.834Z,22.51
2018-07-23T07:50:25.811Z,22.47
2018-07-23T07:51:25.785Z,22.50
2018-07-23T07:52:25.763Z,22.43
2018-07-23T07:53:25.743Z,22.50
2018-07-23T07:54:25.715Z,22.44
2018-07-23T07:55:25.693Z,22.48
2018-07-23T07:56:25.661Z,22.50
2018-07-23T07:57:25.684Z,22.59
2018-07-23T07:58:25.610Z,22.55
2018-07-23T07:59:25.594Z,22.54
2018-07-23T08:00:25.572Z,22.50
2018-07-23T08:01:25.547Z,22.55
2018-07-23T08:02:25.518Z,22.60
2018-07-23T08:03:25.498Z,22.65
2018-07-23T08:04:25.470Z,22.65
2018-07-23T08:05:25.448Z,22.68
2018-07-23T08:06:25.419Z,22.69
2018-07-23T08:07:25.397Z,22.63
2018-07-23T08:08:25.376Z,22.65
2018-07-23T08:09:25.362Z,22.63
2018-07-23T08:10:25.326Z,22.65
2018-07-23T08:11:25.301Z,22.69
2018-07-23T08:12:25.303Z,22.68
2018-07-23T08:13:25.250Z,22.72
2018-07-23T08:14:25.240Z,22.75
2018-07-23T08:15:25.213Z,22.81
2018-07-23T08:16:25.185Z,22.80
2018-07-23T08:17:25.164Z,22.91
2018-07-23T08:18:25.131Z,22.87
2018-07-23T08:19:25.134Z,22.99
2018-07-23T08:20:25.083Z,22.91
2018-07-23T08:21:25.069Z,22.91
2018-07-23T08:22:25.043Z,23.00
2018-07-23T08:23:25.008Z,22.98
2018-07-23T08:24:24.993Z,22.99
2018-07-23T08:25:24.961Z,22.96
2018-07-23T08:26:24.946Z,22.96
2018-07-23T08:27:24.924Z,22.98
2018-07-23T08:28:24.897Z,22.98
2018-07-23T08:29:24.866Z,22.94
2018-07-23T08:30:24.847Z,23.00
2018-07-23T08:31:24.836Z,23.05
2018-07-23T08:32:24.831Z,23.00
2018-07-23T08:33:24.772Z,23.02
2018-07-23T08:34:24.756Z,23.00
2018-07-23T08:35:24.719Z,23.06
2018-07-23T08:36:24.705Z,23.03
2018-07-23T08:37:24.675Z,23.18
2018-07-23T08:38:24.655Z,23.18
2018-07-23T08:39:24.632Z,23.20
2018-07-23T08:40:24.601Z,23.23
2018-07-23T08:41:24.586Z,23.20
2018-07-23T08:42:24.549Z,23.15
2018-07-23T08:43:24.542Z,23.24
2018-07-23T08:44:24.504Z,23.39
2018-07-23T08:45:24.480Z,23.39
2018-07-23T08:46:24.463Z,23.27
2018-07-23T08:47:24.438Z,23.48
2018-07-23T08:48:24.405Z,23.46
2018-07-23T08:49:24.395Z,23.47
2018-07-23T08:50:24.367Z,23.55
2018-07-23T08:51:24.346Z,23.63
2018-07-23T08:52:24.315Z,23.83
2018-07-23T08:53:24.290Z,23.92
2018-07-23T08:54:24.272Z,23.95
2018-07-23T08:55:24.250Z,23.98
2018-07-23T08:56:24.218Z,23.99
2018-07-23T08:57:24.230Z,24.01
2018-07-23T08:58:24.169Z,24.08
2018-07-23T08:59:24.154Z,24.03
2018-07-23T09:00:24.127Z,24.21
2018-07-23T09:01:24.107Z,24.20
2018-07-23T09:02:24.106Z,24.28
2018-07-23T09:03:24.056Z,24.38
2018-07-23T09:04:24.039Z,24.39
2018-07-23T09:05:24.007Z,24.38
2018-07-23T09:06:23.985Z,24.45
2018-07-23T09:07:23.962Z,24.45
2018-07-23T09:08:24.029Z,24.50
2018-07-23T09:09:23.910Z,24.53
2018-07-23T09:10:23.899Z,24.50
2018-07-23T09:11:23.867Z,24.53
2018-07-23T09:12:23.843Z,24.57
2018-07-23T09:13:23.826Z,24.70
2018-07-23T09:14:23.806Z,24.61
2018-07-23T09:15:23.767Z,24.69
2018-07-23T09:16:23.750Z,24.69
2018-07-23T09:17:23.718Z,24.69
2018-07-23T09:18:23.702Z,24.70
2018-07-23T09:19:23.684Z,24.74
2018-07-23T09:20:23.644Z,24.80
2018-07-23T09:21:23.635Z,24.84
2018-07-23T09:22:23.600Z,24.85
2018-07-23T09:23:23.578Z,24.93
2018-07-23T09:24:23.561Z,24.93
2018-07-23T09:25:23.530Z,24.93
2018-07-23T09:26:23.520Z,25.03
2018-07-23T09:27:23.486Z,25.04
2018-07-23T09:28:23.459Z,25.04
2018-07-23T09:29:23.442Z,25.04
2018-07-23T09:30:23.416Z,25.04
2018-07-23T09:31:23.401Z,25.04
2018-07-23T09:32:23.363Z,25.17
2018-07-23T09:33:23.347Z,25.16
2018-07-23T09:34:23.325Z,25.13
2018-07-23T09:35:23.291Z,25.14
2018-07-23T09:36:23.289Z,25.22
2018-07-23T09:37:23.253Z,25.13
2018-07-23T09:38:23.222Z,25.07
2018-07-23T09:39:23.206Z,25.11
2018-07-23T09:40:23.176Z,25.17
2018-07-23T09:41:23.151Z,25.04
2018-07-23T09:42:23.224Z,25.08
2018-07-23T09:43:23.109Z,25.21
2018-07-23T09:44:23.087Z,25.23
2018-07-23T09:45:23.067Z,25.22
2018-07-23T09:46:23.112Z,25.28
2018-07-23T09:47:23.019Z,25.29
2018-07-23T09:48:22.988Z,25.32
2018-07-23T09:49:23.041Z,25.29
2018-07-23T09:50:22.944Z,25.28
2018-07-23T09:51:22.980Z,25.28
2018-07-23T09:52:22.897Z,25.47
2018-07-23T09:53:22.876Z,25.46
2018-07-23T09:54:22.853Z,25.58
2018-07-23T09:55:22.901Z,25.53
2018-07-23T09:56:22.808Z,25.59
2018-07-23T09:57:22.784Z,25.65
2018-07-23T09:58:22.751Z,25.62
2018-07-23T09:59:22.736Z,25.70
2018-07-23T10:00:22.762Z,25.77
2018-07-23T10:01:22.702Z,25.84
2018-07-23T10:02:22.676Z,25.85
2018-07-23T10:03:22.663Z,25.98
2018-07-23T10:04:22.616Z,26.03
2018-07-23T10:05:22.593Z,26.09
2018-07-23T10:06:22.569Z,26.09
2018-07-23T10:07:22.548Z,26.09
2018-07-23T10:08:22.590Z,26.07
2018-07-23T10:09:22.499Z,26.10
2018-07-23T10:10:22.484Z,26.18
2018-07-23T10:11:22.456Z,26.22
2018-07-23T10:12:22.431Z,26.21
2018-07-23T10:13:22.416Z,26.33
2018-07-23T10:14:22.386Z,26.43
2018-07-23T10:15:22.363Z,26.37
2018-07-23T10:16:22.342Z,26.22
2018-07-23T10:17:22.317Z,26.23
2018-07-23T10:18:22.296Z,26.19
2018-07-23T10:19:22.270Z,26.19
2018-07-23T10:20:22.249Z,26.25
2018-07-23T10:21:22.234Z,26.37
2018-07-23T10:22:22.202Z,26.40
2018-07-23T10:23:22.181Z,26.52
2018-07-23T10:24:22.154Z,26.51
2018-07-23T10:25:22.134Z,26.56
2018-07-23T10:26:22.120Z,26.55
2018-07-23T10:27:22.104Z,26.56
2018-07-23T10:28:22.069Z,26.70
2018-07-23T10:29:22.048Z,26.71
2018-07-23T10:30:22.020Z,26.75
2018-07-23T10:31:21.994Z,26.60
2018-07-23T10:32:21.973Z,26.48
2018-07-23T10:33:21.999Z,26.43
2018-07-23T10:34:21.924Z,26.47
2018-07-23T10:35:22.006Z,26.53
2018-07-23T10:36:21.884Z,26.47
2018-07-23T10:37:21.865Z,26.48
2018-07-23T10:38:21.843Z,26.41
2018-07-23T10:39:21.810Z,26.44
2018-07-23T10:40:21.791Z,26.37
2018-07-23T10:41:21.771Z,26.37
2018-07-23T10:42:21.741Z,26.41
2018-07-23T10:43:21.726Z,26.43
2018-07-23T10:44:21.700Z,26.36
2018-07-23T10:45:21.738Z,26.33
2018-07-23T10:46:21.647Z,26.38
2018-07-23T10:47:21.633Z,26.38
2018-07-23T10:48:21.709Z,26.37
2018-07-23T10:49:21.579Z,26.45
2018-07-23T10:50:21.586Z,26.45
2018-07-23T10:51:21.537Z,26.48
2018-07-23T10:52:21.586Z,26.55
2018-07-23T10:53:21.495Z,26.44
2018-07-23T10:54:21.461Z,26.44
2018-07-23T10:55:21.447Z,26.44
2018-07-23T10:56:23.819Z,26.37
2018-07-23T10:57:21.435Z,26.40
2018-07-23T10:58:21.379Z,26.41
2018-07-23T10:59:21.348Z,26.44
2018-07-23T11:00:21.340Z,26.44
2018-07-23T11:01:21.305Z,26.38
2018-07-23T11:02:21.287Z,26.51
2018-07-23T11:03:21.261Z,26.37
2018-07-23T11:04:21.280Z,26.41
2018-07-23T11:05:21.215Z,26.40
2018-07-23T11:06:21.197Z,26.45
2018-07-23T11:07:21.195Z,26.45
2018-07-23T11:08:21.154Z,26.48
2018-07-23T11:09:21.130Z,26.52
2018-07-23T11:10:21.108Z,26.59
2018-07-23T11:11:21.081Z,26.55
2018-07-23T11:12:21.068Z,26.51
2018-07-23T11:13:21.037Z,26.47
2018-07-23T11:14:21.015Z,26.43
2018-07-23T11:15:20.984Z,26.40
2018-07-23T11:16:20.964Z,26.45
2018-07-23T11:17:20.939Z,26.34
2018-07-23T11:18:20.920Z,26.38
2018-07-23T11:19:20.941Z,26.33
2018-07-23T11:20:20.876Z,26.34
2018-07-23T11:21:20.845Z,26.26
2018-07-23T11:22:20.834Z,26.26
2018-07-23T11:23:20.802Z,26.33
2018-07-23T11:24:20.824Z,26.36
2018-07-23T11:25:39.086Z,26.36
2018-07-23T11:26:20.809Z,26.37
2018-07-23T11:27:20.780Z,26.40
2018-07-23T11:28:20.688Z,26.52
2018-07-23T11:29:20.662Z,26.47
2018-07-23T11:30:20.643Z,26.55
2018-07-23T11:31:20.617Z,26.52
2018-07-23T11:32:20.694Z,26.56
2018-07-23T11:33:20.576Z,26.60
2018-07-23T11:34:20.566Z,26.56
2018-07-23T11:35:20.549Z,26.68
2018-07-23T11:36:20.504Z,26.77
2018-07-23T11:37:20.517Z,26.89
2018-07-23T11:38:20.456Z,26.89
2018-07-23T11:39:20.537Z,26.85
2018-07-23T11:40:20.419Z,27.05
2018-07-23T11:41:20.393Z,27.12
2018-07-23T11:42:20.383Z,27.18
2018-07-23T11:43:20.372Z,27.18
2018-07-23T11:44:20.355Z,27.32
2018-07-23T11:45:20.314Z,27.44
2018-07-23T11:46:24.987Z,27.42
2018-07-23T11:47:20.259Z,27.49
2018-07-23T11:48:20.232Z,27.49
2018-07-23T11:49:20.209Z,27.48
2018-07-23T11:50:20.188Z,27.49
2018-07-23T11:51:20.160Z,27.44
2018-07-23T11:52:20.153Z,27.51
2018-07-23T11:53:20.132Z,27.68
2018-07-23T11:54:20.094Z,27.73
2018-07-23T11:55:20.081Z,27.75
2018-07-23T11:56:20.053Z,27.77
2018-07-23T11:57:20.036Z,27.85
2018-07-23T11:58:20.002Z,28.02
2018-07-23T11:59:19.984Z,27.86
2018-07-23T12:00:19.963Z,28.00
2018-07-23T12:01:19.940Z,27.98
2018-07-23T12:02:19.926Z,28.01
2018-07-23T12:03:19.898Z,27.95
2018-07-23T12:04:19.946Z,27.93
2018-07-23T12:05:19.858Z,28.01
2018-07-23T12:06:19.834Z,27.98
2018-07-23T12:07:19.800Z,27.98
2018-07-23T12:08:19.786Z,27.95
2018-07-23T12:09:19.764Z,27.95
2018-07-23T12:10:19.740Z,27.86
2018-07-23T12:11:19.714Z,27.90
2018-07-23T12:12:19.693Z,27.95
2018-07-23T12:13:19.671Z,27.87
2018-07-23T12:14:19.648Z,27.95
2018-07-23T12:15:19.627Z,27.86
2018-07-23T12:16:19.605Z,27.89
2018-07-23T12:17:19.632Z,27.78
2018-07-23T12:18:19.558Z,27.80
2018-07-23T12:19:19.538Z,27.78
2018-07-23T12:20:19.515Z,27.86
2018-07-23T12:21:19.489Z,27.90
2018-07-23T12:22:19.471Z,27.95
2018-07-23T12:23:19.442Z,27.85
2018-07-23T12:24:19.428Z,27.89
2018-07-23T12:25:19.402Z,27.71
2018-07-23T12:26:19.389Z,27.70
2018-07-23T12:27:19.363Z,27.65
2018-07-23T12:28:19.337Z,27.58
2018-07-23T12:29:19.311Z,27.64
2018-07-23T12:30:19.297Z,27.67
2018-07-23T12:31:19.306Z,27.78
2018-07-23T12:32:19.265Z,27.85
2018-07-23T12:33:19.227Z,27.85
2018-07-23T12:34:19.216Z,28.04
2018-07-23T12:35:19.184Z,28.02
2018-07-23T12:36:19.153Z,28.26
2018-07-23T12:37:19.130Z,28.42
2018-07-23T12:38:19.121Z,28.54
2018-07-23T12:39:19.190Z,28.52
2018-07-23T12:40:19.085Z,28.56
2018-07-23T12:41:19.057Z,28.57
2018-07-23T12:42:19.025Z,28.62
2018-07-23T12:43:19.000Z,28.69
2018-07-23T12:44:18.975Z,28.72
2018-07-23T12:45:18.958Z,28.70
2018-07-23T12:46:18.941Z,28.69
2018-07-23T12:47:18.943Z,28.70
2018-07-23T12:48:18.891Z,28.74
2018-07-23T12:49:18.874Z,28.79
2018-07-23T12:50:18.848Z,28.88
2018-07-23T12:51:18.828Z,28.86
2018-07-23T12:52:18.796Z,28.97