createdAt,value
2023-08-07T00:01:56.035Z,96585.97
2023-08-07T00:04:22.889Z,96586.28
2023-08-07T00:06:50.010Z,96589.50
2023-08-07T00:09:16.706Z,96583.19
2023-08-07T00:11:43.350Z,96579.00
2023-08-07T00:14:10.167Z,96574.41
2023-08-07T00:16:36.789Z,96567.94
2023-08-07T00:19:04.009Z,96572.38
2023-08-07T00:21:30.906Z,96565.97
2023-08-07T00:23:57.622Z,96564.66
2023-08-07T00:26:24.217Z,96565.50
2023-08-07T00:28:50.846Z,96567.16
2023-08-07T00:31:17.626Z,96581.91
2023-08-07T00:33:44.434Z,96577.34
2023-08-07T00:36:11.152Z,96586.44
2023-08-07T00:38:37.823Z,96584.06
2023-08-07T00:41:04.514Z,96577.81
2023-08-07T00:43:31.182Z,96573.22
2023-08-07T00:45:58.159Z,96582.22
2023-08-07T00:48:24.872Z,96585.16
2023-08-07T00:50:52.433Z,96583.28
2023-08-07T00:53:19.274Z,96582.78
2023-08-07T00:55:47.167Z,96580.44
2023-08-07T00:58:14.388Z,96593.25
2023-08-07T01:00:43.225Z,96584.00
2023-08-07T01:03:12.848Z,96588.84
2023-08-07T01:05:39.690Z,96600.00
2023-08-07T01:08:06.704Z,96599.53
2023-08-07T01:10:36.392Z,96605.44
2023-08-07T01:13:24.516Z,96610.44
2023-08-07T01:15:56.519Z,96611.47
2023-08-07T01:18:24.040Z,96609.97
2023-08-07T01:20:50.650Z,96606.34
2023-08-07T01:23:17.353Z,96615.16
2023-08-07T01:25:44.298Z,96612.31
2023-08-07T01:28:27.006Z,96620.34
2023-08-07T01:31:00.228Z,96594.84
2023-08-07T01:33:39.865Z,96618.81
2023-08-07T01:36:08.299Z,96618.56
2023-08-07T01:38:36.513Z,96624.78
2023-08-07T01:41:04.043Z,96627.44
2023-08-07T01:43:32.279Z,96617.41
2023-08-07T01:45:59.728Z,96608.94
2023-08-07T01:48:27.268Z,96620.88
2023-08-07T01:50:55.234Z,96625.81
2023-08-07T01:53:21.962Z,96622.66
2023-08-07T01:55:48.640Z,96629.13
2023-08-07T01:58:15.234Z,96618.78
2023-08-07T02:00:41.948Z,96620.59
2023-08-07T02:03:08.630Z,96631.19
2023-08-07T02:05:35.472Z,96638.69
2023-08-07T02:08:02.047Z,96642.63
2023-08-07T02:10:29.346Z,96635.09
2023-08-07T02:12:58.909Z,96645.47
2023-08-07T02:15:25.495Z,96651.66
2023-08-07T02:17:52.300Z,96645.97
2023-08-07T02:20:19.005Z,96647.03
2023-08-07T02:22:45.625Z,96644.97
2023-08-07T02:25:12.226Z,96634.69
2023-08-07T02:27:39.166Z,96639.88
2023-08-07T02:30:06.629Z,96644.53
2023-08-07T02:32:33.383Z,96639.13
2023-08-07T02:35:00.106Z,96652.28
2023-08-07T02:37:26.796Z,96657.41
2023-08-07T02:39:55.000Z,96665.16
2023-08-07T02:42:21.853Z,96665.41
2023-08-07T02:44:48.536Z,96667.72
2023-08-07T02:47:15.162Z,96672.66
2023-08-07T02:49:41.891Z,96664.63
2023-08-07T02:52:08.773Z,96666.72
2023-08-07T02:54:35.415Z,96667.53
2023-08-07T02:57:02.128Z,96675.00
2023-08-07T02:59:28.754Z,96673.19
2023-08-07T03:01:55.477Z,96680.19
2023-08-07T03:04:22.581Z,96682.78
2023-08-07T03:06:49.274Z,96684.56
2023-08-07T03:09:15.932Z,96685.63
2023-08-07T03:11:42.571Z,96689.50
2023-08-07T03:14:09.297Z,96698.28
2023-08-07T03:16:36.025Z,96706.56
2023-08-07T03:19:02.760Z,96707.63
2023-08-07T03:21:29.455Z,96703.75
2023-08-07T03:23:56.171Z,96712.03
2023-08-07T03:26:22.893Z,96716.69
2023-08-07T03:28:50.227Z,96713.81
2023-08-07T03:31:17.148Z,96715.91
2023-08-07T03:33:43.905Z,96720.31
2023-08-07T03:36:10.780Z,96712.06
2023-08-07T03:38:37.514Z,96695.78
2023-08-07T03:41:04.602Z,96708.91
2023-08-07T03:43:31.284Z,96716.94
2023-08-07T03:46:02.172Z,96720.56
2023-08-07T03:48:29.974Z,96726.47
2023-08-07T03:51:04.542Z,96726.22
2023-08-07T03:53:31.337Z,96712.84
2023-08-07T03:55:57.950Z,96723.66
2023-08-07T03:58:24.630Z,96726.75
2023-08-07T04:00:52.969Z,96732.44
2023-08-07T04:03:23.003Z,96722.13
2023-08-07T04:05:54.161Z,96733.97
2023-08-07T04:08:21.666Z,96731.63
2023-08-07T04:11:04.535Z,96734.72
2023-08-07T04:13:32.444Z,96731.88
2023-08-07T04:15:59.556Z,96733.94
2023-08-07T04:18:26.304Z,96712.81
2023-08-07T04:20:55.091Z,96732.88
2023-08-07T04:23:22.751Z,96738.56
2023-08-07T04:25:50.202Z,96733.91
2023-08-07T04:28:17.102Z,96746.81
2023-08-07T04:30:45.622Z,96723.84
2023-08-07T04:33:12.524Z,96745.28
2023-08-07T04:35:39.225Z,96752.53
2023-08-07T04:38:05.931Z,96753.09
2023-08-07T04:40:32.566Z,96749.94
2023-08-07T04:42:59.303Z,96746.34
2023-08-07T04:45:26.029Z,96749.41
2023-08-07T04:47:52.973Z,96742.13
2023-08-07T04:50:19.730Z,96749.88
2023-08-07T04:52:46.497Z,96756.09
2023-08-07T04:55:13.292Z,96757.69
2023-08-07T04:57:40.005Z,96761.53
2023-08-07T05:00:07.305Z,96767.47
2023-08-07T05:02:33.972Z,96769.53
2023-08-07T05:05:00.842Z,96772.63
2023-08-07T05:07:27.471Z,96767.88
2023-08-07T05:09:54.746Z,96765.28
2023-08-07T05:12:21.528Z,96770.63
2023-08-07T05:14:48.145Z,96773.16
2023-08-07T05:17:14.976Z,96772.88
2023-08-07T05:19:41.624Z,96773.41
2023-08-07T05:22:08.340Z,96778.91
2023-08-07T05:24:40.138Z,96774.97
2023-08-07T05:27:09.562Z,96773.84
2023-08-07T05:29:44.452Z,96773.59
2023-08-07T05:32:15.809Z,96774.81
2023-08-07T05:34:42.853Z,96755.84
2023-08-07T05:37:09.642Z,96759.34
2023-08-07T05:39:36.831Z,96761.34
2023-08-07T05:42:03.846Z,96762.31
2023-08-07T05:44:30.664Z,96757.31
2023-08-07T05:46:57.351Z,96757.94
2023-08-07T05:49:26.284Z,96766.25
2023-08-07T05:51:54.061Z,96742.34
2023-08-07T05:54:21.075Z,96744.28
2023-08-07T05:56:47.799Z,96741.06
2023-08-07T05:59:14.591Z,96743.28
2023-08-07T06:01:42.229Z,96742.66
2023-08-07T06:04:10.246Z,96742.47
2023-08-07T06:06:37.578Z,96736.13
2023-08-07T06:09:07.763Z,96733.53
2023-08-07T06:11:34.619Z,96725.06
2023-08-07T06:14:01.565Z,96723.56
2023-08-07T06:16:28.760Z,96724.91
2023-08-07T06:18:55.452Z,96712.41
2023-08-07T06:21:22.373Z,96710.63
2023-08-07T06:23:49.087Z,96716.75
2023-08-07T06:26:15.804Z,96718.84
2023-08-07T06:28:43.858Z,96715.75
2023-08-07T06:31:12.572Z,96716.50
2023-08-07T06:33:39.738Z,96707.78
2023-08-07T06:36:07.792Z,96720.91
2023-08-07T06:38:34.484Z,96710.16
2023-08-07T06:41:01.263Z,96717.22
2023-08-07T06:43:27.992Z,96719.13
2023-08-07T06:45:56.803Z,96722.25
2023-08-07T06:48:23.671Z,96716.16
2023-08-07T06:50:51.733Z,96723.19
2023-08-07T06:53:18.572Z,96718.78
2023-08-07T06:55:45.222Z,96710.19
2023-08-07T06:58:11.814Z,96720.41
2023-08-07T07:00:38.496Z,96723.47
2023-08-07T07:03:05.419Z,96719.22
2023-08-07T07:05:33.645Z,96716.44
2023-08-07T07:08:00.956Z,96718.03
2023-08-07T07:10:27.747Z,96718.88
2023-08-07T07:12:54.464Z,96718.38
2023-08-07T07:15:21.108Z,96723.16
2023-08-07T07:17:47.901Z,96709.69
2023-08-07T07:20:14.745Z,96714.25
2023-08-07T07:22:41.497Z,96709.78
2023-08-07T07:25:08.651Z,96706.72
2023-08-07T07:27:35.305Z,96709.50
2023-08-07T07:30:01.996Z,96701.16
2023-08-07T07:32:28.968Z,96709.84
2023-08-07T07:34:55.693Z,96709.97
2023-08-07T07:37:22.606Z,96712.56
2023-08-07T07:39:49.151Z,96705.97
2023-08-07T07:42:15.856Z,96699.47
2023-08-07T07:44:43.832Z,96697.81
2023-08-07T07:47:13.627Z,96695.41
2023-08-07T07:49:40.810Z,96687.69
2023-08-07T07:52:08.041Z,96688.44
2023-08-07T07:54:36.455Z,96667.75
2023-08-07T07:57:03.184Z,96678.75
2023-08-07T07:59:29.820Z,96679.13
2023-08-07T08:01:56.849Z,96678.34
2023-08-07T08:04:24.376Z,96677.72
2023-08-07T08:06:51.202Z,96681.03
2023-08-07T08:09:17.954Z,96671.00
2023-08-07T08:11:44.752Z,96677.69
2023-08-07T08:14:11.536Z,96682.88
2023-08-07T08:16:38.206Z,96683.34
2023-08-07T08:19:05.051Z,96678.94
2023-08-07T08:21:32.617Z,96669.59
2023-08-07T08:24:00.515Z,96681.22
2023-08-07T08:26:27.255Z,96685.56
2023-08-07T08:28:53.984Z,96679.94
2023-08-07T08:31:22.699Z,96677.88
2023-08-07T08:33:49.450Z,96671.91
2023-08-07T08:36:16.230Z,96666.91
2023-08-07T08:38:43.014Z,96656.84
2023-08-07T08:41:10.417Z,96664.25
2023-08-07T08:43:37.400Z,96652.13
2023-08-07T08:46:05.336Z,96647.28
2023-08-07T08:48:39.583Z,96650.44
2023-08-07T08:51:09.543Z,96645.69
2023-08-07T08:53:37.116Z,96632.53
2023-08-07T08:56:03.857Z,96618.94
2023-08-07T08:58:30.949Z,96605.84
2023-08-07T09:00:57.622Z,96609.53
2023-08-07T09:03:24.780Z,96608.16
2023-08-07T09:05:54.000Z,96601.69
2023-08-07T09:08:20.873Z,96599.19
2023-08-07T09:10:47.388Z,96598.09
2023-08-07T09:13:15.451Z,96597.19
2023-08-07T09:15:42.482Z,96603.34
2023-08-07T09:18:09.203Z,96612.84
2023-08-07T09:20:37.222Z,96613.44
2023-08-07T09:23:03.815Z,96614.69
2023-08-07T09:25:34.418Z,96604.41
2023-08-07T09:28:07.977Z,96610.47
2023-08-07T09:30:35.916Z,96621.50
2023-08-07T09:33:02.851Z,96611.63
2023-08-07T09:35:30.811Z,96614.44
2023-08-07T09:38:00.271Z,96600.06
2023-08-07T09:40:26.775Z,96616.72
2023-08-07T09:42:54.011Z,96606.81
2023-08-07T09:45:20.620Z,96605.06
2023-08-07T09:47:47.494Z,96611.75
2023-08-07T09:50:18.269Z,96601.28
2023-08-07T09:52:49.552Z,96610.78
2023-08-07T09:55:17.092Z,96599.06
2023-08-07T09:57:44.650Z,96593.16
2023-08-07T10:00:16.494Z,96608.59
2023-08-07T10:02:43.993Z,96604.81
2023-08-07T10:05:14.172Z,96591.25
2023-08-07T10:07:41.445Z,96573.94
2023-08-07T10:10:08.821Z,96578.44
2023-08-07T10:12:35.373Z,96580.75
2023-08-07T10:15:02.548Z,96579.75
2023-08-07T10:17:29.228Z,96568.59
2023-08-07T10:19:55.863Z,96567.53
2023-08-07T10:22:24.169Z,96570.94
2023-08-07T10:24:51.348Z,96571.63
2023-08-07T10:27:19.731Z,96567.22
2023-08-07T10:29:47.485Z,96561.88
2023-08-07T10:32:17.046Z,96575.66
2023-08-07T10:34:47.809Z,96562.78
2023-08-07T10:37:33.259Z,96563.91
2023-08-07T10:40:06.252Z,96558.78
2023-08-07T10:42:51.120Z,96568.34
2023-08-07T10:45:23.404Z,96561.41
2023-08-07T10:48:02.951Z,96570.59
2023-08-07T10:50:30.868Z,96577.75
2023-08-07T10:52:57.465Z,96573.16
2023-08-07T10:55:24.987Z,96579.59
2023-08-07T10:57:51.557Z,96573.63
2023-08-07T11:00:18.317Z,96575.28
2023-08-07T11:02:49.186Z,96561.56
2023-08-07T11:05:15.864Z,96558.22
2023-08-07T11:07:42.913Z,96548.19
2023-08-07T11:10:09.889Z,96547.59
2023-08-07T11:12:37.589Z,96553.81
2023-08-07T11:15:04.312Z,96537.81
2023-08-07T11:17:30.891Z,96538.41
2023-08-07T11:19:57.895Z,96530.94
2023-08-07T11:22:24.675Z,96537.66
2023-08-07T11:24:51.879Z,96537.81
2023-08-07T11:27:18.412Z,96535.22
2023-08-07T11:29:49.104Z,96529.13
2023-08-07T11:32:15.668Z,96531.88
2023-08-07T11:34:47.788Z,96525.31
2023-08-07T11:37:18.524Z,96522.56
2023-08-07T11:39:45.392Z,96526.53
2023-08-07T11:42:11.939Z,96510.25
2023-08-07T11:44:38.588Z,96516.81
2023-08-07T11:47:05.283Z,96508.88
2023-08-07T11:49:31.798Z,96510.56
2023-08-07T11:51:58.361Z,96507.94
2023-08-07T11:54:24.927Z,96509.28
2023-08-07T11:56:51.494Z,96510.34
2023-08-07T11:59:19.161Z,96507.78
2023-08-07T12:01:46.950Z,96513.16
2023-08-07T12:04:14.434Z,96504.56
2023-08-07T12:06:53.273Z,96495.75
2023-08-07T12:09:19.803Z,96483.13
2023-08-07T12:11:46.410Z,96474.72
2023-08-07T12:14:19.014Z,96477.16
2023-08-07T12:16:46.925Z,96472.28
2023-08-07T12:19:14.251Z,96476.09
2023-08-07T12:21:40.792Z,96474.72
2023-08-07T12:24:08.182Z,96474.88
2023-08-07T12:26:34.669Z,96475.34
2023-08-07T12:29:01.248Z,96467.44
2023-08-07T12:31:27.927Z,96464.50
2023-08-07T12:33:55.196Z,96474.13
2023-08-07T12:36:22.513Z,96457.19
2023-08-07T12:38:49.136Z,96464.09
2023-08-07T12:43:45.586Z,96465.59
2023-08-07T12:48:41.590Z,96465.09
2023-08-07T12:51:08.151Z,96464.06
2023-08-07T12:53:34.795Z,96458.88
2023-08-07T12:56:01.440Z,96452.00
2023-08-07T12:58:30.704Z,96459.59
2023-08-07T13:00:57.527Z,96455.47
2023-08-07T13:03:24.186Z,96456.94
2023-08-07T13:05:50.701Z,96458.03
2023-08-07T13:08:17.270Z,96458.72
2023-08-07T13:10:43.817Z,96462.69
2023-08-07T13:13:10.387Z,96456.13
2023-08-07T13:15:36.947Z,96461.47
2023-08-07T13:18:04.452Z,96467.72
2023-08-07T13:20:35.183Z,96458.00
2023-08-07T13:23:02.762Z,96458.44
2023-08-07T13:25:29.308Z,96447.63
2023-08-07T13:27:55.890Z,96446.41
2023-08-07T13:30:22.540Z,96439.69
2023-08-07T13:32:49.133Z,96445.91
2023-08-07T13:35:15.647Z,96451.13
2023-08-07T13:37:42.132Z,96449.00
2023-08-07T13:40:09.063Z,96448.66
2023-08-07T13:42:35.703Z,96438.03
2023-08-07T13:45:02.186Z,96444.88
2023-08-07T13:47:28.781Z,96440.16
2023-08-07T13:49:55.827Z,96452.06
2023-08-07T13:52:22.660Z,96459.63
2023-08-07T13:54:49.170Z,96457.66
2023-08-07T13:57:16.408Z,96461.28
2023-08-07T13:59:42.980Z,96460.38
2023-08-07T14:02:09.944Z,96463.75
2023-08-07T14:04:36.505Z,96467.53
2023-08-07T14:07:03.467Z,96465.88
2023-08-07T14:09:30.002Z,96465.88
2023-08-07T14:11:58.337Z,96453.66
2023-08-07T14:14:25.217Z,96472.28
2023-08-07T14:16:51.919Z,96472.53
2023-08-07T14:19:18.840Z,96456.41
2023-08-07T14:21:45.433Z,96450.22
2023-08-07T14:24:12.067Z,96467.41
2023-08-07T14:26:38.706Z,96480.97
2023-08-07T14:29:05.247Z,96474.66
2023-08-07T14:31:31.815Z,96478.34
2023-08-07T14:33:58.918Z,96458.50
2023-08-07T14:36:25.655Z,96462.13
2023-08-07T14:38:52.213Z,96464.88
2023-08-07T14:41:19.865Z,96466.94
2023-08-07T14:43:47.738Z,96473.59
2023-08-07T14:46:14.871Z,96481.03
2023-08-07T14:48:41.463Z,96480.94
2023-08-07T14:51:08.349Z,96483.81
2023-08-07T14:53:36.148Z,96481.31
2023-08-07T14:56:03.029Z,96484.34
2023-08-07T14:58:30.377Z,96483.00
2023-08-07T15:00:57.407Z,96491.50
2023-08-07T15:03:24.007Z,96487.25
2023-08-07T15:05:50.535Z,96499.28
2023-08-07T15:08:17.096Z,96496.69
2023-08-07T15:10:43.615Z,96503.22
2023-08-07T15:13:10.167Z,96501.00
2023-08-07T15:15:36.908Z,96503.56
2023-08-07T15:18:04.797Z,96504.59
2023-08-07T15:20:31.915Z,96507.31
2023-08-07T15:22:58.497Z,96515.50
2023-08-07T15:25:25.267Z,96516.25
2023-08-07T15:27:51.870Z,96519.38
2023-08-07T15:30:18.450Z,96513.41
2023-08-07T15:32:45.064Z,96512.72
2023-08-07T15:35:11.683Z,96508.84
2023-08-07T15:37:38.348Z,96512.75
2023-08-07T15:40:05.111Z,96512.63
2023-08-07T15:42:31.871Z,96515.66
2023-08-07T15:44:58.834Z,96512.59
2023-08-07T15:47:25.538Z,96527.78
2023-08-07T15:49:52.153Z,96534.13
2023-08-07T15:52:19.573Z,96530.19
2023-08-07T15:54:47.259Z,96522.88
2023-08-07T15:57:14.468Z,96531.19
2023-08-07T15:59:41.671Z,96537.63
2023-08-07T16:02:09.049Z,96531.38
2023-08-07T16:04:35.776Z,96537.38
2023-08-07T16:07:02.308Z,96537.50
2023-08-07T16:09:28.941Z,96543.88
2023-08-07T16:11:55.410Z,96542.69
2023-08-07T16:14:24.342Z,96535.59
2023-08-07T16:16:52.153Z,96555.00
2023-08-07T16:19:19.566Z,96547.72
2023-08-07T16:21:46.112Z,96546.03
2023-08-07T16:24:12.715Z,96553.38
2023-08-07T16:26:39.238Z,96557.97
2023-08-07T16:29:05.800Z,96571.81
2023-08-07T16:31:32.423Z,96568.38
2023-08-07T16:33:59.042Z,96574.31
2023-08-07T16:36:25.573Z,96581.81
2023-08-07T16:38:53.172Z,96600.22
2023-08-07T16:41:19.805Z,96608.28
2023-08-07T16:43:46.482Z,96609.47
2023-08-07T16:46:13.133Z,96605.25
2023-08-07T16:48:39.748Z,96605.25
2023-08-07T16:51:15.142Z,96609.09
2023-08-07T16:53:43.000Z,96610.63
2023-08-07T16:56:10.736Z,96601.63
2023-08-07T16:58:37.715Z,96608.69
2023-08-07T17:01:04.316Z,96612.72
2023-08-07T17:03:30.822Z,96617.13
2023-08-07T17:05:57.502Z,96603.69
2023-08-07T17:08:24.138Z,96604.09
2023-08-07T17:10:51.025Z,96610.03
2023-08-07T17:13:17.512Z,96617.47
2023-08-07T17:15:44.207Z,96623.03
2023-08-07T17:18:10.783Z,96617.28
2023-08-07T17:20:37.360Z,96617.06
2023-08-07T17:23:03.922Z,96620.13
2023-08-07T17:25:30.512Z,96619.94
2023-08-07T17:27:57.122Z,96613.94
2023-08-07T17:30:23.718Z,96617.00
2023-08-07T17:32:50.382Z,96618.16
2023-08-07T17:35:17.080Z,96628.44
2023-08-07T17:37:43.676Z,96623.47
2023-08-07T17:40:10.594Z,96624.63
2023-08-07T17:42:37.127Z,96624.41
2023-08-07T17:45:03.885Z,96628.41
2023-08-07T17:47:32.361Z,96622.28
2023-08-07T17:50:02.396Z,96618.44
2023-08-07T17:52:31.352Z,96623.38
2023-08-07T17:54:58.061Z,96628.41
2023-08-07T17:57:24.632Z,96631.47
2023-08-07T17:59:52.843Z,96632.91
2023-08-07T18:02:19.428Z,96635.78
2023-08-07T18:04:45.975Z,96644.19
2023-08-07T18:07:12.555Z,96655.69
2023-08-07T18:09:39.107Z,96665.94
2023-08-07T18:12:05.847Z,96663.09
2023-08-07T18:14:32.461Z,96673.00
2023-08-07T18:16:59.330Z,96683.75
2023-08-07T18:19:26.082Z,96687.66
2023-08-07T18:21:53.290Z,96700.84
2023-08-07T18:24:19.878Z,96692.81
2023-08-07T18:26:46.347Z,96708.16
2023-08-07T18:29:12.945Z,96713.69
2023-08-07T18:31:39.537Z,96719.88
2023-08-07T18:34:06.088Z,96716.47
2023-08-07T18:36:32.735Z,96720.34
2023-08-07T18:38:59.273Z,96723.91
2023-08-07T18:41:25.865Z,96729.09
2023-08-07T18:43:52.647Z,96713.00
2023-08-07T18:46:19.199Z,96721.97
2023-08-07T18:48:45.869Z,96722.84
2023-08-07T18:51:12.372Z,96726.28
2023-08-07T18:53:40.364Z,96725.53
2023-08-07T18:56:07.031Z,96735.28
2023-08-07T18:58:35.150Z,96745.50
2023-08-07T19:01:01.766Z,96743.94
2023-08-07T19:03:28.480Z,96742.22
2023-08-07T19:05:55.139Z,96748.69
2023-08-07T19:08:21.758Z,96750.09
2023-08-07T19:10:48.618Z,96745.91
2023-08-07T19:13:15.154Z,96741.50
2023-08-07T19:15:41.659Z,96732.97
2023-08-07T19:18:08.258Z,96761.50
2023-08-07T19:20:34.799Z,96763.97
2023-08-07T19:23:03.434Z,96762.91
2023-08-07T19:25:29.961Z,96767.47
2023-08-07T19:27:56.476Z,96769.41
2023-08-07T19:30:23.026Z,96778.63
2023-08-07T19:32:49.641Z,96775.41
2023-08-07T19:35:16.335Z,96778.44
2023-08-07T19:37:43.192Z,96787.16
2023-08-07T19:40:10.171Z,96793.69
2023-08-07T19:42:36.743Z,96804.94
2023-08-07T19:45:03.506Z,96814.84
2023-08-07T19:47:35.991Z,96826.66
2023-08-07T19:50:03.448Z,96817.94
2023-08-07T19:52:30.046Z,96825.22
2023-08-07T19:54:56.569Z,96826.75
2023-08-07T19:57:23.075Z,96826.03
2023-08-07T19:59:49.575Z,96831.75
2023-08-07T20:02:16.237Z,96825.69
2023-08-07T20:04:42.845Z,96810.75
2023-08-07T20:07:09.476Z,96806.31
2023-08-07T20:09:39.087Z,96812.84
2023-08-07T20:12:07.391Z,96839.97
2023-08-07T20:14:34.442Z,96843.16
2023-08-07T20:17:01.094Z,96851.09
2023-08-07T20:19:27.606Z,96850.41
2023-08-07T20:21:54.139Z,96843.13
2023-08-07T20:24:20.721Z,96850.53
2023-08-07T20:26:47.271Z,96861.47
2023-08-07T20:29:13.779Z,96865.63
2023-08-07T20:31:40.370Z,96872.91
2023-08-07T20:34:06.965Z,96869.81
2023-08-07T20:36:33.872Z,96869.34
2023-08-07T20:39:00.482Z,96875.88
2023-08-07T20:41:26.972Z,96885.47
2023-08-07T20:43:54.126Z,96911.00
2023-08-07T20:46:20.785Z,96903.81
2023-08-07T20:48:51.081Z,96900.00
2023-08-07T20:51:18.004Z,96871.25
2023-08-07T20:53:47.365Z,96872.59
2023-08-07T20:56:14.333Z,96890.28
2023-08-07T20:58:40.929Z,96891.88
2023-08-07T21:01:07.610Z,96879.06
2023-08-07T21:03:34.485Z,96875.47
2023-08-07T21:06:01.118Z,96878.56
2023-08-07T21:08:27.773Z,96886.66
2023-08-07T21:10:55.664Z,96867.75
2023-08-07T21:13:22.937Z,96873.69
2023-08-07T21:15:49.546Z,96887.53
2023-08-07T21:18:16.096Z,96878.06
2023-08-07T21:20:42.684Z,96891.59
2023-08-07T21:23:13.495Z,96900.47
2023-08-07T21:25:40.199Z,96892.16
2023-08-07T21:28:06.797Z,96898.84
2023-08-07T21:30:33.442Z,96904.31
2023-08-07T21:33:00.079Z,96914.88
2023-08-07T21:35:27.101Z,96919.53
2023-08-07T21:37:53.890Z,96932.44
2023-08-07T21:40:21.812Z,96934.22
2023-08-07T21:42:48.423Z,96928.72
2023-08-07T21:45:15.153Z,96922.19
2023-08-07T21:47:44.144Z,96927.66
2023-08-07T21:50:14.405Z,96932.59
2023-08-07T21:52:40.987Z,96931.91
2023-08-07T21:55:07.756Z,96924.63
2023-08-07T21:57:34.477Z,96924.88
2023-08-07T22:00:01.114Z,96936.56
2023-08-07T22:02:27.907Z,96937.03
2023-08-07T22:04:54.614Z,96932.13
2023-08-07T22:07:21.124Z,96936.50
2023-08-07T22:09:47.695Z,96930.84
2023-08-07T22:12:14.226Z,96941.16
2023-08-07T22:14:40.707Z,96955.97
2023-08-07T22:17:08.063Z,96969.19
2023-08-07T22:19:34.763Z,96974.13
2023-08-07T22:22:02.377Z,96982.44
2023-08-07T22:24:29.376Z,96972.16
2023-08-07T22:26:55.944Z,96975.25
2023-08-07T22:29:22.440Z,96945.78
2023-08-07T22:31:49.071Z,96927.41
2023-08-07T22:34:15.699Z,96929.50
2023-08-07T22:36:42.294Z,96937.84
2023-08-07T22:39:08.970Z,96937.06
2023-08-07T22:41:35.533Z,96936.09
2023-08-07T22:44:02.039Z,96943.88
2023-08-07T22:46:28.652Z,96946.19
2023-08-07T22:48:55.272Z,96955.84
2023-08-07T22:51:21.758Z,96950.72
2023-08-07T22:53:48.262Z,96950.72
2023-08-07T22:56:14.839Z,96959.22
2023-08-07T22:58:41.401Z,96953.31
2023-08-07T23:01:08.642Z,96953.31
2023-08-07T23:03:35.320Z,96951.03
2023-08-07T23:06:01.966Z,96958.00
2023-08-07T23:08:28.452Z,96961.06
2023-08-07T23:10:55.079Z,96967.00
2023-08-07T23:13:21.697Z,96976.00
2023-08-07T23:15:48.454Z,96993.63
2023-08-07T23:18:15.151Z,96995.72
2023-08-07T23:20:41.788Z,97000.63
2023-08-07T23:23:08.315Z,96997.53
2023-08-07T23:25:35.616Z,96995.22
2023-08-07T23:28:02.771Z,96993.22
2023-08-07T23:30:29.964Z,96989.63
2023-08-07T23:32:56.716Z,96991.19
2023-08-07T23:35:23.400Z,96999.97
2023-08-07T23:37:49.941Z,96992.78
2023-08-07T23:40:16.518Z,96988.16
2023-08-07T23:42:43.083Z,96986.34
2023-08-07T23:45:10.004Z,96981.97
2023-08-07T23:47:36.775Z,96978.84
2023-08-07T23:50:03.563Z,96986.34
2023-08-07T23:52:30.296Z,96978.84
2023-08-07T23:54:57.035Z,96978.06
2023-08-07T23:57:23.585Z,96984.56
2023-08-07T23:59:50.192Z,96986.09
