createdAt,value
2022-10-28T00:20:15.364Z,8.62
2022-10-28T00:50:18.559Z,8.36
2022-10-28T01:20:22.124Z,8.35
2022-10-28T01:50:25.290Z,8.28
2022-10-28T02:20:28.249Z,8.21
2022-10-28T02:50:31.686Z,8.38
2022-10-28T03:20:35.430Z,8.71
2022-10-28T03:50:38.246Z,8.25
2022-10-28T04:20:42.156Z,8.28
2022-10-28T04:50:45.037Z,8.27
2022-10-28T05:20:49.426Z,8.70
2022-10-28T05:50:52.996Z,8.58
2022-10-28T06:20:55.493Z,8.72
2022-10-28T06:51:00.189Z,9.19
2022-10-28T07:21:04.314Z,10.15
2022-10-28T07:51:07.992Z,11.18
2022-10-28T08:21:12.234Z,12.50
2022-10-28T08:51:14.961Z,13.84
2022-10-28T09:21:17.986Z,14.97
2022-10-28T09:51:20.835Z,16.04
2022-10-28T10:21:25.230Z,16.18
2022-10-28T10:51:28.413Z,16.63
2022-10-28T11:21:33.003Z,16.93
2022-10-28T11:51:35.850Z,17.23
2022-10-28T12:21:40.572Z,17.84
2022-10-28T12:51:43.528Z,18.24
2022-10-28T13:21:47.145Z,18.58
2022-10-28T13:51:57.859Z,18.81
2022-10-28T14:22:06.305Z,18.35
2022-10-28T15:22:59.086Z,17.34
2022-10-28T15:53:05.355Z,16.83
2022-10-28T16:23:26.077Z,15.97
2022-10-28T16:53:30.859Z,15.31
2022-10-28T17:23:40.194Z,14.25
2022-10-28T17:53:44.860Z,13.81
2022-10-28T18:23:48.077Z,13.63
2022-10-28T18:53:51.345Z,13.57
2022-10-28T19:23:56.244Z,13.74
2022-10-28T19:54:00.996Z,13.77
2022-10-28T20:24:05.024Z,13.47
2022-10-28T20:54:07.877Z,13.18
2022-10-28T21:24:12.180Z,12.90
2022-10-28T21:54:16.862Z,12.76
2022-10-28T22:24:21.172Z,12.65
2022-10-28T22:54:24.805Z,12.32
2022-10-28T23:24:28.743Z,11.96
2022-10-28T23:54:32.002Z,11.70
