createdAt,value
2018-02-11T00:05:38.278Z,98857.57
2018-02-11T00:11:43.851Z,98826.42
2018-02-11T00:17:49.830Z,98832.91
2018-02-11T00:23:56.575Z,98831.70
2018-02-11T00:30:01.512Z,98814.34
2018-02-11T00:36:07.156Z,98801.10
2018-02-11T00:42:11.773Z,98783.97
2018-02-11T00:48:16.651Z,98773.66
2018-02-11T00:54:21.468Z,98763.30
2018-02-11T01:00:27.275Z,98757.80
2018-02-11T01:06:31.890Z,98762.22
2018-02-11T01:12:37.073Z,98749.48
2018-02-11T01:18:42.064Z,98737.28
2018-02-11T01:24:46.989Z,98724.95
2018-02-11T01:30:54.137Z,98721.53
2018-02-11T01:36:59.225Z,98710.98
2018-02-11T01:43:04.619Z,98705.41
2018-02-11T01:49:09.999Z,98696.42
2018-02-11T01:55:14.681Z,98687.20
2018-02-11T02:01:21.729Z,98671.82
2018-02-11T02:07:26.476Z,98649.34
2018-02-11T02:13:32.290Z,98646.47
2018-02-11T02:19:37.672Z,98637.90
2018-02-11T02:25:42.429Z,98629.49
2018-02-11T02:31:47.063Z,98623.25
2018-02-11T02:37:54.426Z,98597.21
2018-02-11T02:43:59.045Z,98586.84
2018-02-11T02:50:03.687Z,98571.39
2018-02-11T02:56:08.629Z,98559.60
2018-02-11T03:02:14.228Z,98543.57
2018-02-11T03:08:21.089Z,98526.11
2018-02-11T03:14:27.232Z,98507.41
2018-02-11T03:20:31.929Z,98509.75
2018-02-11T03:26:37.633Z,98493.30
2018-02-11T03:32:42.242Z,98477.37
2018-02-11T03:38:47.004Z,98472.91
2018-02-11T03:44:53.882Z,98473.25
2018-02-11T03:50:58.670Z,98462.45
2018-02-11T03:57:03.630Z,98456.16
2018-02-11T04:03:09.047Z,98444.64
2018-02-11T04:09:13.794Z,98439.77
2018-02-11T04:15:19.292Z,98427.38
2018-02-11T04:21:25.231Z,98417.66
2018-02-11T04:27:31.579Z,98404.48
2018-02-11T04:33:37.687Z,98388.47
2018-02-11T04:39:42.457Z,98371.31
2018-02-11T04:45:49.457Z,98356.77
2018-02-11T04:51:54.739Z,98337.80
2018-02-11T04:57:59.360Z,98315.59
2018-02-11T05:04:04.740Z,98300.33
2018-02-11T05:10:09.441Z,98280.61
2018-02-11T05:16:14.239Z,98260.81
2018-02-11T05:22:24.086Z,98250.48
2018-02-11T05:28:28.959Z,98243.47
2018-02-11T05:34:33.943Z,98224.75
2018-02-11T05:40:38.597Z,98217.23
2018-02-11T05:46:43.902Z,98202.03
2018-02-11T05:52:50.859Z,98183.14
2018-02-11T05:58:56.907Z,98174.70
2018-02-11T06:05:02.551Z,98166.77
2018-02-11T06:11:08.006Z,98154.05
2018-02-11T06:17:12.700Z,98130.19
2018-02-11T06:23:17.501Z,98155.90
2018-02-11T06:29:24.034Z,98126.84
2018-02-11T06:35:28.704Z,98117.77
2018-02-11T06:41:34.365Z,98112.44
2018-02-11T06:47:39.031Z,98097.97
2018-02-11T06:53:43.942Z,98083.17
2018-02-11T06:59:48.590Z,98078.52
2018-02-11T07:05:54.038Z,98076.16
2018-02-11T07:11:58.927Z,98072.05
2018-02-11T07:18:03.525Z,98075.74
2018-02-11T07:24:08.148Z,98059.52
2018-02-11T07:30:13.111Z,98055.38
2018-02-11T07:36:17.772Z,98044.19
2018-02-11T07:42:23.442Z,98048.02
2018-02-11T07:48:28.174Z,98035.62
2018-02-11T07:54:33.559Z,98042.84
2018-02-11T08:00:38.729Z,98028.09
2018-02-11T08:06:43.343Z,98029.50
2018-02-11T08:12:48.020Z,98031.53
2018-02-11T08:18:53.614Z,98040.55
2018-02-11T08:24:58.178Z,98030.28
2018-02-11T08:31:02.943Z,98022.03
2018-02-11T08:37:07.710Z,98019.41
2018-02-11T08:43:12.331Z,98016.98
2018-02-11T08:49:17.353Z,98016.67
2018-02-11T08:55:24.499Z,98007.31
2018-02-11T09:01:29.648Z,97987.06
2018-02-11T09:07:34.446Z,97976.29
2018-02-11T09:13:39.841Z,97973.23
2018-02-11T09:19:44.565Z,97970.50
2018-02-11T09:25:49.334Z,97956.63
2018-02-11T09:31:54.837Z,97955.57
2018-02-11T09:38:00.222Z,97958.16
2018-02-11T09:44:04.906Z,97951.55
2018-02-11T09:50:09.489Z,97936.68
2018-02-11T09:56:14.677Z,97930.42
2018-02-11T10:02:19.590Z,97927.47
2018-02-11T10:08:24.713Z,97929.42
2018-02-11T10:14:31.193Z,97932.38
2018-02-11T10:20:36.694Z,97917.80
2018-02-11T10:26:42.075Z,97925.64
2018-02-11T10:32:47.737Z,97924.01
2018-02-11T10:38:56.766Z,97927.78
2018-02-11T10:45:01.898Z,97915.09
2018-02-11T10:51:06.614Z,97904.81
2018-02-11T10:57:11.215Z,97913.33
2018-02-11T11:03:16.321Z,97915.56
2018-02-11T11:09:21.522Z,97929.27
2018-02-11T11:15:26.426Z,97931.47
2018-02-11T11:21:31.003Z,97934.05
2018-02-11T11:27:36.345Z,97937.92
2018-02-11T11:33:40.987Z,97924.74
2018-02-11T11:39:45.630Z,97923.16
2018-02-11T11:45:54.207Z,97913.02
2018-02-11T11:51:59.583Z,97905.22
2018-02-11T11:58:04.829Z,97905.73
2018-02-11T12:04:10.271Z,97911.18
2018-02-11T12:10:14.952Z,97899.20
2018-02-11T12:16:22.428Z,97880.39
2018-02-11T12:22:27.050Z,97894.62
2018-02-11T12:28:31.958Z,97905.87
2018-02-11T12:34:36.779Z,97896.09
2018-02-11T12:40:42.298Z,97902.06
2018-02-11T12:46:47.727Z,97898.69
2018-02-11T12:52:52.902Z,97905.44
2018-02-11T12:58:58.406Z,97897.88
2018-02-11T13:05:03.016Z,97898.91
2018-02-11T13:11:07.806Z,97896.66
2018-02-11T13:17:12.397Z,97889.93
2018-02-11T13:23:17.055Z,97888.83
2018-02-11T13:29:22.757Z,97895.08
2018-02-11T13:35:27.546Z,97891.06
2018-02-11T13:41:32.264Z,97889.61
2018-02-11T13:47:36.896Z,97889.41
2018-02-11T13:53:41.749Z,97893.28
2018-02-11T13:59:46.518Z,97893.28
2018-02-11T14:05:53.914Z,97889.61
2018-02-11T14:11:58.551Z,97901.94
2018-02-11T14:18:03.117Z,97896.59
2018-02-11T14:24:07.695Z,97902.02
2018-02-11T14:30:12.265Z,97902.02
2018-02-11T14:36:16.999Z,97910.52
2018-02-11T14:42:21.628Z,97898.08
2018-02-11T14:48:27.416Z,97909.12
2018-02-11T14:54:32.207Z,97907.75
2018-02-11T15:00:36.879Z,97910.87
2018-02-11T15:06:41.505Z,97915.92
2018-02-11T15:12:46.817Z,97921.22
2018-02-11T15:18:53.243Z,97933.03
2018-02-11T15:24:58.446Z,97941.03
2018-02-11T15:31:03.057Z,97927.84
2018-02-11T15:37:07.627Z,97940.83
2018-02-11T15:43:13.037Z,97943.33
2018-02-11T15:49:17.811Z,97936.41
2018-02-11T15:55:22.958Z,97943.98
2018-02-11T16:01:28.475Z,97949.83
2018-02-11T16:07:33.956Z,97954.47
2018-02-11T16:13:39.225Z,97957.89
2018-02-11T16:19:43.856Z,97958.28
2018-02-11T16:25:51.407Z,97976.80
2018-02-11T16:31:57.022Z,97979.91
2018-02-11T16:38:01.588Z,97987.89
2018-02-11T16:44:07.015Z,97995.81
2018-02-11T16:50:11.731Z,98001.55
2018-02-11T16:56:17.135Z,98001.75
2018-02-11T17:02:22.242Z,98005.64
2018-02-11T17:08:27.714Z,98000.86
2018-02-11T17:14:32.542Z,98012.58
2018-02-11T17:20:38.263Z,98000.86
2018-02-11T17:26:42.929Z,98008.30
2018-02-11T17:32:48.522Z,98006.73
2018-02-11T17:38:53.748Z,98015.62
2018-02-11T17:44:58.782Z,98022.48
2018-02-11T17:51:03.439Z,98028.20
2018-02-11T17:57:08.085Z,98028.97
2018-02-11T18:03:12.716Z,98047.55
2018-02-11T18:09:17.322Z,98046.36
2018-02-11T18:15:24.498Z,98038.92
2018-02-11T18:21:29.942Z,98058.86
2018-02-11T18:27:34.511Z,98068.77
2018-02-11T18:33:39.253Z,98072.86
2018-02-11T18:39:44.629Z,98082.63
2018-02-11T18:45:49.742Z,98090.89
2018-02-11T18:51:55.309Z,98101.50
2018-02-11T18:58:00.016Z,98100.14
2018-02-11T19:04:04.632Z,98104.56
2018-02-11T19:10:09.311Z,98107.84
2018-02-11T19:16:13.900Z,98108.36
2018-02-11T19:22:18.814Z,98112.09
2018-02-11T19:28:24.210Z,98121.40
2018-02-11T19:34:28.812Z,98128.66
2018-02-11T19:40:34.923Z,98134.67
2018-02-11T19:46:40.308Z,98139.75
2018-02-11T19:52:45.077Z,98140.91
2018-02-11T19:58:50.747Z,98147.30
2018-02-11T20:04:55.585Z,98151.00
2018-02-11T20:11:02.064Z,98150.53
2018-02-11T20:17:06.876Z,98158.93
2018-02-11T20:23:11.475Z,98167.58
2018-02-11T20:29:16.650Z,98177.56
2018-02-11T20:35:21.417Z,98178.88
2018-02-11T20:41:27.113Z,98175.69
2018-02-11T20:47:31.794Z,98177.56
2018-02-11T20:53:36.497Z,98182.55
2018-02-11T20:59:41.135Z,98185.28
2018-02-11T21:05:46.465Z,98184.97
2018-02-11T21:11:51.372Z,98192.53
2018-02-11T21:17:56.196Z,98198.95
2018-02-11T21:24:01.478Z,98210.42
2018-02-11T21:30:06.469Z,98223.30
2018-02-11T21:36:11.097Z,98226.98
2018-02-11T21:42:15.709Z,98227.83
2018-02-11T21:48:21.772Z,98241.66
2018-02-11T21:54:26.482Z,98253.55
2018-02-11T22:00:31.323Z,98244.17
2018-02-11T22:06:36.694Z,98247.39
2018-02-11T22:12:41.426Z,98254.80
2018-02-11T22:18:46.541Z,98248.69
2018-02-11T22:24:52.212Z,98253.72
2018-02-11T22:30:56.979Z,98259.39
2018-02-11T22:37:02.508Z,98262.87
2018-02-11T22:43:08.060Z,98267.45
2018-02-11T22:49:12.718Z,98275.05
2018-02-11T22:55:17.299Z,98280.42
2018-02-11T23:01:24.065Z,98276.88
2018-02-11T23:07:28.694Z,98273.20
2018-02-11T23:13:33.718Z,98277.06
2018-02-11T23:19:52.235Z,98285.05
2018-02-11T23:25:56.860Z,98292.77
2018-02-11T23:32:01.626Z,98295.80
2018-02-11T23:38:06.956Z,98304.98
2018-02-11T23:44:12.177Z,98300.56
2018-02-11T23:50:16.984Z,98307.11
2018-02-11T23:56:22.968Z,98316.72
