createdAt,value
2019-05-21T00:01:32.510Z,99.90
2019-05-21T00:04:01.106Z,99.90
2019-05-21T00:06:29.659Z,99.90
2019-05-21T00:08:58.172Z,99.90
2019-05-21T00:11:26.739Z,99.90
2019-05-21T00:13:55.336Z,99.90
2019-05-21T00:16:23.837Z,99.90
2019-05-21T00:18:52.496Z,99.90
2019-05-21T00:21:21.126Z,99.90
2019-05-21T00:23:49.708Z,99.90
2019-05-21T00:26:18.206Z,99.90
2019-05-21T00:29:23.512Z,99.90
2019-05-21T00:32:28.497Z,99.90
2019-05-21T00:35:50.310Z,99.90
2019-05-21T00:38:55.255Z,99.90
2019-05-21T00:42:00.544Z,99.90
2019-05-21T00:44:32.164Z,99.90
2019-05-21T00:47:01.495Z,99.90
2019-05-21T00:49:30.114Z,99.90
2019-05-21T00:52:06.843Z,99.90
2019-05-21T00:54:28.932Z,99.90
2019-05-21T00:56:57.441Z,99.90
2019-05-21T00:59:26.024Z,99.90
2019-05-21T01:01:54.544Z,99.90
2019-05-21T01:04:23.166Z,99.90
2019-05-21T01:06:51.722Z,99.90
2019-05-21T01:09:20.271Z,99.90
2019-05-21T01:11:48.778Z,99.90
2019-05-21T01:14:17.367Z,99.90
2019-05-21T01:16:46.039Z,99.90
2019-05-21T01:19:14.543Z,99.90
2019-05-21T01:21:43.133Z,99.90
2019-05-21T01:24:11.710Z,99.90
2019-05-21T01:26:40.317Z,99.90
2019-05-21T01:29:08.868Z,99.90
2019-05-21T01:31:37.488Z,99.90
2019-05-21T01:34:06.072Z,99.90
2019-05-21T01:36:34.672Z,99.90
2019-05-21T01:39:03.992Z,99.90
2019-05-21T01:41:32.556Z,99.90
2019-05-21T01:44:01.209Z,99.90
2019-05-21T01:46:29.737Z,99.90
2019-05-21T01:48:58.305Z,99.90
2019-05-21T01:51:26.839Z,99.90
2019-05-21T01:53:55.316Z,99.90
2019-05-21T01:56:23.915Z,99.90
2019-05-21T01:58:52.490Z,99.90
2019-05-21T02:01:21.052Z,99.90
2019-05-21T02:03:49.555Z,99.90
2019-05-21T02:06:18.109Z,99.90
2019-05-21T02:08:46.719Z,99.90
2019-05-21T02:11:15.262Z,99.90
2019-05-21T02:13:43.848Z,99.90
2019-05-21T02:16:12.463Z,99.90
2019-05-21T02:18:41.018Z,99.90
2019-05-21T02:21:09.597Z,99.90
2019-05-21T02:23:38.148Z,99.90
2019-05-21T02:26:06.641Z,99.90
2019-05-21T02:28:35.138Z,99.90
2019-05-21T02:31:03.686Z,99.90
2019-05-21T02:33:32.287Z,99.90
2019-05-21T02:36:00.837Z,99.90
2019-05-21T02:38:29.329Z,99.90
2019-05-21T02:40:57.967Z,99.90
2019-05-21T02:43:26.714Z,99.90
2019-05-21T02:45:55.261Z,99.90
2019-05-21T02:48:23.831Z,99.90
2019-05-21T02:50:52.396Z,99.90
2019-05-21T02:53:20.988Z,99.90
2019-05-21T02:55:49.534Z,99.90
2019-05-21T02:58:18.102Z,99.90
2019-05-21T03:00:54.321Z,99.90
2019-05-21T03:03:24.565Z,99.90
2019-05-21T03:06:10.506Z,99.90
2019-05-21T03:08:23.335Z,99.90
2019-05-21T03:10:52.373Z,99.90
2019-05-21T03:13:20.935Z,99.90
2019-05-21T03:15:49.412Z,99.90
2019-05-21T03:18:18.011Z,99.90
2019-05-21T03:20:46.564Z,99.90
2019-05-21T03:23:15.157Z,99.90
2019-05-21T03:25:43.704Z,99.90
2019-05-21T03:28:12.213Z,99.90
2019-05-21T03:30:40.686Z,99.90
2019-05-21T03:33:09.268Z,99.90
2019-05-21T03:35:37.844Z,99.90
2019-05-21T03:38:06.371Z,99.90
2019-05-21T03:40:34.958Z,99.90
2019-05-21T03:43:03.543Z,99.90
2019-05-21T03:45:32.032Z,99.90
2019-05-21T03:48:00.750Z,99.90
2019-05-21T03:50:29.301Z,99.90
2019-05-21T03:52:57.851Z,99.90
2019-05-21T03:55:26.456Z,99.90
2019-05-21T03:57:54.947Z,99.90
2019-05-21T04:00:23.593Z,99.90
2019-05-21T04:02:52.168Z,99.90
2019-05-21T04:05:25.395Z,99.90
2019-05-21T04:07:54.369Z,99.90
2019-05-21T04:10:23.187Z,99.90
2019-05-21T04:13:07.293Z,99.90
2019-05-21T04:15:42.033Z,99.90
2019-05-21T04:18:15.334Z,99.90
2019-05-21T04:20:43.934Z,99.90
2019-05-21T04:23:12.641Z,99.90
2019-05-21T04:25:41.195Z,99.90
2019-05-21T04:28:09.667Z,99.90
2019-05-21T04:30:39.074Z,99.90
2019-05-21T04:33:07.550Z,99.90
2019-05-21T04:35:36.122Z,99.90
2019-05-21T04:38:04.701Z,99.90
2019-05-21T04:40:33.360Z,99.90
2019-05-21T04:43:02.685Z,99.90
2019-05-21T04:45:31.386Z,99.90
2019-05-21T04:47:59.890Z,99.90
2019-05-21T04:50:28.503Z,99.90
2019-05-21T04:52:57.049Z,99.90
2019-05-21T04:55:25.689Z,99.90
2019-05-21T04:57:54.246Z,99.90
2019-05-21T05:00:22.986Z,99.90
2019-05-21T05:02:51.522Z,99.90
2019-05-21T05:05:20.234Z,99.90
2019-05-21T05:07:48.729Z,99.90
2019-05-21T05:10:17.248Z,99.90
2019-05-21T05:12:45.741Z,99.90
2019-05-21T05:15:14.399Z,99.90
2019-05-21T05:17:42.944Z,99.90
2019-05-21T05:20:11.670Z,99.90
2019-05-21T05:22:40.160Z,99.90
2019-05-21T05:25:08.990Z,99.90
2019-05-21T05:27:37.524Z,99.90
2019-05-21T05:30:07.963Z,99.90
2019-05-21T05:32:36.538Z,99.90
2019-05-21T05:35:06.046Z,99.90
2019-05-21T05:37:43.351Z,99.90
2019-05-21T05:40:08.417Z,99.90
2019-05-21T05:42:37.058Z,99.70
2019-05-21T05:45:07.459Z,99.90
2019-05-21T05:47:36.167Z,99.90
2019-05-21T05:50:09.997Z,99.90
2019-05-21T05:52:38.547Z,99.30
2019-05-21T05:55:10.063Z,99.10
2019-05-21T05:57:38.610Z,99.00
2019-05-21T06:00:09.434Z,98.60
2019-05-21T06:02:38.063Z,98.40
2019-05-21T06:05:08.587Z,98.10
2019-05-21T06:07:37.057Z,97.40
2019-05-21T06:10:06.586Z,97.40
2019-05-21T06:12:35.299Z,98.40
2019-05-21T06:15:05.330Z,97.70
2019-05-21T06:17:33.896Z,97.50
2019-05-21T06:20:02.393Z,96.90
2019-05-21T06:22:30.880Z,97.50
2019-05-21T06:24:59.526Z,96.70
2019-05-21T06:27:28.051Z,96.30
2019-05-21T06:29:56.573Z,96.20
2019-05-21T06:32:25.126Z,95.40
2019-05-21T06:34:53.662Z,96.20
2019-05-21T06:37:22.175Z,94.90
2019-05-21T06:39:50.778Z,94.80
2019-05-21T06:42:19.402Z,95.10
2019-05-21T06:44:47.999Z,94.90
2019-05-21T06:47:16.625Z,95.40
2019-05-21T06:49:45.181Z,95.00
2019-05-21T06:52:13.756Z,95.40
2019-05-21T06:54:42.255Z,94.80
2019-05-21T06:57:10.849Z,94.40
2019-05-21T06:59:39.403Z,93.50
2019-05-21T07:02:08.007Z,93.40
2019-05-21T07:04:36.528Z,92.20
2019-05-21T07:07:05.115Z,92.20
2019-05-21T07:09:33.720Z,90.50
2019-05-21T07:12:02.282Z,88.00
2019-05-21T07:14:30.829Z,86.50
2019-05-21T07:16:59.353Z,85.10
2019-05-21T07:19:27.862Z,87.80
2019-05-21T07:22:11.619Z,86.80
2019-05-21T07:24:28.259Z,84.00
2019-05-21T07:26:56.898Z,83.50
2019-05-21T07:29:26.146Z,83.60
2019-05-21T07:31:54.752Z,82.80
2019-05-21T07:34:23.290Z,81.00
2019-05-21T07:36:51.884Z,79.90
2019-05-21T07:39:20.413Z,78.90
2019-05-21T07:41:49.017Z,77.40
2019-05-21T07:44:17.634Z,83.50
2019-05-21T07:46:46.183Z,77.80
2019-05-21T07:49:14.662Z,75.80
2019-05-21T07:51:43.180Z,75.20
2019-05-21T07:54:11.742Z,72.00
2019-05-21T07:56:40.336Z,70.20
2019-05-21T07:59:08.893Z,72.30
2019-05-21T08:01:37.386Z,67.70
2019-05-21T08:04:05.971Z,69.40
2019-05-21T08:06:34.531Z,68.30
2019-05-21T08:09:13.172Z,68.50
2019-05-21T08:11:35.163Z,64.90
2019-05-21T08:14:03.675Z,64.60
2019-05-21T08:16:32.164Z,65.60
2019-05-21T08:19:00.747Z,66.60
2019-05-21T08:21:29.359Z,63.20
2019-05-21T08:23:57.939Z,62.70
2019-05-21T08:26:26.518Z,65.50
2019-05-21T08:28:55.178Z,62.10
2019-05-21T08:31:23.658Z,62.30
2019-05-21T08:33:52.170Z,57.80
2019-05-21T08:36:20.774Z,56.60
2019-05-21T08:38:49.377Z,56.90
2019-05-21T08:41:17.948Z,57.40
2019-05-21T08:43:46.626Z,53.80
2019-05-21T08:46:15.160Z,55.70
2019-05-21T08:48:43.738Z,54.10
2019-05-21T08:51:12.404Z,53.70
2019-05-21T08:53:40.912Z,51.40
2019-05-21T08:56:09.447Z,49.30
2019-05-21T08:58:37.996Z,53.40
2019-05-21T09:01:06.515Z,49.40
2019-05-21T09:03:35.083Z,47.10
2019-05-21T09:06:03.730Z,46.90
2019-05-21T09:08:32.352Z,47.50
2019-05-21T09:11:00.855Z,46.90
2019-05-21T09:13:29.558Z,43.70
2019-05-21T09:15:58.108Z,46.00
2019-05-21T09:18:26.661Z,42.70
2019-05-21T09:20:55.346Z,43.10
2019-05-21T09:23:23.904Z,44.30
2019-05-21T09:25:52.463Z,42.20
2019-05-21T09:28:21.019Z,41.70
2019-05-21T09:30:49.545Z,40.00
2019-05-21T09:33:18.090Z,39.40
2019-05-21T09:35:47.939Z,43.00
2019-05-21T09:38:16.504Z,41.80
2019-05-21T09:40:45.065Z,41.00
2019-05-21T09:43:13.623Z,40.60
2019-05-21T09:45:42.463Z,41.30
2019-05-21T09:48:11.014Z,44.50
2019-05-21T09:50:39.616Z,45.50
2019-05-21T09:53:08.155Z,43.30
2019-05-21T09:55:36.644Z,40.00
2019-05-21T09:58:12.722Z,40.80
2019-05-21T10:00:59.507Z,43.00
2019-05-21T10:03:29.716Z,43.70
2019-05-21T10:05:58.251Z,42.20
2019-05-21T10:08:26.793Z,42.80
2019-05-21T10:10:55.323Z,44.10
2019-05-21T10:13:23.905Z,45.10
2019-05-21T10:15:52.456Z,45.30
2019-05-21T10:18:21.036Z,47.60
2019-05-21T10:20:51.237Z,47.90
2019-05-21T10:23:19.820Z,48.80
2019-05-21T10:25:48.400Z,51.90
2019-05-21T10:28:16.965Z,49.40
2019-05-21T10:30:47.672Z,50.00
2019-05-21T10:33:16.308Z,51.50
2019-05-21T10:35:44.848Z,53.60
2019-05-21T10:38:13.444Z,54.30
2019-05-21T10:40:41.942Z,55.00
2019-05-21T10:43:10.532Z,48.80
2019-05-21T10:45:39.153Z,49.10
2019-05-21T10:48:07.752Z,50.60
2019-05-21T10:50:36.311Z,50.40
2019-05-21T10:53:04.897Z,46.80
2019-05-21T10:55:33.562Z,48.30
2019-05-21T10:58:02.209Z,46.30
2019-05-21T11:00:30.903Z,44.40
2019-05-21T11:03:01.141Z,42.00
2019-05-21T11:05:31.340Z,38.80
2019-05-21T11:08:22.131Z,36.30
2019-05-21T11:10:30.140Z,36.60
2019-05-21T11:12:58.743Z,39.70
2019-05-21T11:15:27.453Z,39.90
2019-05-21T11:18:09.749Z,39.90
2019-05-21T11:20:26.276Z,42.20
2019-05-21T11:22:58.082Z,43.90
2019-05-21T11:25:25.116Z,42.70
2019-05-21T11:27:53.622Z,44.50
2019-05-21T11:30:22.368Z,42.80
2019-05-21T11:32:50.963Z,42.40
2019-05-21T11:35:19.530Z,43.70
2019-05-21T11:37:48.267Z,44.40
2019-05-21T11:40:17.906Z,44.40
2019-05-21T11:42:46.485Z,46.10
2019-05-21T11:45:30.995Z,46.70
2019-05-21T11:47:45.491Z,46.30
2019-05-21T11:50:16.718Z,48.20
2019-05-21T11:52:45.538Z,48.00
2019-05-21T11:55:14.070Z,47.20
2019-05-21T11:57:42.618Z,47.00
2019-05-21T12:00:13.869Z,48.20
2019-05-21T12:02:42.395Z,48.60
2019-05-21T12:05:11.202Z,49.40
2019-05-21T12:07:39.756Z,49.80
2019-05-21T12:10:09.280Z,49.10
2019-05-21T12:12:37.838Z,49.40
2019-05-21T12:15:08.399Z,50.80
2019-05-21T12:17:36.945Z,48.70
2019-05-21T12:20:07.547Z,48.80
2019-05-21T12:22:36.118Z,50.00
2019-05-21T12:25:06.045Z,49.50
2019-05-21T12:27:34.616Z,49.90
2019-05-21T12:30:05.227Z,49.30
2019-05-21T12:32:33.784Z,49.50
2019-05-21T12:35:02.416Z,49.90
2019-05-21T12:37:31.123Z,51.00
2019-05-21T12:39:59.726Z,50.50
2019-05-21T12:42:28.235Z,51.60
2019-05-21T12:44:56.954Z,53.60
2019-05-21T12:47:25.531Z,51.30
2019-05-21T12:49:54.163Z,52.80
2019-05-21T12:52:22.693Z,52.20
2019-05-21T12:54:51.274Z,52.80
2019-05-21T12:57:19.824Z,52.50
2019-05-21T12:59:48.428Z,52.80
2019-05-21T13:02:17.006Z,52.80
2019-05-21T13:04:45.652Z,53.00
2019-05-21T13:07:14.283Z,52.70
2019-05-21T13:09:42.846Z,54.10
2019-05-21T13:12:11.409Z,54.50
2019-05-21T13:14:39.973Z,55.00
2019-05-21T13:17:08.590Z,54.80
2019-05-21T13:19:37.274Z,54.70
2019-05-21T13:22:06.262Z,56.00
2019-05-21T13:24:34.882Z,54.30
2019-05-21T13:27:03.405Z,54.00
2019-05-21T13:29:32.105Z,54.90
2019-05-21T13:32:00.698Z,54.70
2019-05-21T13:34:29.281Z,55.10
2019-05-21T13:36:57.855Z,55.10
2019-05-21T13:39:26.438Z,54.30
2019-05-21T13:41:54.919Z,53.70
2019-05-21T13:44:24.293Z,52.60
2019-05-21T13:46:52.814Z,53.70
2019-05-21T13:49:21.481Z,53.30
2019-05-21T13:51:50.047Z,53.80
2019-05-21T13:54:37.976Z,53.80
2019-05-21T13:57:06.539Z,52.70
2019-05-21T13:59:35.106Z,54.30
2019-05-21T14:02:05.397Z,54.80
2019-05-21T14:04:34.026Z,55.50
2019-05-21T14:07:02.604Z,55.20
2019-05-21T14:09:31.246Z,56.10
2019-05-21T14:12:00.145Z,56.10
2019-05-21T14:14:28.787Z,56.40
2019-05-21T14:16:57.353Z,57.00
2019-05-21T14:19:25.967Z,57.00
2019-05-21T14:21:54.526Z,56.80
2019-05-21T14:24:23.104Z,56.90
2019-05-21T14:26:51.692Z,57.50
2019-05-21T14:29:20.262Z,56.80
2019-05-21T14:31:48.816Z,57.40
2019-05-21T14:34:17.324Z,58.10
2019-05-21T14:36:45.790Z,57.90
2019-05-21T14:39:15.944Z,58.10
2019-05-21T14:41:44.493Z,57.20
2019-05-21T14:44:13.267Z,56.40
2019-05-21T14:46:41.840Z,56.30
2019-05-21T14:49:10.401Z,55.80
2019-05-21T14:51:39.015Z,57.00
2019-05-21T14:54:23.770Z,57.30
2019-05-21T14:56:39.413Z,57.80
2019-05-21T14:59:08.012Z,58.60
2019-05-21T15:01:36.579Z,58.60
2019-05-21T15:04:05.397Z,59.90
2019-05-21T15:06:33.977Z,59.50
2019-05-21T15:09:02.583Z,59.70
2019-05-21T15:11:31.169Z,59.60
2019-05-21T15:13:59.781Z,60.10
2019-05-21T15:16:30.058Z,59.70
2019-05-21T15:18:58.596Z,59.40
2019-05-21T15:21:28.850Z,59.80
2019-05-21T15:23:57.729Z,59.40
2019-05-21T15:26:26.574Z,58.50
2019-05-21T15:28:55.127Z,58.10
2019-05-21T15:31:23.786Z,58.50
2019-05-21T15:33:52.318Z,58.80
2019-05-21T15:36:20.910Z,59.10
2019-05-21T15:38:51.103Z,58.60
2019-05-21T15:41:19.709Z,58.90
2019-05-21T15:43:48.294Z,58.70
2019-05-21T15:46:16.877Z,58.70
2019-05-21T15:48:45.493Z,58.10
2019-05-21T15:51:14.204Z,58.50
2019-05-21T15:53:42.749Z,59.20
2019-05-21T15:56:11.273Z,59.60
2019-05-21T15:58:39.884Z,60.00
2019-05-21T16:01:08.541Z,60.30
2019-05-21T16:03:37.117Z,60.00
2019-05-21T16:06:05.849Z,59.70
2019-05-21T16:08:34.422Z,59.60
2019-05-21T16:11:03.043Z,60.60
2019-05-21T16:13:31.584Z,59.80
2019-05-21T16:16:00.236Z,59.70
2019-05-21T16:18:28.805Z,59.70
2019-05-21T16:20:57.354Z,59.70
2019-05-21T16:23:28.468Z,59.90
2019-05-21T16:25:57.071Z,60.60
2019-05-21T16:28:25.654Z,61.40
2019-05-21T16:30:54.226Z,60.90
2019-05-21T16:33:22.845Z,60.70
2019-05-21T16:35:51.451Z,61.10
2019-05-21T16:38:20.127Z,61.70
2019-05-21T16:40:48.717Z,63.40
2019-05-21T16:43:17.304Z,65.60
2019-05-21T16:45:45.979Z,65.70
2019-05-21T16:48:14.594Z,66.30
2019-05-21T16:50:43.303Z,67.30
2019-05-21T16:53:12.311Z,67.20
2019-05-21T16:55:40.982Z,68.10
2019-05-21T16:58:09.590Z,68.60
2019-05-21T17:00:38.211Z,69.00
2019-05-21T17:03:06.894Z,68.90
2019-05-21T17:05:35.615Z,69.50
2019-05-21T17:08:04.445Z,69.70
2019-05-21T17:10:37.630Z,69.20
2019-05-21T17:13:06.268Z,68.60
2019-05-21T17:15:34.887Z,69.30
2019-05-21T17:18:03.510Z,68.40
2019-05-21T17:20:34.175Z,68.70
2019-05-21T17:23:02.327Z,68.60
2019-05-21T17:25:30.918Z,68.50
2019-05-21T17:27:59.502Z,69.10
2019-05-21T17:30:28.133Z,69.20
2019-05-21T17:32:56.690Z,69.20
2019-05-21T17:35:25.388Z,69.00
2019-05-21T17:37:53.969Z,68.80
2019-05-21T17:40:22.595Z,68.30
2019-05-21T17:42:51.186Z,69.10
2019-05-21T17:45:19.780Z,68.80
2019-05-21T17:47:48.402Z,68.80
2019-05-21T17:50:17.140Z,68.90
2019-05-21T17:52:45.671Z,69.00
2019-05-21T17:55:14.730Z,69.50
2019-05-21T17:57:43.872Z,70.00
2019-05-21T18:00:16.250Z,71.30
2019-05-21T18:02:45.048Z,71.00
2019-05-21T18:05:14.664Z,70.70
2019-05-21T18:07:43.307Z,70.80
2019-05-21T18:10:15.049Z,72.10
2019-05-21T18:12:44.840Z,70.80
2019-05-21T18:15:13.765Z,72.50
2019-05-21T18:17:43.406Z,71.70
2019-05-21T18:20:13.326Z,72.40
2019-05-21T18:22:43.597Z,71.20
2019-05-21T18:25:12.666Z,72.10
2019-05-21T18:27:41.344Z,72.20
2019-05-21T18:30:10.683Z,74.10
2019-05-21T18:32:39.493Z,73.10
2019-05-21T18:35:08.481Z,73.40
2019-05-21T18:37:39.155Z,73.50
2019-05-21T18:40:09.424Z,73.60
2019-05-21T18:42:38.690Z,74.30
2019-05-21T18:45:08.774Z,74.30
2019-05-21T18:47:39.265Z,73.50
2019-05-21T18:50:11.782Z,74.00
2019-05-21T18:52:40.766Z,75.00
2019-05-21T18:55:13.115Z,76.40
2019-05-21T18:57:41.860Z,75.40
2019-05-21T19:00:12.610Z,76.60
2019-05-21T19:02:42.379Z,77.20
2019-05-21T19:05:11.544Z,77.60
2019-05-21T19:07:40.409Z,78.10
2019-05-21T19:10:11.175Z,78.90
2019-05-21T19:12:43.250Z,79.40
2019-05-21T19:15:12.526Z,79.20
2019-05-21T19:17:41.192Z,78.20
2019-05-21T19:20:10.497Z,79.50
2019-05-21T19:22:39.406Z,79.60
2019-05-21T19:25:08.925Z,80.20
2019-05-21T19:27:37.912Z,82.10
2019-05-21T19:30:10.610Z,79.80
2019-05-21T19:32:39.228Z,79.80
2019-05-21T19:35:09.525Z,80.40
2019-05-21T19:37:40.941Z,81.10
2019-05-21T19:40:11.210Z,79.80
2019-05-21T19:42:54.404Z,79.90
2019-05-21T19:45:15.424Z,80.30
2019-05-21T19:47:44.094Z,78.80
2019-05-21T19:50:15.352Z,78.10
2019-05-21T19:52:44.075Z,77.40
2019-05-21T19:55:13.516Z,76.70
2019-05-21T19:57:44.008Z,77.60
2019-05-21T20:00:14.686Z,77.10
2019-05-21T20:02:44.059Z,77.40
2019-05-21T20:05:12.856Z,78.00
2019-05-21T20:07:41.617Z,80.40
2019-05-21T20:10:13.892Z,79.20
2019-05-21T20:12:42.589Z,80.60
2019-05-21T20:15:12.659Z,80.50
2019-05-21T20:17:43.640Z,81.40
2019-05-21T20:20:15.875Z,80.90
2019-05-21T20:22:45.573Z,82.90
2019-05-21T20:25:15.888Z,84.10
2019-05-21T20:27:44.555Z,84.00
2019-05-21T20:30:16.805Z,86.30
2019-05-21T20:32:46.441Z,85.00
2019-05-21T20:35:16.955Z,86.80
2019-05-21T20:37:47.408Z,86.90
2019-05-21T20:40:16.829Z,88.60
2019-05-21T20:42:46.683Z,89.10
2019-05-21T20:45:16.959Z,89.80
2019-05-21T20:47:46.345Z,87.90
2019-05-21T20:50:17.491Z,90.20
2019-05-21T20:52:46.435Z,89.20
2019-05-21T20:55:17.223Z,89.90
2019-05-21T20:57:45.927Z,90.20
2019-05-21T21:00:17.889Z,90.20
2019-05-21T21:02:46.621Z,90.30
2019-05-21T21:05:15.422Z,90.00
2019-05-21T21:07:44.155Z,89.60
2019-05-21T21:10:13.425Z,90.60
2019-05-21T21:12:43.644Z,90.10
2019-05-21T21:15:14.084Z,90.00
2019-05-21T21:17:43.974Z,90.20
2019-05-21T21:20:12.979Z,90.10
2019-05-21T21:22:41.573Z,90.10
2019-05-21T21:25:11.207Z,90.40
2019-05-21T21:27:40.280Z,90.20
2019-05-21T21:30:09.420Z,90.80
2019-05-21T21:32:38.608Z,91.10
2019-05-21T21:35:09.269Z,90.10
2019-05-21T21:37:37.902Z,90.50
2019-05-21T21:40:09.571Z,91.30
2019-05-21T21:42:38.356Z,90.80
2019-05-21T21:45:08.164Z,91.00
2019-05-21T21:47:37.402Z,90.90
2019-05-21T21:50:10.329Z,90.90
2019-05-21T21:52:38.879Z,90.40
2019-05-21T21:55:09.036Z,91.30
2019-05-21T21:57:37.565Z,91.20
2019-05-21T22:00:50.035Z,90.90
2019-05-21T22:03:20.808Z,91.20
2019-05-21T22:05:49.411Z,91.60
2019-05-21T22:08:18.035Z,91.80
2019-05-21T22:10:46.678Z,91.50
2019-05-21T22:13:15.423Z,91.90
2019-05-21T22:15:44.000Z,90.90
2019-05-21T22:18:14.218Z,90.80
2019-05-21T22:20:43.292Z,92.00
2019-05-21T22:23:12.715Z,91.80
2019-05-21T22:25:41.720Z,91.60
2019-05-21T22:28:10.250Z,91.70
2019-05-21T22:30:38.823Z,91.30
2019-05-21T22:33:07.522Z,91.60
2019-05-21T22:35:36.129Z,92.00
2019-05-21T22:38:04.650Z,92.20
2019-05-21T22:40:33.215Z,91.60
2019-05-21T22:43:01.750Z,92.00
2019-05-21T22:45:30.413Z,92.20
2019-05-21T22:47:58.982Z,92.10
2019-05-21T22:50:27.824Z,92.50
2019-05-21T22:52:56.368Z,92.90
2019-05-21T22:55:24.861Z,92.60
2019-05-21T22:57:53.484Z,93.00
2019-05-21T23:00:22.854Z,93.80
2019-05-21T23:02:51.611Z,93.50
2019-05-21T23:05:23.000Z,93.80
2019-05-21T23:07:50.532Z,93.60
2019-05-21T23:10:19.753Z,93.30
2019-05-21T23:12:48.336Z,93.50
2019-05-21T23:15:24.847Z,93.80
2019-05-21T23:17:47.937Z,94.00
2019-05-21T23:20:17.034Z,94.00
2019-05-21T23:22:47.189Z,93.90
2019-05-21T23:25:17.183Z,93.40
2019-05-21T23:27:48.005Z,94.10
2019-05-21T23:30:18.307Z,94.00
2019-05-21T23:32:46.993Z,93.70
2019-05-21T23:35:16.113Z,94.20
2019-05-21T23:37:46.406Z,94.20
2019-05-21T23:40:17.165Z,93.70
2019-05-21T23:42:46.160Z,94.80
2019-05-21T23:45:15.488Z,94.30
2019-05-21T23:47:44.229Z,94.60
2019-05-21T23:50:14.373Z,94.20
2019-05-21T23:52:43.032Z,95.00
2019-05-21T23:55:12.334Z,94.70
2019-05-21T23:57:40.936Z,94.60
