createdAt,value
2022-11-30T00:01:38.805Z,13.60
2022-11-30T00:04:07.165Z,14.17
2022-11-30T00:06:36.928Z,13.77
2022-11-30T00:09:05.390Z,14.33
2022-11-30T00:11:33.962Z,15.00
2022-11-30T00:14:02.411Z,13.80
2022-11-30T00:16:30.907Z,14.00
2022-11-30T00:18:59.367Z,14.23
2022-11-30T00:21:27.822Z,15.30
2022-11-30T00:23:57.532Z,13.90
2022-11-30T00:26:25.971Z,14.40
2022-11-30T00:28:55.045Z,15.13
2022-11-30T00:31:25.031Z,14.57
2022-11-30T00:33:53.552Z,14.77
2022-11-30T00:36:23.300Z,14.93
2022-11-30T00:38:52.857Z,16.87
2022-11-30T00:41:22.959Z,15.90
2022-11-30T00:43:51.441Z,15.77
2022-11-30T00:46:19.920Z,15.47
2022-11-30T00:48:48.565Z,16.87
2022-11-30T00:51:17.728Z,18.20
2022-11-30T00:53:47.687Z,17.27
2022-11-30T00:56:16.535Z,16.20
2022-11-30T00:58:46.242Z,15.90
2022-11-30T01:01:14.700Z,16.20
2022-11-30T01:03:43.291Z,15.00
2022-11-30T01:06:11.764Z,16.67
2022-11-30T01:08:40.221Z,17.37
2022-11-30T01:11:13.673Z,16.13
2022-11-30T01:13:42.417Z,16.93
2022-11-30T01:16:16.044Z,18.50
2022-11-30T01:18:45.457Z,16.37
2022-11-30T01:21:17.831Z,17.57
2022-11-30T01:23:46.450Z,16.73
2022-11-30T01:26:15.510Z,18.27
2022-11-30T01:28:45.163Z,17.27
2022-11-30T01:31:15.949Z,19.00
2022-11-30T01:33:44.800Z,19.40
2022-11-30T01:36:15.852Z,17.27
2022-11-30T01:38:46.906Z,17.63
2022-11-30T01:41:19.641Z,18.40
2022-11-30T01:43:50.647Z,16.30
2022-11-30T01:46:40.282Z,19.43
2022-11-30T01:49:18.648Z,18.07
2022-11-30T01:51:51.285Z,16.87
2022-11-30T01:54:24.265Z,17.40
2022-11-30T01:56:56.232Z,18.40
2022-11-30T01:59:26.701Z,18.07
2022-11-30T02:01:57.555Z,18.57
2022-11-30T02:04:30.275Z,20.00
2022-11-30T02:07:00.632Z,19.50
2022-11-30T02:09:30.356Z,17.67
2022-11-30T02:11:59.815Z,18.43
2022-11-30T02:14:36.341Z,18.80
2022-11-30T02:17:17.965Z,19.87
2022-11-30T02:20:47.579Z,20.07
2022-11-30T02:24:02.819Z,16.97
2022-11-30T02:26:57.885Z,19.07
2022-11-30T02:29:31.265Z,19.30
2022-11-30T02:32:09.480Z,20.60
2022-11-30T02:34:40.123Z,19.80
2022-11-30T02:37:10.851Z,18.10
2022-11-30T02:39:39.532Z,16.77
2022-11-30T02:42:12.173Z,20.87
2022-11-30T02:44:42.425Z,18.30
2022-11-30T02:47:22.165Z,19.07
2022-11-30T02:49:56.273Z,19.43
2022-11-30T02:52:27.706Z,19.47
2022-11-30T02:55:01.956Z,19.60
2022-11-30T02:57:31.706Z,20.30
2022-11-30T03:00:05.099Z,19.97
2022-11-30T03:02:33.502Z,19.13
2022-11-30T03:05:02.102Z,18.03
2022-11-30T03:07:30.621Z,16.37
2022-11-30T03:10:00.083Z,19.03
2022-11-30T03:12:28.535Z,19.70
2022-11-30T03:14:56.915Z,18.80
2022-11-30T03:17:26.842Z,16.97
2022-11-30T03:19:55.293Z,17.10
2022-11-30T03:22:23.866Z,18.10
2022-11-30T03:24:52.294Z,18.33
2022-11-30T03:27:20.722Z,18.43
2022-11-30T03:29:49.102Z,16.93
2022-11-30T03:32:17.464Z,18.90
2022-11-30T03:34:47.440Z,20.83
2022-11-30T03:37:16.435Z,17.73
2022-11-30T03:39:44.782Z,19.77
2022-11-30T03:42:13.215Z,18.90
2022-11-30T03:44:41.682Z,18.10
2022-11-30T03:47:10.089Z,18.33
2022-11-30T03:49:38.525Z,17.17
2022-11-30T03:52:08.393Z,18.53
2022-11-30T03:54:36.835Z,17.97
2022-11-30T03:57:05.352Z,17.57
2022-11-30T03:59:33.695Z,18.40
2022-11-30T04:02:02.087Z,17.40
2022-11-30T04:04:30.531Z,18.50
2022-11-30T04:06:58.918Z,18.13
2022-11-30T04:09:28.653Z,17.50
2022-11-30T04:11:57.074Z,19.37
2022-11-30T04:14:25.424Z,18.57
2022-11-30T04:16:53.819Z,18.23
2022-11-30T04:19:22.575Z,18.90
2022-11-30T04:21:51.520Z,17.47
2022-11-30T04:24:19.901Z,17.30
2022-11-30T04:26:49.626Z,16.93
2022-11-30T04:29:17.965Z,17.33
2022-11-30T04:31:46.391Z,17.40
2022-11-30T04:34:14.988Z,16.90
2022-11-30T04:36:43.362Z,15.40
2022-11-30T04:39:11.876Z,17.30
2022-11-30T04:41:41.239Z,17.27
2022-11-30T04:44:11.094Z,17.97
2022-11-30T04:46:39.572Z,18.00
2022-11-30T04:49:07.988Z,18.70
2022-11-30T04:51:36.405Z,18.80
2022-11-30T04:54:05.098Z,19.30
2022-11-30T04:56:33.513Z,17.80
2022-11-30T04:59:02.837Z,20.10
2022-11-30T05:01:32.824Z,18.73
2022-11-30T05:04:01.327Z,19.20
2022-11-30T05:06:29.728Z,19.67
2022-11-30T05:08:58.085Z,18.40
2022-11-30T05:11:26.466Z,21.10
2022-11-30T05:13:54.812Z,20.87
2022-11-30T05:16:23.285Z,19.37
2022-11-30T05:18:53.093Z,20.67
2022-11-30T05:21:21.564Z,18.90
2022-11-30T05:23:50.003Z,21.03
2022-11-30T05:26:18.501Z,21.20
2022-11-30T05:28:46.826Z,20.67
2022-11-30T05:31:15.223Z,19.43
2022-11-30T05:33:43.780Z,20.37
2022-11-30T05:36:13.842Z,18.83
2022-11-30T05:38:42.337Z,20.23
2022-11-30T05:41:10.815Z,19.97
2022-11-30T05:43:39.836Z,19.80
2022-11-30T05:46:10.741Z,20.90
2022-11-30T05:48:40.122Z,21.60
2022-11-30T05:51:10.734Z,20.27
2022-11-30T05:53:40.995Z,21.20
2022-11-30T05:56:12.118Z,21.40
2022-11-30T05:58:40.955Z,20.93
2022-11-30T06:01:09.738Z,20.80
2022-11-30T06:03:38.208Z,20.17
2022-11-30T06:06:07.307Z,21.80
2022-11-30T06:08:35.826Z,21.67
2022-11-30T06:11:05.816Z,20.70
2022-11-30T06:13:34.244Z,21.13
2022-11-30T06:16:02.829Z,23.53
2022-11-30T06:18:31.636Z,22.13
2022-11-30T06:21:02.789Z,23.60
2022-11-30T06:23:31.374Z,20.53
2022-11-30T06:26:00.190Z,21.57
2022-11-30T06:28:29.923Z,20.30
2022-11-30T06:31:00.296Z,21.10
2022-11-30T06:33:31.609Z,21.13
2022-11-30T06:36:00.175Z,20.30
2022-11-30T06:38:28.674Z,23.37
2022-11-30T06:41:04.565Z,22.50
2022-11-30T06:43:36.837Z,22.90
2022-11-30T06:46:06.559Z,23.17
2022-11-30T06:48:35.866Z,22.53
2022-11-30T06:51:07.515Z,22.60
2022-11-30T06:53:36.218Z,22.93
2022-11-30T06:56:10.424Z,21.17
2022-11-30T06:58:41.682Z,22.33
2022-11-30T07:01:12.515Z,23.37
2022-11-30T07:03:41.515Z,24.00
2022-11-30T07:06:12.327Z,22.03
2022-11-30T07:08:41.655Z,23.53
2022-11-30T07:11:12.069Z,21.63
2022-11-30T07:13:41.854Z,21.20
2022-11-30T07:16:12.634Z,22.07
2022-11-30T07:18:41.204Z,23.10
2022-11-30T07:21:11.633Z,22.77
2022-11-30T07:23:57.786Z,21.80
2022-11-30T07:26:26.631Z,20.90
2022-11-30T07:28:58.429Z,20.23
2022-11-30T07:31:29.935Z,20.03
2022-11-30T07:34:00.189Z,20.73
2022-11-30T07:36:30.369Z,19.97
2022-11-30T07:38:59.095Z,19.70
2022-11-30T07:41:27.580Z,21.77
2022-11-30T07:43:57.310Z,22.37
2022-11-30T07:46:25.801Z,21.13
2022-11-30T07:48:54.296Z,19.77
2022-11-30T07:51:23.928Z,21.50
2022-11-30T07:53:52.622Z,21.10
2022-11-30T07:56:22.444Z,25.30
2022-11-30T07:58:53.221Z,22.90
2022-11-30T08:01:26.443Z,24.20
2022-11-30T08:03:56.002Z,22.07
2022-11-30T08:06:26.506Z,24.70
2022-11-30T08:08:58.689Z,21.10
2022-11-30T08:11:30.205Z,23.30
2022-11-30T08:13:58.801Z,22.00
2022-11-30T08:16:31.841Z,19.90
2022-11-30T08:19:00.474Z,21.73
2022-11-30T08:21:28.860Z,22.10
2022-11-30T08:23:58.561Z,21.27
2022-11-30T08:26:29.542Z,20.70
2022-11-30T08:29:00.028Z,19.60
2022-11-30T08:31:32.989Z,19.47
2022-11-30T08:34:04.892Z,18.90
2022-11-30T08:36:34.204Z,19.03
2022-11-30T08:39:05.047Z,17.80
2022-11-30T08:41:34.856Z,17.40
2022-11-30T08:44:03.738Z,19.80
2022-11-30T08:49:24.451Z,19.27
2022-11-30T08:54:46.481Z,22.90
2022-11-30T08:57:16.249Z,22.30
2022-11-30T08:59:44.836Z,22.70
2022-11-30T09:02:18.531Z,22.80
2022-11-30T09:04:51.219Z,24.23
2022-11-30T09:07:20.056Z,24.67
2022-11-30T09:09:48.771Z,24.30
2022-11-30T09:12:17.212Z,24.53
2022-11-30T09:14:49.579Z,23.20
2022-11-30T09:17:22.261Z,23.20
2022-11-30T09:19:50.829Z,25.80
2022-11-30T09:22:19.396Z,25.20
2022-11-30T09:24:48.150Z,24.70
2022-11-30T09:27:16.766Z,24.23
2022-11-30T09:29:45.201Z,26.20
2022-11-30T09:32:13.621Z,25.80
2022-11-30T09:34:44.313Z,24.13
2022-11-30T09:37:12.835Z,30.43
2022-11-30T09:39:41.297Z,28.37
2022-11-30T09:42:34.724Z,26.00
2022-11-30T09:45:09.718Z,28.00
2022-11-30T09:48:11.036Z,24.83
2022-11-30T09:50:45.092Z,24.40
2022-11-30T09:53:27.667Z,26.97
2022-11-30T09:55:58.160Z,25.87
2022-11-30T09:58:37.303Z,25.63
2022-11-30T10:01:14.815Z,24.73
2022-11-30T10:03:43.275Z,24.13
2022-11-30T10:06:25.519Z,24.17
2022-11-30T10:09:19.796Z,23.70
2022-11-30T10:12:01.632Z,27.00
2022-11-30T10:15:06.285Z,24.80
2022-11-30T10:17:44.116Z,23.10
2022-11-30T10:20:43.618Z,21.00
2022-11-30T10:23:27.850Z,20.73
2022-11-30T10:25:59.277Z,19.73
2022-11-30T10:28:49.651Z,20.67
2022-11-30T10:31:20.326Z,18.63
2022-11-30T10:33:51.565Z,20.03
2022-11-30T10:36:28.961Z,18.37
2022-11-30T10:39:04.535Z,21.33
2022-11-30T10:41:36.678Z,23.17
2022-11-30T10:44:12.441Z,22.60
2022-11-30T10:46:49.753Z,24.37
2022-11-30T10:49:22.923Z,24.07
2022-11-30T10:51:57.751Z,22.03
2022-11-30T10:54:28.231Z,22.63
2022-11-30T10:56:58.501Z,22.20
2022-11-30T10:59:35.979Z,22.33
2022-11-30T11:02:24.271Z,23.90
2022-11-30T11:05:17.996Z,22.63
2022-11-30T11:07:59.833Z,21.60
2022-11-30T11:10:37.587Z,23.33
2022-11-30T11:13:06.619Z,22.93
2022-11-30T11:15:36.529Z,23.00
2022-11-30T11:18:25.372Z,23.20
2022-11-30T11:21:06.772Z,20.50
2022-11-30T11:23:38.911Z,23.00
2022-11-30T11:26:17.753Z,24.10
2022-11-30T11:28:50.224Z,22.63
2022-11-30T11:31:35.614Z,20.67
2022-11-30T11:34:05.659Z,21.20
2022-11-30T11:36:36.866Z,22.60
2022-11-30T11:39:26.271Z,23.33
2022-11-30T11:41:56.134Z,22.50
2022-11-30T11:44:28.086Z,20.50
2022-11-30T11:46:59.906Z,22.40
2022-11-30T11:49:30.898Z,21.83
2022-11-30T11:52:05.421Z,24.03
2022-11-30T11:54:40.757Z,24.10
2022-11-30T11:57:13.846Z,25.10
2022-11-30T12:00:02.762Z,24.37
2022-11-30T12:02:40.575Z,23.17
2022-11-30T12:05:16.371Z,25.07
2022-11-30T12:07:58.811Z,28.83
2022-11-30T12:13:24.989Z,22.43
2022-11-30T12:16:05.393Z,20.23
2022-11-30T12:18:46.635Z,22.00
2022-11-30T12:21:17.457Z,19.93
2022-11-30T12:24:16.372Z,20.47
2022-11-30T12:26:48.754Z,21.30
2022-11-30T12:29:29.962Z,22.40
2022-11-30T12:32:18.241Z,23.40
2022-11-30T12:35:01.980Z,23.50
2022-11-30T12:37:47.654Z,26.63
2022-11-30T12:40:30.859Z,25.40
2022-11-30T12:43:10.861Z,24.50
2022-11-30T12:45:44.617Z,24.57
2022-11-30T12:48:27.438Z,22.50
2022-11-30T12:51:11.005Z,23.23
2022-11-30T12:53:47.980Z,20.97
2022-11-30T12:56:31.958Z,23.10
2022-11-30T12:59:14.851Z,22.43
2022-11-30T13:01:58.669Z,24.87
2022-11-30T13:04:32.079Z,25.37
2022-11-30T13:07:08.597Z,23.30
2022-11-30T13:09:42.238Z,23.73
2022-11-30T13:12:17.647Z,23.70
2022-11-30T13:14:47.019Z,21.17
2022-11-30T13:17:20.370Z,24.37
2022-11-30T13:20:04.643Z,22.43
2022-11-30T13:22:44.687Z,22.97
2022-11-30T13:25:51.885Z,22.33
2022-11-30T13:28:27.835Z,22.63
2022-11-30T13:31:05.603Z,21.93
2022-11-30T13:33:51.093Z,22.00
2022-11-30T13:36:39.477Z,22.07
2022-11-30T13:39:29.246Z,23.10
2022-11-30T13:42:36.458Z,23.10
2022-11-30T13:45:33.177Z,23.07
2022-11-30T13:48:18.158Z,21.93
2022-11-30T13:50:50.407Z,20.00
2022-11-30T13:53:25.918Z,19.83
2022-11-30T13:56:07.841Z,20.53
2022-11-30T13:58:36.985Z,21.67
2022-11-30T14:01:26.420Z,20.43
2022-11-30T14:04:33.047Z,20.03
2022-11-30T14:07:02.932Z,20.37
2022-11-30T14:09:58.201Z,20.97
2022-11-30T14:13:01.683Z,20.87
2022-11-30T14:15:54.124Z,21.97
2022-11-30T14:18:40.420Z,21.17
2022-11-30T14:21:21.276Z,21.47
2022-11-30T14:23:57.679Z,22.17
2022-11-30T14:26:31.598Z,22.53
2022-11-30T14:29:09.949Z,21.60
2022-11-30T14:31:48.147Z,19.07
2022-11-30T14:34:21.573Z,20.93
2022-11-30T14:36:55.048Z,21.67
2022-11-30T14:39:34.351Z,20.20
2022-11-30T14:42:04.467Z,22.10
2022-11-30T14:44:36.954Z,20.20
2022-11-30T14:47:16.991Z,19.80
2022-11-30T14:49:52.122Z,20.00
2022-11-30T14:52:43.627Z,20.37
2022-11-30T14:55:27.862Z,18.60
2022-11-30T14:58:09.765Z,19.00
2022-11-30T15:00:40.956Z,18.27
2022-11-30T15:03:21.882Z,18.70
2022-11-30T15:05:53.773Z,16.50
2022-11-30T15:08:23.302Z,18.90
2022-11-30T15:10:53.180Z,18.73
2022-11-30T15:13:22.105Z,18.47
2022-11-30T15:15:56.311Z,17.23
2022-11-30T15:18:27.020Z,17.47
2022-11-30T15:21:00.007Z,17.40
2022-11-30T15:23:28.626Z,18.10
2022-11-30T15:26:04.281Z,18.50
2022-11-30T15:28:35.843Z,18.87
2022-11-30T15:31:08.916Z,17.10
2022-11-30T15:33:43.440Z,16.70
2022-11-30T15:36:27.861Z,16.97
2022-11-30T15:39:02.235Z,15.70
2022-11-30T15:41:33.451Z,16.87
2022-11-30T15:44:03.220Z,15.30
2022-11-30T15:46:38.760Z,12.57
2022-11-30T15:49:18.652Z,13.10
2022-11-30T15:51:53.184Z,14.23
2022-11-30T15:54:44.189Z,14.17
2022-11-30T15:57:14.490Z,14.33
2022-11-30T15:59:43.615Z,13.90
2022-11-30T16:02:33.417Z,12.53
2022-11-30T16:05:25.227Z,14.10
2022-11-30T16:07:57.111Z,13.90
2022-11-30T16:10:27.840Z,13.97
2022-11-30T16:12:57.921Z,14.20
2022-11-30T16:15:28.884Z,13.97
2022-11-30T16:18:01.524Z,14.37
2022-11-30T16:20:30.034Z,13.83
2022-11-30T16:23:04.012Z,13.60
2022-11-30T16:25:34.608Z,15.90
2022-11-30T16:28:04.578Z,13.27
2022-11-30T16:30:33.148Z,14.77
2022-11-30T16:33:01.538Z,15.17
2022-11-30T16:35:38.350Z,13.80
2022-11-30T16:38:06.757Z,14.50
2022-11-30T16:40:39.074Z,13.30
2022-11-30T16:43:11.905Z,13.33
2022-11-30T16:45:41.541Z,13.63
2022-11-30T16:48:09.933Z,14.87
2022-11-30T16:50:38.956Z,15.20
2022-11-30T16:53:07.402Z,15.60
2022-11-30T16:55:37.880Z,17.13
2022-11-30T16:58:08.114Z,16.43
2022-11-30T17:00:37.147Z,16.33
2022-11-30T17:03:09.574Z,17.13
2022-11-30T17:05:38.844Z,17.23
2022-11-30T17:08:07.432Z,17.00
2022-11-30T17:10:35.940Z,17.40
2022-11-30T17:13:04.972Z,18.77
2022-11-30T17:15:34.744Z,17.50
2022-11-30T17:18:03.163Z,18.00
2022-11-30T17:20:31.616Z,18.60
2022-11-30T17:22:59.981Z,18.90
2022-11-30T17:25:28.608Z,18.63
2022-11-30T17:28:00.162Z,19.50
2022-11-30T17:30:28.972Z,19.13
2022-11-30T17:32:58.781Z,20.67
2022-11-30T17:35:27.528Z,20.30
2022-11-30T17:37:56.033Z,19.13
2022-11-30T17:40:24.937Z,18.07
2022-11-30T17:42:53.279Z,19.03
2022-11-30T17:45:21.611Z,19.67
2022-11-30T17:47:49.994Z,19.97
2022-11-30T17:50:19.699Z,22.20
2022-11-30T17:52:48.157Z,24.90
2022-11-30T17:55:16.682Z,22.13
2022-11-30T17:57:44.995Z,22.30
2022-11-30T18:00:14.643Z,21.00
2022-11-30T18:02:43.125Z,20.27
2022-11-30T18:05:11.531Z,20.07
2022-11-30T18:07:41.321Z,21.80
2022-11-30T18:10:11.490Z,22.13
2022-11-30T18:12:39.971Z,22.20
2022-11-30T18:15:09.731Z,21.50
2022-11-30T18:17:38.484Z,21.30
2022-11-30T18:20:08.659Z,21.73
2022-11-30T18:22:37.317Z,21.97
2022-11-30T18:25:08.497Z,21.00
2022-11-30T18:27:36.854Z,22.33
2022-11-30T18:30:09.991Z,21.70
2022-11-30T18:32:38.820Z,22.00
2022-11-30T18:35:08.812Z,21.80
2022-11-30T18:37:37.280Z,21.10
2022-11-30T18:40:09.070Z,21.40
2022-11-30T18:42:37.485Z,21.20
2022-11-30T18:45:06.990Z,20.33
2022-11-30T18:47:35.467Z,21.50
2022-11-30T18:50:03.930Z,20.90
2022-11-30T18:52:32.313Z,21.30
2022-11-30T18:55:00.772Z,21.17
2022-11-30T18:57:30.662Z,22.13
2022-11-30T18:59:59.060Z,22.87
2022-11-30T19:02:28.048Z,20.93
2022-11-30T19:04:56.594Z,21.87
2022-11-30T19:07:24.992Z,21.30
2022-11-30T19:09:53.442Z,23.27
2022-11-30T19:12:21.928Z,24.60
2022-11-30T19:14:51.726Z,23.37
2022-11-30T19:17:20.219Z,20.57
2022-11-30T19:19:48.766Z,21.20
2022-11-30T19:22:17.299Z,21.30
2022-11-30T19:24:46.050Z,21.30
2022-11-30T19:27:14.793Z,22.03
2022-11-30T19:29:43.213Z,23.97
2022-11-30T19:32:13.006Z,23.27
2022-11-30T19:34:44.426Z,20.83
2022-11-30T19:37:13.187Z,22.57
2022-11-30T19:39:41.686Z,20.57
2022-11-30T19:42:11.268Z,20.60
2022-11-30T19:44:40.475Z,21.87
2022-11-30T19:47:08.847Z,21.27
2022-11-30T19:49:38.927Z,20.40
2022-11-30T19:52:07.579Z,21.60
2022-11-30T19:54:36.182Z,21.47
2022-11-30T19:57:04.588Z,21.97
2022-11-30T19:59:32.970Z,21.50
2022-11-30T20:02:01.400Z,19.60
2022-11-30T20:04:30.009Z,19.80
2022-11-30T20:07:01.495Z,20.50
2022-11-30T20:09:31.240Z,19.10
2022-11-30T20:11:59.754Z,18.67
2022-11-30T20:14:28.330Z,19.40
2022-11-30T20:16:56.762Z,22.37
2022-11-30T20:19:25.953Z,18.30
2022-11-30T20:21:54.436Z,19.27
2022-11-30T20:24:24.296Z,17.20
2022-11-30T20:26:52.990Z,17.20
2022-11-30T20:29:21.530Z,17.00
2022-11-30T20:31:51.376Z,18.00
2022-11-30T20:34:19.815Z,17.60
2022-11-30T20:36:48.493Z,17.07
2022-11-30T20:39:17.086Z,16.20
2022-11-30T20:41:47.109Z,15.93
2022-11-30T20:44:16.707Z,16.13
2022-11-30T20:46:45.264Z,18.83
2022-11-30T20:49:17.677Z,16.20
2022-11-30T20:51:46.979Z,15.10
2022-11-30T20:54:17.699Z,15.27
2022-11-30T20:56:50.879Z,15.40
2022-11-30T20:59:23.717Z,14.80
2022-11-30T21:01:52.546Z,16.17
2022-11-30T21:04:21.509Z,15.83
2022-11-30T21:06:50.155Z,16.20
2022-11-30T21:09:20.744Z,15.30
2022-11-30T21:11:50.948Z,17.27
2022-11-30T21:14:20.380Z,16.83
2022-11-30T21:16:48.955Z,17.80
2022-11-30T21:19:17.853Z,15.93
2022-11-30T21:21:46.200Z,18.93
2022-11-30T21:24:14.743Z,16.30
2022-11-30T21:26:44.315Z,16.77
2022-11-30T21:29:16.689Z,14.23
2022-11-30T21:31:46.167Z,16.30
2022-11-30T21:34:14.992Z,15.00
2022-11-30T21:36:43.717Z,16.17
2022-11-30T21:39:17.790Z,16.20
2022-11-30T21:41:46.259Z,15.40
2022-11-30T21:44:17.145Z,16.03
2022-11-30T21:46:47.557Z,15.50
2022-11-30T21:49:17.354Z,17.00
2022-11-30T21:51:45.760Z,15.10
2022-11-30T21:54:14.816Z,15.60
2022-11-30T21:56:44.772Z,17.60
2022-11-30T21:59:16.263Z,15.17
2022-11-30T22:01:46.197Z,17.30
2022-11-30T22:04:16.284Z,15.70
2022-11-30T22:06:45.275Z,15.53
2022-11-30T22:09:17.101Z,15.80
2022-11-30T22:11:47.002Z,15.20
2022-11-30T22:14:18.255Z,15.10
2022-11-30T22:16:46.996Z,15.10
2022-11-30T22:19:15.721Z,16.90
2022-11-30T22:21:49.685Z,16.20
2022-11-30T22:24:18.324Z,16.37
2022-11-30T22:26:49.255Z,17.37
2022-11-30T22:29:22.245Z,16.87
2022-11-30T22:31:53.703Z,16.40
2022-11-30T22:34:22.891Z,16.80
2022-11-30T22:36:51.270Z,19.53
2022-11-30T22:39:22.140Z,17.47
2022-11-30T22:41:55.616Z,16.60
2022-11-30T22:44:26.793Z,20.13
2022-11-30T22:46:55.657Z,18.60
2022-11-30T22:49:24.439Z,17.27
2022-11-30T22:51:52.895Z,16.53
2022-11-30T22:54:21.880Z,15.87
2022-11-30T22:56:50.407Z,17.77
2022-11-30T22:59:18.822Z,16.60
2022-11-30T23:01:51.550Z,17.57
2022-11-30T23:04:22.931Z,16.40
2022-11-30T23:06:52.140Z,15.77
2022-11-30T23:09:23.416Z,15.40
2022-11-30T23:11:52.526Z,15.73
2022-11-30T23:14:21.140Z,16.33
2022-11-30T23:16:50.960Z,17.73
2022-11-30T23:19:19.501Z,16.20
2022-11-30T23:21:50.057Z,16.30
2022-11-30T23:24:21.448Z,15.23
2022-11-30T23:26:50.081Z,15.33
2022-11-30T23:29:19.617Z,17.23
2022-11-30T23:31:50.020Z,16.57
2022-11-30T23:34:21.480Z,14.60
2022-11-30T23:36:50.826Z,15.70
2022-11-30T23:39:21.557Z,15.07
2022-11-30T23:41:50.306Z,16.40
2022-11-30T23:44:18.783Z,17.17
2022-11-30T23:46:47.224Z,17.37
2022-11-30T23:49:17.337Z,17.80
2022-11-30T23:51:45.750Z,19.60
2022-11-30T23:54:14.143Z,18.73
2022-11-30T23:56:42.636Z,19.17
2022-11-30T23:59:10.989Z,20.70
